createdAt,value
2022-07-25T00:01:00.966Z,99.90
2022-07-25T00:03:28.526Z,99.90
2022-07-25T00:05:55.982Z,99.90
2022-07-25T00:08:23.307Z,99.90
2022-07-25T00:10:50.614Z,99.90
2022-07-25T00:13:17.967Z,99.90
2022-07-25T00:15:45.304Z,99.90
2022-07-25T00:18:12.944Z,99.90
2022-07-25T00:20:40.263Z,99.90
2022-07-25T00:23:07.603Z,99.90
2022-07-25T00:25:35.005Z,99.90
2022-07-25T00:28:02.377Z,99.90
2022-07-25T00:30:29.761Z,99.90
2022-07-25T00:32:57.135Z,99.90
2022-07-25T00:35:24.680Z,99.90
2022-07-25T00:37:51.967Z,99.90
2022-07-25T00:40:19.319Z,99.90
2022-07-25T00:42:46.667Z,99.90
2022-07-25T00:45:13.987Z,99.90
2022-07-25T00:47:41.380Z,99.90
2022-07-25T00:50:08.872Z,99.90
2022-07-25T00:52:36.667Z,99.90
2022-07-25T00:55:04.396Z,99.90
2022-07-25T00:57:31.824Z,99.90
2022-07-25T00:59:59.166Z,99.90
2022-07-25T01:02:26.725Z,99.90
2022-07-25T01:04:54.974Z,99.90
2022-07-25T01:07:23.098Z,99.90
2022-07-25T01:09:50.850Z,99.90
2022-07-25T01:12:18.204Z,99.90
2022-07-25T01:14:45.541Z,99.90
2022-07-25T01:17:13.433Z,99.90
2022-07-25T01:19:40.874Z,99.90
2022-07-25T01:22:08.639Z,99.90
2022-07-25T01:24:36.195Z,99.90
2022-07-25T01:27:03.801Z,99.90
2022-07-25T01:29:31.296Z,99.90
2022-07-25T01:31:58.649Z,99.90
2022-07-25T01:34:25.961Z,99.90
2022-07-25T01:36:53.282Z,99.90
2022-07-25T01:39:20.672Z,99.90
2022-07-25T01:41:47.981Z,99.90
2022-07-25T01:44:17.171Z,99.90
2022-07-25T01:46:44.636Z,99.90
2022-07-25T01:49:12.184Z,99.90
2022-07-25T01:51:39.527Z,99.90
2022-07-25T01:54:09.062Z,99.90
2022-07-25T01:56:42.514Z,99.90
2022-07-25T01:59:10.557Z,99.90
2022-07-25T02:01:37.987Z,99.90
2022-07-25T02:04:05.532Z,99.90
2022-07-25T02:06:35.084Z,99.90
2022-07-25T02:09:04.150Z,99.90
2022-07-25T02:11:31.508Z,99.90
2022-07-25T02:13:58.930Z,99.90
2022-07-25T02:16:29.139Z,99.90
2022-07-25T02:18:57.110Z,99.90
2022-07-25T02:21:26.019Z,99.90
2022-07-25T02:23:53.390Z,99.90
2022-07-25T02:26:20.745Z,99.90
2022-07-25T02:28:50.285Z,99.90
2022-07-25T02:31:17.805Z,99.90
2022-07-25T02:33:45.640Z,99.90
2022-07-25T02:36:12.983Z,99.90
2022-07-25T02:38:40.747Z,99.90
2022-07-25T02:41:08.467Z,99.90
2022-07-25T02:43:35.781Z,99.90
2022-07-25T02:46:03.472Z,99.90
2022-07-25T02:48:30.974Z,99.90
2022-07-25T02:50:58.519Z,99.90
2022-07-25T02:53:54.486Z,99.90
2022-07-25T02:56:13.559Z,99.90
2022-07-25T02:58:42.197Z,99.90
2022-07-25T03:01:09.926Z,99.90
2022-07-25T03:03:37.669Z,99.90
2022-07-25T03:06:05.283Z,99.90
2022-07-25T03:08:32.687Z,99.90
2022-07-25T03:11:00.061Z,99.90
2022-07-25T03:13:27.407Z,99.90
2022-07-25T03:15:54.750Z,99.90
2022-07-25T03:18:22.118Z,99.90
2022-07-25T03:20:49.718Z,99.90
2022-07-25T03:23:17.111Z,99.90
2022-07-25T03:25:44.672Z,99.90
2022-07-25T03:28:11.975Z,99.90
2022-07-25T03:30:39.382Z,99.90
2022-07-25T03:33:06.800Z,99.90
2022-07-25T03:35:35.174Z,99.90
2022-07-25T03:38:03.020Z,99.90
2022-07-25T03:40:31.616Z,99.90
2022-07-25T03:42:59.063Z,99.90
2022-07-25T03:45:26.736Z,99.90
2022-07-25T03:47:55.056Z,99.90
2022-07-25T03:50:22.715Z,99.90
2022-07-25T03:52:50.115Z,99.90
2022-07-25T03:55:17.722Z,99.90
2022-07-25T03:57:45.085Z,99.90
2022-07-25T04:00:16.019Z,99.90
2022-07-25T04:02:45.624Z,99.90
2022-07-25T04:05:13.345Z,99.90
2022-07-25T04:07:40.779Z,99.90
2022-07-25T04:10:09.024Z,99.90
2022-07-25T04:12:37.513Z,99.90
2022-07-25T04:15:05.866Z,99.90
2022-07-25T04:17:33.211Z,99.90
2022-07-25T04:20:00.558Z,99.90
2022-07-25T04:22:28.271Z,99.90
2022-07-25T04:24:55.670Z,99.90
2022-07-25T04:27:23.009Z,99.90
2022-07-25T04:29:50.331Z,99.90
2022-07-25T04:32:23.251Z,99.90
2022-07-25T04:34:52.282Z,99.90
2022-07-25T04:37:22.743Z,99.90
2022-07-25T04:39:50.132Z,99.90
2022-07-25T04:42:17.748Z,99.90
2022-07-25T04:44:45.111Z,99.90
2022-07-25T04:47:12.463Z,99.90
2022-07-25T04:49:39.816Z,99.90
2022-07-25T04:52:07.180Z,99.90
2022-07-25T04:54:34.507Z,99.90
2022-07-25T04:57:04.486Z,99.90
2022-07-25T04:59:31.860Z,99.90
2022-07-25T05:01:59.318Z,99.90
2022-07-25T05:04:26.684Z,99.90
2022-07-25T05:06:54.644Z,99.90
2022-07-25T05:09:21.980Z,99.90
2022-07-25T05:11:54.217Z,99.90
2022-07-25T05:14:23.909Z,99.90
2022-07-25T05:16:51.308Z,99.90
2022-07-25T05:19:18.680Z,99.90
2022-07-25T05:21:46.167Z,99.90
2022-07-25T05:24:13.652Z,99.90
2022-07-25T05:26:40.952Z,99.90
2022-07-25T05:29:08.370Z,99.90
2022-07-25T05:31:36.297Z,99.90
2022-07-25T05:34:06.182Z,99.90
2022-07-25T05:36:33.841Z,99.90
2022-07-25T05:39:01.345Z,99.90
2022-07-25T05:41:28.653Z,99.90
2022-07-25T05:43:56.038Z,99.90
2022-07-25T05:46:23.501Z,99.90
2022-07-25T05:48:53.348Z,99.90
2022-07-25T05:51:20.757Z,99.90
2022-07-25T05:53:48.116Z,99.90
2022-07-25T05:56:15.411Z,99.90
2022-07-25T05:58:42.830Z,99.90
2022-07-25T06:01:15.117Z,99.90
2022-07-25T06:03:42.804Z,99.90
2022-07-25T06:06:10.911Z,99.90
2022-07-25T06:08:38.819Z,99.80
2022-07-25T06:11:07.526Z,98.10
2022-07-25T06:13:36.927Z,97.80
2022-07-25T06:16:04.573Z,97.10
2022-07-25T06:18:31.963Z,95.70
2022-07-25T06:20:59.277Z,95.60
2022-07-25T06:23:27.538Z,94.60
2022-07-25T06:25:55.262Z,95.20
2022-07-25T06:28:22.615Z,94.60
2022-07-25T06:30:49.979Z,93.60
2022-07-25T06:33:17.331Z,94.10
2022-07-25T06:35:44.657Z,94.40
2022-07-25T06:38:12.011Z,94.60
2022-07-25T06:40:39.408Z,94.20
2022-07-25T06:43:06.990Z,95.30
2022-07-25T06:45:34.399Z,96.70
2022-07-25T06:48:01.790Z,95.50
2022-07-25T06:50:29.203Z,93.00
2022-07-25T06:52:56.565Z,92.60
2022-07-25T06:55:23.954Z,94.00
2022-07-25T06:57:51.314Z,94.90
2022-07-25T07:00:18.722Z,95.30
2022-07-25T07:02:53.536Z,96.10
2022-07-25T07:05:21.201Z,96.00
2022-07-25T07:07:48.675Z,95.80
2022-07-25T07:10:17.977Z,97.60
2022-07-25T07:12:45.323Z,97.10
2022-07-25T07:15:12.948Z,97.70
2022-07-25T07:17:40.351Z,98.20
2022-07-25T07:20:08.872Z,99.90
2022-07-25T07:22:47.238Z,99.90
2022-07-25T07:25:21.146Z,99.90
2022-07-25T07:27:48.840Z,99.90
2022-07-25T07:30:22.178Z,99.90
2022-07-25T07:32:51.619Z,99.90
2022-07-25T07:35:19.313Z,99.90
2022-07-25T07:37:46.901Z,99.90
2022-07-25T07:40:17.039Z,99.90
2022-07-25T07:42:47.947Z,99.90
2022-07-25T07:45:22.704Z,99.90
2022-07-25T07:47:52.106Z,99.90
2022-07-25T07:50:22.165Z,99.90
2022-07-25T07:52:51.164Z,99.90
2022-07-25T07:55:37.003Z,99.90
2022-07-25T07:58:04.623Z,99.90
2022-07-25T08:00:32.192Z,99.90
2022-07-25T08:03:00.358Z,99.90
2022-07-25T08:05:31.064Z,99.90
2022-07-25T08:07:59.580Z,99.90
2022-07-25T08:10:29.558Z,99.90
2022-07-25T08:12:58.349Z,99.90
2022-07-25T08:15:26.655Z,99.90
2022-07-25T08:17:54.143Z,99.90
2022-07-25T08:20:37.954Z,99.90
2022-07-25T08:23:07.206Z,99.90
2022-07-25T08:25:35.449Z,99.90
2022-07-25T08:28:04.214Z,99.90
2022-07-25T08:30:31.663Z,99.90
2022-07-25T08:33:02.783Z,99.90
2022-07-25T08:35:30.895Z,99.90
2022-07-25T08:37:59.487Z,99.90
2022-07-25T08:40:28.667Z,99.90
2022-07-25T08:42:56.668Z,99.90
2022-07-25T08:45:25.206Z,99.10
2022-07-25T08:47:54.549Z,93.30
2022-07-25T08:50:29.794Z,92.30
2022-07-25T08:53:29.883Z,86.10
2022-07-25T08:55:45.755Z,84.60
2022-07-25T08:58:14.726Z,78.00
2022-07-25T09:00:42.812Z,72.10
2022-07-25T09:03:10.903Z,75.70
2022-07-25T09:05:39.294Z,74.70
2022-07-25T09:08:12.490Z,75.20
2022-07-25T09:10:42.378Z,70.90
2022-07-25T09:13:15.969Z,68.50
2022-07-25T09:15:47.480Z,67.10
2022-07-25T09:18:19.355Z,69.20
2022-07-25T09:20:49.332Z,67.60
2022-07-25T09:23:31.532Z,74.30
2022-07-25T09:26:06.299Z,79.80
2022-07-25T09:28:51.274Z,83.20
2022-07-25T09:31:19.119Z,86.10
2022-07-25T09:33:49.428Z,88.40
2022-07-25T09:36:16.761Z,91.10
2022-07-25T09:39:00.482Z,91.80
2022-07-25T09:41:36.785Z,92.30
2022-07-25T09:44:15.593Z,93.80
2022-07-25T09:46:43.236Z,94.10
2022-07-25T09:49:14.404Z,92.80
2022-07-25T09:51:44.149Z,91.60
2022-07-25T09:54:11.810Z,91.60
2022-07-25T09:56:39.403Z,91.10
2022-07-25T09:59:06.880Z,89.40
2022-07-25T10:01:47.333Z,84.90
2022-07-25T10:04:37.492Z,77.40
2022-07-25T10:07:10.367Z,78.50
2022-07-25T10:09:54.537Z,82.50
2022-07-25T10:12:23.704Z,83.50
2022-07-25T10:15:12.600Z,87.20
2022-07-25T10:17:41.608Z,84.30
2022-07-25T10:20:10.467Z,80.30
2022-07-25T10:22:55.853Z,76.10
2022-07-25T10:25:24.566Z,72.20
2022-07-25T10:28:02.944Z,69.70
2022-07-25T10:30:38.483Z,66.30
2022-07-25T10:33:15.766Z,67.60
2022-07-25T10:35:43.390Z,72.40
2022-07-25T10:38:10.825Z,74.90
2022-07-25T10:40:47.435Z,73.10
2022-07-25T10:43:20.551Z,72.90
2022-07-25T10:45:58.021Z,76.30
2022-07-25T10:48:29.939Z,77.60
2022-07-25T10:51:02.181Z,82.20
2022-07-25T10:53:38.241Z,82.60
2022-07-25T10:56:17.693Z,86.00
2022-07-25T10:58:46.469Z,87.20
2022-07-25T11:01:15.036Z,86.90
2022-07-25T11:03:45.101Z,87.50
2022-07-25T11:06:15.113Z,88.40
2022-07-25T11:08:43.775Z,89.60
2022-07-25T11:11:12.329Z,90.80
2022-07-25T11:13:41.281Z,90.60
2022-07-25T11:16:09.674Z,90.80
2022-07-25T11:18:41.628Z,91.60
2022-07-25T11:21:10.011Z,91.60
2022-07-25T11:23:37.493Z,92.00
2022-07-25T11:26:10.885Z,91.40
2022-07-25T11:28:40.158Z,92.70
2022-07-25T11:31:07.837Z,92.10
2022-07-25T11:33:38.572Z,93.30
2022-07-25T11:36:07.046Z,92.30
2022-07-25T11:38:37.664Z,93.10
2022-07-25T11:41:05.502Z,92.50
2022-07-25T11:43:33.233Z,91.40
2022-07-25T11:46:00.708Z,92.10
2022-07-25T11:48:40.498Z,93.20
2022-07-25T11:51:17.982Z,93.00
2022-07-25T11:53:50.759Z,93.80
2022-07-25T11:56:41.780Z,94.60
2022-07-25T11:59:10.984Z,95.20
2022-07-25T12:01:43.510Z,95.00
2022-07-25T12:04:18.813Z,95.30
2022-07-25T12:06:48.673Z,94.60
2022-07-25T12:09:21.120Z,95.60
2022-07-25T12:11:49.531Z,95.30
2022-07-25T12:14:17.171Z,95.60
2022-07-25T12:16:44.792Z,96.80
2022-07-25T12:19:21.119Z,96.80
2022-07-25T12:21:48.563Z,97.00
2022-07-25T12:24:15.946Z,96.70
2022-07-25T12:26:43.373Z,96.30
2022-07-25T12:29:11.033Z,96.40
2022-07-25T12:31:38.454Z,96.80
2022-07-25T12:34:05.992Z,96.90
2022-07-25T12:36:34.644Z,97.30
2022-07-25T12:39:02.204Z,97.40
2022-07-25T12:41:29.566Z,97.50
2022-07-25T12:43:58.869Z,96.80
2022-07-25T12:46:26.413Z,95.30
2022-07-25T12:48:54.049Z,95.50
2022-07-25T12:51:21.535Z,96.10
2022-07-25T12:53:48.964Z,95.60
2022-07-25T12:56:16.435Z,96.50
2022-07-25T12:58:43.767Z,95.80
2022-07-25T13:01:13.672Z,96.20
2022-07-25T13:03:41.117Z,96.30
2022-07-25T13:06:08.644Z,96.30
2022-07-25T13:08:37.855Z,95.50
2022-07-25T13:11:05.419Z,96.00
2022-07-25T13:13:32.865Z,95.00
2022-07-25T13:16:00.325Z,95.40
2022-07-25T13:18:27.700Z,96.30
2022-07-25T13:20:55.023Z,95.70
2022-07-25T13:23:22.563Z,96.60
2022-07-25T13:25:49.916Z,96.30
2022-07-25T13:28:17.278Z,96.60
2022-07-25T13:30:45.075Z,96.50
2022-07-25T13:33:12.550Z,97.10
2022-07-25T13:35:40.185Z,97.60
2022-07-25T13:38:11.217Z,97.80
2022-07-25T13:40:42.053Z,97.80
2022-07-25T13:43:10.279Z,97.80
2022-07-25T13:45:37.776Z,98.40
2022-07-25T13:48:28.469Z,98.50
2022-07-25T13:50:53.365Z,98.80
2022-07-25T13:53:21.292Z,98.70
2022-07-25T13:55:49.142Z,99.10
2022-07-25T13:58:17.052Z,99.70
2022-07-25T14:00:44.593Z,99.90
2022-07-25T14:03:12.049Z,99.90
2022-07-25T14:05:39.885Z,99.90
2022-07-25T14:08:08.239Z,99.90
2022-07-25T14:10:35.921Z,99.90
2022-07-25T14:13:03.434Z,99.90
2022-07-25T14:15:30.803Z,99.90
2022-07-25T14:17:58.472Z,99.90
2022-07-25T14:20:25.930Z,99.90
2022-07-25T14:22:53.330Z,99.90
2022-07-25T14:25:20.746Z,99.90
2022-07-25T14:27:48.328Z,99.90
2022-07-25T14:30:15.744Z,99.90
2022-07-25T14:32:43.211Z,99.90
2022-07-25T14:35:11.579Z,99.90
2022-07-25T14:37:38.956Z,99.90
2022-07-25T14:40:07.092Z,99.90
2022-07-25T14:42:34.581Z,99.90
2022-07-25T14:45:01.887Z,99.90
2022-07-25T14:47:29.337Z,99.90
2022-07-25T14:49:56.815Z,99.90
2022-07-25T14:52:24.780Z,99.90
2022-07-25T14:54:52.105Z,99.90
2022-07-25T14:57:19.607Z,99.90
2022-07-25T14:59:46.922Z,99.90
2022-07-25T15:02:14.464Z,99.90
2022-07-25T15:04:42.090Z,99.90
2022-07-25T15:07:09.640Z,99.90
2022-07-25T15:09:37.705Z,99.90
2022-07-25T15:12:05.352Z,99.90
2022-07-25T15:14:32.688Z,99.90
2022-07-25T15:17:00.094Z,99.90
2022-07-25T15:19:27.810Z,99.90
2022-07-25T15:21:56.206Z,99.90
2022-07-25T15:24:28.719Z,99.90
2022-07-25T15:26:58.326Z,99.90
2022-07-25T15:29:27.764Z,99.90
2022-07-25T15:31:55.390Z,99.90
2022-07-25T15:34:22.905Z,99.90
2022-07-25T15:36:50.398Z,99.90
2022-07-25T15:39:19.507Z,99.90
2022-07-25T15:41:46.860Z,99.90
2022-07-25T15:44:14.544Z,99.90
2022-07-25T15:46:42.043Z,99.90
2022-07-25T15:49:10.792Z,99.90
2022-07-25T15:51:38.470Z,99.90
2022-07-25T15:54:06.731Z,99.90
2022-07-25T15:56:34.625Z,99.90
2022-07-25T15:59:01.989Z,99.90
2022-07-25T16:01:29.499Z,99.90
2022-07-25T16:03:59.839Z,99.90
2022-07-25T16:06:27.851Z,99.90
2022-07-25T16:08:55.976Z,99.90
2022-07-25T16:11:26.137Z,99.90
2022-07-25T16:13:53.845Z,99.90
2022-07-25T16:16:25.645Z,99.90
2022-07-25T16:18:53.194Z,99.90
2022-07-25T16:21:20.595Z,99.90
2022-07-25T16:23:47.983Z,99.90
2022-07-25T16:26:15.422Z,99.90
2022-07-25T16:28:42.812Z,99.90
2022-07-25T16:31:10.266Z,99.90
2022-07-25T16:33:37.923Z,99.90
2022-07-25T16:36:05.755Z,99.90
2022-07-25T16:38:33.123Z,99.90
2022-07-25T16:41:00.436Z,99.90
2022-07-25T16:43:27.755Z,99.90
2022-07-25T16:45:55.196Z,99.90
2022-07-25T16:48:22.625Z,99.90
2022-07-25T16:50:49.968Z,99.90
2022-07-25T16:53:17.303Z,99.80
2022-07-25T16:55:44.712Z,99.90
2022-07-25T16:58:12.367Z,99.10
2022-07-25T17:00:41.758Z,99.00
2022-07-25T17:03:09.165Z,99.60
2022-07-25T17:05:36.594Z,99.20
2022-07-25T17:08:04.133Z,99.70
2022-07-25T17:10:31.519Z,99.40
2022-07-25T17:12:58.872Z,99.70
2022-07-25T17:15:26.297Z,99.90
2022-07-25T17:17:53.676Z,99.90
2022-07-25T17:20:21.219Z,99.90
2022-07-25T17:22:48.545Z,99.40
2022-07-25T17:25:15.883Z,99.70
2022-07-25T17:27:43.400Z,98.50
2022-07-25T17:30:11.207Z,98.20
2022-07-25T17:32:40.082Z,98.60
2022-07-25T17:35:07.756Z,98.30
2022-07-25T17:37:35.255Z,98.50
2022-07-25T17:40:02.758Z,98.90
2022-07-25T17:42:30.272Z,99.40
2022-07-25T17:44:57.671Z,99.60
2022-07-25T17:47:25.151Z,99.90
2022-07-25T17:49:52.536Z,99.90
2022-07-25T17:52:20.100Z,99.90
2022-07-25T17:54:47.548Z,99.90
2022-07-25T17:57:14.966Z,99.90
2022-07-25T17:59:42.383Z,99.90
2022-07-25T18:02:10.207Z,99.90
2022-07-25T18:04:37.714Z,99.90
2022-07-25T18:07:05.106Z,99.90
2022-07-25T18:09:32.495Z,99.90
2022-07-25T18:12:00.238Z,99.90
2022-07-25T18:14:28.256Z,99.90
2022-07-25T18:16:56.293Z,99.90
2022-07-25T18:19:25.064Z,99.90
2022-07-25T18:21:53.149Z,99.90
2022-07-25T18:24:20.567Z,99.90
2022-07-25T18:26:48.070Z,99.90
2022-07-25T18:29:15.498Z,99.90
2022-07-25T18:31:42.974Z,99.90
2022-07-25T18:34:10.645Z,99.90
2022-07-25T18:36:38.244Z,99.90
2022-07-25T18:39:06.276Z,99.90
2022-07-25T18:41:34.158Z,99.90
2022-07-25T18:44:01.605Z,99.90
2022-07-25T18:46:30.191Z,99.90
2022-07-25T18:48:58.438Z,99.90
2022-07-25T18:51:25.813Z,99.90
2022-07-25T18:53:53.221Z,99.90
2022-07-25T18:56:20.737Z,99.90
2022-07-25T18:58:48.111Z,99.90
2022-07-25T19:01:15.670Z,99.90
2022-07-25T19:03:43.103Z,99.90
2022-07-25T19:06:10.463Z,99.90
2022-07-25T19:08:37.894Z,99.90
2022-07-25T19:11:05.333Z,99.90
2022-07-25T19:13:50.990Z,99.90
2022-07-25T19:16:19.490Z,99.90
2022-07-25T19:18:47.447Z,99.90
2022-07-25T19:21:15.363Z,99.90
2022-07-25T19:23:49.719Z,99.90
2022-07-25T19:26:19.213Z,99.90
2022-07-25T19:28:47.187Z,99.90
2022-07-25T19:31:14.964Z,99.90
2022-07-25T19:33:42.826Z,99.90
2022-07-25T19:36:12.282Z,99.90
2022-07-25T19:38:39.665Z,99.90
2022-07-25T19:41:09.045Z,99.90
2022-07-25T19:43:36.468Z,99.90
2022-07-25T19:46:03.966Z,99.90
2022-07-25T19:48:31.813Z,99.90
2022-07-25T19:51:00.146Z,99.90
2022-07-25T19:53:28.785Z,99.90
2022-07-25T19:55:56.522Z,99.90
2022-07-25T19:58:23.966Z,99.90
2022-07-25T20:00:51.625Z,99.90
2022-07-25T20:03:23.546Z,99.90
2022-07-25T20:05:52.074Z,99.90
2022-07-25T20:08:19.625Z,99.90
2022-07-25T20:10:48.239Z,99.90
2022-07-25T20:13:16.020Z,99.90
2022-07-25T20:15:43.600Z,99.90
2022-07-25T20:18:12.935Z,99.90
2022-07-25T20:20:44.716Z,99.90
2022-07-25T20:23:12.094Z,99.90
2022-07-25T20:25:42.351Z,99.90
2022-07-25T20:28:09.834Z,99.90
2022-07-25T20:30:37.233Z,99.90
2022-07-25T20:33:09.229Z,99.90
2022-07-25T20:35:38.357Z,99.90
2022-07-25T20:38:09.099Z,99.90
2022-07-25T20:40:48.132Z,99.90
2022-07-25T20:43:17.036Z,99.90
2022-07-25T20:45:44.702Z,99.90
2022-07-25T20:48:12.368Z,99.90
2022-07-25T20:50:39.977Z,99.90
2022-07-25T20:53:08.256Z,99.90
2022-07-25T20:55:35.995Z,99.90
2022-07-25T20:58:04.337Z,99.90
2022-07-25T21:00:31.767Z,99.90
2022-07-25T21:03:00.018Z,99.90
2022-07-25T21:05:28.115Z,99.90
2022-07-25T21:07:55.847Z,99.90
2022-07-25T21:10:23.749Z,99.90
2022-07-25T21:12:51.215Z,99.90
2022-07-25T21:15:18.521Z,99.90
2022-07-25T21:17:46.039Z,99.90
2022-07-25T21:20:16.762Z,99.90
2022-07-25T21:22:44.545Z,99.90
2022-07-25T21:25:11.971Z,99.90
2022-07-25T21:27:39.790Z,99.90
2022-07-25T21:30:10.020Z,99.90
2022-07-25T21:32:39.164Z,99.90
2022-07-25T21:35:07.760Z,99.90
2022-07-25T21:37:35.108Z,99.90
2022-07-25T21:40:02.900Z,99.90
2022-07-25T21:42:30.377Z,99.90
2022-07-25T21:44:57.761Z,99.90
2022-07-25T21:47:25.180Z,99.90
2022-07-25T21:50:11.487Z,99.90
2022-07-25T21:52:40.651Z,99.90
2022-07-25T21:55:08.445Z,99.90
2022-07-25T21:57:35.829Z,99.90
2022-07-25T22:00:08.029Z,99.90
2022-07-25T22:02:45.392Z,99.90
2022-07-25T22:05:17.248Z,99.90
2022-07-25T22:07:47.185Z,99.90
2022-07-25T22:10:16.469Z,99.90
2022-07-25T22:12:44.021Z,99.90
2022-07-25T22:15:12.828Z,99.90
2022-07-25T22:17:49.051Z,99.90
2022-07-25T22:20:19.238Z,99.90
2022-07-25T22:22:48.267Z,99.90
2022-07-25T22:25:16.537Z,99.90
2022-07-25T22:27:44.526Z,99.90
2022-07-25T22:30:18.449Z,99.90
2022-07-25T22:32:49.683Z,99.90
2022-07-25T22:35:17.816Z,99.90
2022-07-25T22:37:45.779Z,99.90
2022-07-25T22:40:14.579Z,99.90
2022-07-25T22:42:42.006Z,99.90
2022-07-25T22:45:10.156Z,99.90
2022-07-25T22:47:37.561Z,99.90
2022-07-25T22:50:05.803Z,99.90
2022-07-25T22:52:34.919Z,99.90
2022-07-25T22:55:02.611Z,99.90
2022-07-25T22:57:30.133Z,99.90
2022-07-25T23:00:08.575Z,99.90
2022-07-25T23:02:36.012Z,99.90
2022-07-25T23:05:04.668Z,99.90
2022-07-25T23:07:33.075Z,99.90
2022-07-25T23:10:01.017Z,99.90
2022-07-25T23:12:28.827Z,99.90
2022-07-25T23:14:56.316Z,99.90
2022-07-25T23:17:24.720Z,99.90
2022-07-25T23:19:54.645Z,99.90
2022-07-25T23:22:23.968Z,99.90
2022-07-25T23:24:51.468Z,99.90
2022-07-25T23:27:18.878Z,99.90
2022-07-25T23:29:46.237Z,99.90
2022-07-25T23:32:13.581Z,99.90
2022-07-25T23:34:41.066Z,99.90
2022-07-25T23:37:08.516Z,99.90
2022-07-25T23:39:36.258Z,99.90
2022-07-25T23:42:04.075Z,99.90
2022-07-25T23:44:31.517Z,99.90
2022-07-25T23:46:59.842Z,99.90
2022-07-25T23:49:29.038Z,99.90
2022-07-25T23:51:57.186Z,99.90
2022-07-25T23:54:24.951Z,99.90
2022-07-25T23:56:53.143Z,99.90
2022-07-25T23:59:20.784Z,99.90
