createdAt,value
2016-12-09T00:00:29.700Z,94.14
2016-12-09T00:00:57.910Z,93.9
2016-12-09T00:01:26.116Z,93.99
2016-12-09T00:01:54.316Z,93.9
2016-12-09T00:02:22.534Z,93.9
2016-12-09T00:02:50.827Z,93.99
2016-12-09T00:03:19.093Z,94.18
2016-12-09T00:03:47.277Z,93.99
2016-12-09T00:04:15.435Z,94.09
2016-12-09T00:04:43.570Z,94.48
2016-12-09T00:05:11.755Z,94.67
2016-12-09T00:06:22.982Z,94.76
2016-12-09T00:06:51.283Z,94.67
2016-12-09T00:07:19.593Z,94.28
2016-12-09T00:07:47.794Z,94.38
2016-12-09T00:08:16.106Z,94.72
2016-12-09T00:08:44.217Z,94.82
2016-12-09T00:09:12.389Z,95.4
2016-12-09T00:09:40.570Z,95.01
2016-12-09T00:10:08.825Z,95.1
2016-12-09T00:10:36.866Z,95.4
2016-12-09T00:11:05.141Z,95.4
2016-12-09T00:12:16.457Z,95.3
2016-12-09T00:12:44.667Z,95.68
2016-12-09T00:13:12.878Z,95.78
2016-12-09T00:13:40.985Z,95.1
2016-12-09T00:14:09.297Z,95.3
2016-12-09T00:14:37.589Z,95.49
2016-12-09T00:15:05.765Z,95.2
2016-12-09T00:15:33.950Z,95.68
2016-12-09T00:16:02.110Z,95.2
2016-12-09T00:16:30.336Z,95.01
2016-12-09T00:16:58.515Z,95.1
2016-12-09T00:18:09.744Z,95.3
2016-12-09T00:18:37.958Z,95.25
2016-12-09T00:19:05.984Z,95.44
2016-12-09T00:19:34.282Z,94.76
2016-12-09T00:20:02.596Z,94.38
2016-12-09T00:20:30.798Z,94.18
2016-12-09T00:20:58.975Z,94.18
2016-12-09T00:21:27.159Z,94.72
2016-12-09T00:21:55.411Z,94.62
2016-12-09T00:22:23.633Z,94.62
2016-12-09T00:22:51.814Z,95.2
2016-12-09T00:24:03.036Z,95.49
2016-12-09T00:24:31.156Z,95.3
2016-12-09T00:24:59.459Z,95.3
2016-12-09T00:25:27.756Z,95.68
2016-12-09T00:25:56.062Z,95.88
2016-12-09T00:26:24.356Z,96.26
2016-12-09T00:26:52.527Z,95.78
2016-12-09T00:27:20.709Z,95.78
2016-12-09T00:27:49.057Z,96.17
2016-12-09T00:28:17.179Z,96.17
2016-12-09T00:28:45.361Z,96.26
2016-12-09T00:29:56.497Z,95.78
2016-12-09T00:30:24.706Z,96.26
2016-12-09T00:30:52.828Z,95.68
2016-12-09T00:31:20.931Z,95.59
2016-12-09T00:31:49.249Z,95.78
2016-12-09T00:32:17.446Z,95.98
2016-12-09T00:32:45.709Z,95.88
2016-12-09T00:33:13.712Z,95.59
2016-12-09T00:33:41.973Z,95.68
2016-12-09T00:34:10.198Z,95.88
2016-12-09T00:34:38.381Z,95.78
2016-12-09T00:35:49.608Z,95.2
2016-12-09T00:36:17.820Z,95.06
2016-12-09T00:36:46.120Z,95.3
2016-12-09T00:37:14.320Z,95.06
2016-12-09T00:37:42.548Z,95.54
2016-12-09T00:38:10.749Z,95.4
2016-12-09T00:38:39.017Z,95.15
2016-12-09T00:39:07.198Z,95.25
2016-12-09T00:39:35.361Z,95.3
2016-12-09T00:40:03.583Z,95.4
2016-12-09T00:40:31.863Z,95.3
2016-12-09T00:41:42.902Z,95.1
2016-12-09T00:42:11.205Z,95.98
2016-12-09T00:42:39.414Z,95.68
2016-12-09T00:43:07.524Z,96.26
2016-12-09T00:43:35.841Z,96.36
2016-12-09T00:44:04.136Z,96.26
2016-12-09T00:44:32.314Z,96.07
2016-12-09T00:45:00.405Z,96.07
2016-12-09T00:45:28.660Z,95.88
2016-12-09T00:45:56.878Z,95.98
2016-12-09T00:46:25.059Z,96.07
2016-12-09T00:47:36.372Z,96.07
2016-12-09T00:48:04.671Z,96.46
2016-12-09T00:48:32.880Z,96.84
2016-12-09T00:49:01.086Z,96.46
2016-12-09T00:49:29.398Z,96.65
2016-12-09T00:49:57.694Z,96.75
2016-12-09T00:50:25.866Z,96.56
2016-12-09T00:50:53.771Z,96.56
2016-12-09T00:51:22.119Z,96.36
2016-12-09T00:51:50.342Z,96.56
2016-12-09T00:52:18.431Z,96.65
2016-12-09T00:53:29.747Z,96.31
2016-12-09T00:53:57.958Z,96.36
2016-12-09T00:54:26.167Z,96.41
2016-12-09T00:54:54.181Z,96.26
2016-12-09T00:55:22.400Z,96.56
2016-12-09T00:55:50.604Z,96.56
2016-12-09T00:56:18.598Z,96.84
2016-12-09T00:56:46.684Z,95.98
2016-12-09T00:57:14.851Z,96.17
2016-12-09T00:57:42.977Z,96.07
2016-12-09T00:58:11.069Z,95.98
2016-12-09T00:59:22.197Z,96.26
2016-12-09T00:59:50.409Z,95.98
2016-12-09T01:00:18.437Z,95.98
2016-12-09T01:00:46.550Z,95.78
2016-12-09T01:01:14.773Z,96.26
2016-12-09T01:01:42.972Z,96.26
2016-12-09T01:02:11.147Z,95.78
2016-12-09T01:02:39.328Z,96.17
2016-12-09T01:03:07.584Z,95.59
2016-12-09T01:03:35.713Z,95.68
2016-12-09T01:04:03.897Z,95.2
2016-12-09T01:05:14.943Z,95.2
2016-12-09T01:05:43.246Z,95.4
2016-12-09T01:06:11.546Z,95.3
2016-12-09T01:06:39.839Z,95.88
2016-12-09T01:07:07.960Z,95.59
2016-12-09T01:07:36.251Z,95.49
2016-12-09T01:08:04.334Z,95.59
2016-12-09T01:08:32.325Z,95.59
2016-12-09T01:09:00.488Z,95.1
2016-12-09T01:09:28.706Z,95.1
2016-12-09T01:09:56.987Z,95.3
2016-12-09T01:11:08.303Z,95.3
2016-12-09T01:11:36.604Z,95.3
2016-12-09T01:12:04.722Z,94.82
2016-12-09T01:12:32.837Z,94.72
2016-12-09T01:13:01.153Z,94.82
2016-12-09T01:13:29.440Z,94.33
2016-12-09T01:13:57.521Z,94.24
2016-12-09T01:14:25.519Z,94.09
2016-12-09T01:14:53.778Z,94.04
2016-12-09T01:15:21.911Z,95.01
2016-12-09T01:15:49.911Z,94.14
2016-12-09T01:17:01.230Z,94.48
2016-12-09T01:17:29.434Z,93.99
2016-12-09T01:17:57.644Z,94.33
2016-12-09T01:18:25.943Z,94.28
2016-12-09T01:18:54.159Z,94.18
2016-12-09T01:19:22.359Z,94.38
2016-12-09T01:19:50.625Z,94.38
2016-12-09T01:20:18.628Z,93.9
2016-12-09T01:20:46.887Z,93.8
2016-12-09T01:21:15.109Z,93.66
2016-12-09T01:21:43.383Z,93.99
2016-12-09T01:22:54.517Z,93.8
2016-12-09T01:23:22.726Z,93.7
2016-12-09T01:23:51.027Z,93.6
2016-12-09T01:24:19.230Z,93.8
2016-12-09T01:24:47.453Z,93.7
2016-12-09T01:25:15.889Z,93.51
2016-12-09T01:25:44.161Z,93.7
2016-12-09T01:26:12.345Z,93.22
2016-12-09T01:26:40.510Z,93.12
2016-12-09T01:27:08.828Z,93.51
2016-12-09T01:27:37.103Z,93.7
2016-12-09T01:28:48.231Z,93.22
2016-12-09T01:29:16.349Z,93.6
2016-12-09T01:29:44.652Z,93.9
2016-12-09T01:30:13.297Z,93.99
2016-12-09T01:30:41.607Z,94.14
2016-12-09T01:31:09.901Z,93.85
2016-12-09T01:31:38.166Z,94.33
2016-12-09T01:32:06.350Z,94.24
2016-12-09T01:32:34.517Z,94.18
2016-12-09T01:33:02.735Z,94.14
2016-12-09T01:33:30.916Z,94.82
2016-12-09T01:34:42.138Z,93.9
2016-12-09T01:35:10.352Z,94.09
2016-12-09T01:35:38.561Z,93.85
2016-12-09T01:36:06.673Z,94.43
2016-12-09T01:36:34.890Z,94.43
2016-12-09T01:37:03.085Z,94.82
2016-12-09T01:37:31.166Z,94.43
2016-12-09T01:37:59.349Z,94.62
2016-12-09T01:38:27.704Z,94.62
2016-12-09T01:38:55.757Z,94.62
2016-12-09T01:39:24.034Z,94.62
2016-12-09T01:40:35.169Z,94.62
2016-12-09T01:41:03.379Z,94.91
2016-12-09T01:41:31.590Z,94.82
2016-12-09T01:41:59.794Z,95.49
2016-12-09T01:42:28.013Z,95.3
2016-12-09T01:42:56.208Z,95.1
2016-12-09T01:43:24.279Z,95.2
2016-12-09T01:43:52.370Z,95.01
2016-12-09T01:44:20.443Z,95.4
2016-12-09T01:44:48.482Z,95.3
2016-12-09T01:45:16.757Z,95.3
2016-12-09T01:46:27.883Z,95.15
2016-12-09T01:46:56.092Z,95.15
2016-12-09T01:47:24.393Z,95.15
2016-12-09T01:47:52.503Z,95.25
2016-12-09T01:48:20.818Z,95.34
2016-12-09T01:48:48.921Z,95.15
2016-12-09T01:49:17.089Z,95.34
2016-12-09T01:49:45.083Z,95.54
2016-12-09T01:50:13.431Z,94.86
2016-12-09T01:50:41.557Z,94.96
2016-12-09T01:51:09.834Z,94.48
2016-12-09T01:52:21.056Z,94.76
2016-12-09T01:52:49.260Z,95.54
2016-12-09T01:53:17.469Z,94.86
2016-12-09T01:53:45.575Z,94.96
2016-12-09T01:54:13.888Z,95.44
2016-12-09T01:54:41.996Z,95.15
2016-12-09T01:55:10.168Z,95.15
2016-12-09T01:55:38.260Z,95.15
2016-12-09T01:56:06.604Z,95.68
2016-12-09T01:56:34.736Z,96.17
2016-12-09T01:57:03.011Z,96.17
2016-12-09T01:58:14.233Z,95.98
2016-12-09T01:58:42.443Z,96.46
2016-12-09T01:59:10.745Z,96.75
2016-12-09T01:59:38.975Z,96.75
2016-12-09T02:00:07.191Z,96.75
2016-12-09T02:00:35.298Z,96.75
2016-12-09T02:01:03.474Z,96.56
2016-12-09T02:01:31.563Z,96.12
2016-12-09T02:01:59.726Z,95.93
2016-12-09T02:02:28.037Z,96.07
2016-12-09T02:02:56.315Z,96.07
2016-12-09T02:04:07.539Z,96.12
2016-12-09T02:04:35.840Z,96.22
2016-12-09T02:05:03.868Z,96.07
2016-12-09T02:05:32.068Z,96.12
2016-12-09T02:06:00.096Z,96.31
2016-12-09T02:06:28.118Z,96.02
2016-12-09T02:06:56.293Z,95.83
2016-12-09T02:07:24.381Z,95.83
2016-12-09T02:07:52.632Z,95.34
2016-12-09T02:08:20.755Z,95.34
2016-12-09T02:08:48.934Z,95.93
2016-12-09T02:10:00.065Z,95.64
2016-12-09T02:10:28.277Z,95.83
2016-12-09T02:10:56.580Z,96.02
2016-12-09T02:11:24.498Z,95.34
2016-12-09T02:11:52.813Z,95.34
2016-12-09T02:12:21.008Z,95.78
2016-12-09T02:12:49.276Z,95.88
2016-12-09T02:13:17.368Z,96.12
2016-12-09T02:13:45.626Z,96.22
2016-12-09T02:14:13.863Z,96.22
2016-12-09T02:14:42.143Z,96.22
2016-12-09T02:15:53.461Z,96.31
2016-12-09T02:16:21.674Z,95.64
2016-12-09T02:16:49.886Z,95.34
2016-12-09T02:17:18.183Z,95.44
2016-12-09T02:17:46.308Z,95.25
2016-12-09T02:18:14.504Z,95.44
2016-12-09T02:18:42.587Z,95.15
2016-12-09T02:19:10.771Z,95.44
2016-12-09T02:19:39.120Z,95.34
2016-12-09T02:20:07.343Z,95.34
2016-12-09T02:20:35.625Z,95.34
2016-12-09T02:21:46.942Z,95.34
2016-12-09T02:22:15.152Z,95.44
2016-12-09T02:22:43.363Z,95.54
2016-12-09T02:23:11.475Z,95.64
2016-12-09T02:23:39.788Z,95.34
2016-12-09T02:24:08.084Z,95.25
2016-12-09T02:24:36.258Z,95.15
2016-12-09T02:25:04.442Z,95.15
2016-12-09T02:25:32.696Z,95.64
2016-12-09T02:26:00.915Z,95.64
2016-12-09T02:26:29.103Z,95.64
2016-12-09T02:27:40.234Z,95.44
2016-12-09T02:28:08.535Z,95.25
2016-12-09T02:28:36.838Z,95.59
2016-12-09T02:29:04.946Z,95.98
2016-12-09T02:29:33.260Z,95.88
2016-12-09T02:30:01.468Z,96.75
2016-12-09T02:30:29.730Z,96.46
2016-12-09T02:30:57.912Z,96.22
2016-12-09T02:31:26.175Z,96.7
2016-12-09T02:31:54.299Z,96.75
2016-12-09T02:32:22.571Z,96.89
2016-12-09T02:33:33.608Z,96.51
2016-12-09T02:34:01.912Z,96.7
2016-12-09T02:34:30.043Z,96.02
2016-12-09T02:34:58.334Z,96.6
2016-12-09T02:35:26.550Z,96.8
2016-12-09T02:35:54.842Z,96.41
2016-12-09T02:36:23.015Z,96.7
2016-12-09T02:36:51.292Z,96.7
2016-12-09T02:37:19.650Z,96.75
2016-12-09T02:37:47.872Z,96.41
2016-12-09T02:38:16.058Z,96.75
2016-12-09T02:39:27.371Z,96.75
2016-12-09T02:39:55.578Z,96.6
2016-12-09T02:40:23.701Z,96.41
2016-12-09T02:40:51.991Z,96.46
2016-12-09T02:41:20.305Z,96.51
2016-12-09T02:41:48.506Z,96.41
2016-12-09T02:42:16.586Z,96.75
2016-12-09T02:42:44.768Z,96.6
2016-12-09T02:43:13.026Z,96.41
2016-12-09T02:43:41.246Z,96.89
2016-12-09T02:44:09.429Z,95.93
2016-12-09T02:45:20.745Z,95.83
2016-12-09T02:45:49.050Z,95.73
2016-12-09T02:46:17.260Z,95.73
2016-12-09T02:46:45.281Z,95.34
2016-12-09T02:47:13.411Z,95.15
2016-12-09T02:47:41.523Z,95.44
2016-12-09T02:48:09.794Z,95.25
2016-12-09T02:48:37.983Z,95.15
2016-12-09T02:49:06.332Z,95.25
2016-12-09T02:49:34.461Z,95.1
2016-12-09T02:50:02.459Z,95.15
2016-12-09T02:51:13.602Z,95.06
2016-12-09T02:51:41.816Z,95.34
2016-12-09T02:52:10.016Z,95.1
2016-12-09T02:52:38.310Z,95.15
2016-12-09T02:53:06.532Z,95.34
2016-12-09T02:53:34.636Z,95.64
2016-12-09T02:54:02.803Z,95.25
2016-12-09T02:54:30.987Z,95.83
2016-12-09T02:54:59.150Z,95.73
2016-12-09T02:55:27.276Z,95.64
2016-12-09T02:55:55.368Z,96.41
2016-12-09T02:57:06.600Z,96.02
2016-12-09T02:57:34.623Z,95.98
2016-12-09T02:58:02.925Z,96.56
2016-12-09T02:58:31.564Z,96.6
2016-12-09T02:58:59.879Z,96.7
2016-12-09T02:59:28.081Z,96.02
2016-12-09T02:59:56.345Z,96.07
2016-12-09T03:00:24.620Z,96.31
2016-12-09T03:00:52.870Z,96.12
2016-12-09T03:01:20.813Z,96.26
2016-12-09T03:01:48.994Z,96.7
2016-12-09T03:03:00.120Z,95.83
2016-12-09T03:03:28.243Z,96.7
2016-12-09T03:03:56.548Z,96.7
2016-12-09T03:04:24.752Z,96.51
2016-12-09T03:04:52.872Z,96.46
2016-12-09T03:05:21.072Z,96.22
2016-12-09T03:05:49.248Z,96.26
2016-12-09T03:06:17.434Z,96.26
2016-12-09T03:06:45.593Z,96.56
2016-12-09T03:07:13.908Z,96.56
2016-12-09T03:07:42.185Z,96.26
2016-12-09T03:08:53.318Z,96.56
2016-12-09T03:09:21.620Z,96.17
2016-12-09T03:09:49.828Z,96.75
2016-12-09T03:10:17.936Z,96.84
2016-12-09T03:10:46.067Z,96.56
2016-12-09T03:11:14.359Z,96.75
2016-12-09T03:11:42.442Z,96.46
2016-12-09T03:12:10.630Z,96.75
2016-12-09T03:12:38.990Z,96.56
2016-12-09T03:13:07.122Z,96.46
2016-12-09T03:13:35.306Z,96.56
2016-12-09T03:14:46.434Z,96.56
2016-12-09T03:15:14.648Z,96.46
2016-12-09T03:15:42.766Z,96.56
2016-12-09T03:16:10.965Z,96.26
2016-12-09T03:16:39.092Z,96.26
2016-12-09T03:17:07.198Z,96.26
2016-12-09T03:17:35.179Z,96.56
2016-12-09T03:18:03.261Z,96.46
2016-12-09T03:18:31.610Z,96.36
2016-12-09T03:18:59.745Z,96.75
2016-12-09T03:19:27.926Z,96.65
2016-12-09T03:20:39.061Z,96.46
2016-12-09T03:21:07.271Z,96.56
2016-12-09T03:21:35.576Z,96.56
2016-12-09T03:22:03.681Z,96.56
2016-12-09T03:22:31.996Z,96.17
2016-12-09T03:23:00.193Z,96.56
2016-12-09T03:23:28.370Z,96.46
2016-12-09T03:23:56.549Z,96.17
2016-12-09T03:24:24.712Z,96.65
2016-12-09T03:24:52.841Z,96.65
2016-12-09T03:25:21.117Z,96.75
2016-12-09T03:26:32.247Z,96.46
2016-12-09T03:27:00.548Z,96.65
2016-12-09T03:27:28.760Z,96.84
2016-12-09T03:27:56.958Z,96.56
2016-12-09T03:28:25.182Z,96.75
2016-12-09T03:28:53.377Z,96.75
2016-12-09T03:29:21.554Z,96.46
2016-12-09T03:29:49.645Z,96.56
2016-12-09T03:30:17.716Z,96.56
2016-12-09T03:30:46.029Z,95.98
2016-12-09T03:31:14.203Z,96.07
2016-12-09T03:32:25.519Z,96.07
2016-12-09T03:32:53.728Z,95.98
2016-12-09T03:33:22.031Z,96.75
2016-12-09T03:33:50.137Z,96.56
2016-12-09T03:34:18.444Z,96.46
2016-12-09T03:34:46.736Z,96.56
2016-12-09T03:35:14.911Z,96.07
2016-12-09T03:35:43.094Z,96.07
2016-12-09T03:36:11.350Z,96.17
2016-12-09T03:36:39.387Z,95.98
2016-12-09T03:37:07.657Z,96.07
2016-12-09T03:38:18.884Z,96.56
2016-12-09T03:38:47.183Z,96.75
2016-12-09T03:39:15.204Z,96.75
2016-12-09T03:39:43.312Z,96.6
2016-12-09T03:40:11.351Z,96.31
2016-12-09T03:40:39.451Z,96.22
2016-12-09T03:41:07.718Z,96.02
2016-12-09T03:41:35.709Z,96.31
2016-12-09T03:42:03.869Z,96.31
2016-12-09T03:42:32.089Z,96.31
2016-12-09T03:43:00.366Z,95.83
2016-12-09T03:44:11.586Z,96.22
2016-12-09T03:44:39.611Z,95.83
2016-12-09T03:45:07.820Z,96.22
2016-12-09T03:45:36.021Z,96.31
2016-12-09T03:46:04.329Z,96.31
2016-12-09T03:46:32.620Z,96.41
2016-12-09T03:47:00.888Z,96.02
2016-12-09T03:47:28.976Z,95.98
2016-12-09T03:47:57.134Z,96.22
2016-12-09T03:48:25.447Z,96.12
2016-12-09T03:48:53.631Z,95.93
2016-12-09T03:50:04.853Z,96.6
2016-12-09T03:50:33.065Z,96.6
2016-12-09T03:51:01.182Z,96.7
2016-12-09T03:51:29.199Z,96.6
2016-12-09T03:51:57.507Z,96.6
2016-12-09T03:52:25.709Z,96.31
2016-12-09T03:52:53.787Z,96.8
2016-12-09T03:53:21.971Z,96.6
2016-12-09T03:53:50.321Z,96.51
2016-12-09T03:54:18.632Z,96.7
2016-12-09T03:54:46.811Z,96.7
2016-12-09T03:55:57.939Z,96.12
2016-12-09T03:56:26.146Z,96.41
2016-12-09T03:56:54.355Z,96.8
2016-12-09T03:57:22.561Z,96.6
2016-12-09T03:57:50.777Z,96.8
2016-12-09T03:58:18.970Z,96.6
2016-12-09T03:58:47.238Z,96.7
2016-12-09T03:59:15.333Z,97.09
2016-12-09T03:59:43.682Z,97.18
2016-12-09T04:00:11.527Z,96.8
2016-12-09T04:00:39.613Z,96.89
2016-12-09T04:01:50.924Z,96.51
2016-12-09T04:02:18.947Z,96.6
2016-12-09T04:02:47.155Z,96.6
2016-12-09T04:03:15.445Z,96.7
2016-12-09T04:03:43.758Z,97.28
2016-12-09T04:04:12.056Z,97.18
2016-12-09T04:04:40.320Z,97.18
2016-12-09T04:05:08.504Z,97.47
2016-12-09T04:05:36.663Z,97.38
2016-12-09T04:06:04.793Z,97.38
2016-12-09T04:06:33.070Z,97.28
2016-12-09T04:07:44.201Z,97.18
2016-12-09T04:08:12.319Z,96.99
2016-12-09T04:08:40.621Z,97.47
2016-12-09T04:09:08.824Z,97.38
2016-12-09T04:09:37.135Z,97.28
2016-12-09T04:10:05.335Z,97.18
2016-12-09T04:10:33.411Z,97.57
2016-12-09T04:11:01.590Z,97.67
2016-12-09T04:11:29.748Z,97.47
2016-12-09T04:11:57.787Z,97.77
2016-12-09T04:12:25.972Z,97.09
2016-12-09T04:13:37.288Z,97.96
2016-12-09T04:14:05.217Z,97.96
2016-12-09T04:14:33.335Z,98.35
2016-12-09T04:15:01.536Z,98.44
2016-12-09T04:15:29.844Z,98.54
2016-12-09T04:15:58.043Z,98.35
2016-12-09T04:16:26.204Z,98.44
2016-12-09T04:16:54.481Z,98.54
2016-12-09T04:17:22.555Z,98.44
2016-12-09T04:17:50.777Z,98.35
2016-12-09T04:18:19.056Z,98.44
2016-12-09T04:19:30.276Z,98.83
2016-12-09T04:19:58.579Z,98.83
2016-12-09T04:20:26.879Z,98.63
2016-12-09T04:20:55.083Z,98.63
2016-12-09T04:21:23.207Z,98.83
2016-12-09T04:21:51.404Z,98.73
2016-12-09T04:22:19.667Z,98.54
2016-12-09T04:22:47.755Z,98.63
2016-12-09T04:23:16.016Z,98.44
2016-12-09T04:23:44.048Z,98.54
2016-12-09T04:24:12.046Z,98.44
2016-12-09T04:25:23.268Z,98.35
2016-12-09T04:25:51.382Z,98.35
2016-12-09T04:26:19.499Z,98.35
2016-12-09T04:26:47.790Z,98.44
2016-12-09T04:27:15.821Z,98.44
2016-12-09T04:27:44.020Z,98.54
2016-12-09T04:28:12.186Z,98.35
2016-12-09T04:28:40.276Z,98.54
2016-12-09T04:29:08.526Z,98.35
2016-12-09T04:29:36.750Z,98.35
2016-12-09T04:30:05.025Z,98.54
2016-12-09T04:31:16.341Z,98.35
2016-12-09T04:31:44.642Z,98.54
2016-12-09T04:32:12.851Z,98.35
2016-12-09T04:32:40.960Z,98.35
2016-12-09T04:33:09.274Z,98.83
2016-12-09T04:33:37.560Z,98.44
2016-12-09T04:34:05.736Z,98.44
2016-12-09T04:34:33.826Z,98.35
2016-12-09T04:35:01.898Z,98.54
2016-12-09T04:35:30.023Z,98.44
2016-12-09T04:35:58.301Z,98.05
2016-12-09T04:37:09.616Z,98.54
2016-12-09T04:37:37.917Z,98.35
2016-12-09T04:38:06.128Z,98.44
2016-12-09T04:38:34.422Z,98.05
2016-12-09T04:39:02.645Z,98.25
2016-12-09T04:39:30.941Z,98.15
2016-12-09T04:39:59.110Z,98.44
2016-12-09T04:40:27.200Z,98.35
2016-12-09T04:40:55.454Z,98.05
2016-12-09T04:41:23.585Z,98.05
2016-12-09T04:41:51.859Z,98.25
2016-12-09T04:43:03.077Z,98.15
2016-12-09T04:43:31.380Z,97.96
2016-12-09T04:43:59.589Z,97.86
2016-12-09T04:44:27.789Z,97.96
2016-12-09T04:44:55.820Z,97.86
2016-12-09T04:45:23.931Z,98.05
2016-12-09T04:45:52.189Z,98.05
2016-12-09T04:46:20.281Z,98.05
2016-12-09T04:46:48.536Z,98.35
2016-12-09T04:47:16.792Z,98.35
2016-12-09T04:47:44.886Z,97.86
2016-12-09T04:48:56.014Z,97.57
2016-12-09T04:49:24.226Z,97.47
2016-12-09T04:49:52.348Z,97.47
2016-12-09T04:50:20.548Z,97.47
2016-12-09T04:50:48.680Z,97.47
2016-12-09T04:51:16.971Z,97.67
2016-12-09T04:51:45.234Z,97.09
2016-12-09T04:52:13.324Z,97.47
2016-12-09T04:52:41.583Z,97.38
2016-12-09T04:53:09.894Z,97.57
2016-12-09T04:53:37.988Z,97.18
2016-12-09T04:54:49.023Z,97.28
2016-12-09T04:55:17.139Z,97.18
2016-12-09T04:55:45.350Z,96.6
2016-12-09T04:56:13.551Z,97.47
2016-12-09T04:56:41.777Z,97.47
2016-12-09T04:57:09.986Z,97.38
2016-12-09T04:57:38.256Z,97.18
2016-12-09T04:58:06.433Z,97.28
2016-12-09T04:58:34.685Z,97.09
2016-12-09T04:59:03.001Z,97.28
2016-12-09T04:59:31.180Z,97.57
2016-12-09T05:00:42.398Z,97.18
2016-12-09T05:01:10.518Z,97.57
2016-12-09T05:01:38.817Z,97.47
2016-12-09T05:02:07.020Z,97.57
2016-12-09T05:02:35.244Z,97.57
2016-12-09T05:03:03.534Z,97.77
2016-12-09T05:03:31.612Z,97.47
2016-12-09T05:03:59.706Z,97.47
2016-12-09T05:04:27.954Z,97.57
2016-12-09T05:04:56.266Z,97.57
2016-12-09T05:05:24.259Z,97.47
2016-12-09T05:06:35.477Z,97.67
2016-12-09T05:07:03.600Z,97.77
2016-12-09T05:07:31.902Z,98.05
2016-12-09T05:08:00.190Z,98.05
2016-12-09T05:08:28.414Z,98.35
2016-12-09T05:08:56.703Z,98.35
2016-12-09T05:09:24.790Z,98.15
2016-12-09T05:09:53.070Z,98.44
2016-12-09T05:10:21.326Z,98.63
2016-12-09T05:10:49.541Z,98.54
2016-12-09T05:11:17.722Z,98.35
2016-12-09T05:12:29.036Z,98.63
2016-12-09T05:12:57.152Z,98.35
2016-12-09T05:13:25.457Z,98.73
2016-12-09T05:13:53.656Z,98.54
2016-12-09T05:14:21.781Z,98.44
2016-12-09T05:14:49.981Z,99.02
2016-12-09T05:15:18.155Z,98.73
2016-12-09T05:15:46.336Z,99.02
2016-12-09T05:16:14.586Z,98.83
2016-12-09T05:16:42.710Z,99.11
2016-12-09T05:17:10.894Z,99.21
2016-12-09T05:18:22.021Z,99.21
2016-12-09T05:18:50.233Z,99.02
2016-12-09T05:19:18.539Z,98.54
2016-12-09T05:19:46.831Z,98.73
2016-12-09T05:20:15.050Z,99.02
2016-12-09T05:20:43.340Z,99.11
2016-12-09T05:21:11.420Z,98.73
2016-12-09T05:21:39.511Z,99.02
2016-12-09T05:22:07.770Z,98.73
2016-12-09T05:22:35.990Z,98.63
2016-12-09T05:23:04.267Z,98.83
2016-12-09T05:24:15.398Z,99.21
2016-12-09T05:24:43.610Z,98.54
2016-12-09T05:25:11.912Z,99.11
2016-12-09T05:25:40.208Z,98.73
2016-12-09T05:26:08.427Z,98.44
2016-12-09T05:26:36.720Z,98.63
2016-12-09T05:27:04.892Z,98.73
2016-12-09T05:27:32.978Z,98.68
2016-12-09T05:28:01.323Z,98.68
2016-12-09T05:28:29.360Z,98.68
2016-12-09T05:28:57.635Z,98.39
2016-12-09T05:30:08.669Z,98.54
2016-12-09T05:30:36.881Z,98.54
2016-12-09T05:31:05.091Z,98.58
2016-12-09T05:31:33.384Z,99.02
2016-12-09T05:32:01.698Z,99.11
2016-12-09T05:32:29.990Z,99.02
2016-12-09T05:32:58.251Z,98.97
2016-12-09T05:33:26.526Z,99.16
2016-12-09T05:33:54.593Z,99.16
2016-12-09T05:34:22.721Z,99.02
2016-12-09T05:34:50.907Z,98.88
2016-12-09T05:36:02.223Z,99.16
2016-12-09T05:36:30.526Z,99.36
2016-12-09T05:36:58.742Z,99.21
2016-12-09T05:37:26.944Z,99.31
2016-12-09T05:37:55.100Z,98.97
2016-12-09T05:38:23.392Z,98.78
2016-12-09T05:38:51.660Z,99.07
2016-12-09T05:39:19.839Z,99.55
2016-12-09T05:39:48.091Z,99.41
2016-12-09T05:40:16.216Z,98.93
2016-12-09T05:40:44.490Z,99.07
2016-12-09T05:41:55.714Z,99.07
2016-12-09T05:42:24.015Z,98.97
2016-12-09T05:42:52.041Z,98.78
2016-12-09T05:43:20.243Z,98.78
2016-12-09T05:43:48.363Z,99.16
2016-12-09T05:44:16.657Z,98.78
2016-12-09T05:44:44.827Z,98.97
2016-12-09T05:45:13.105Z,99.16
2016-12-09T05:45:41.269Z,99.46
2016-12-09T05:46:09.486Z,99.16
2016-12-09T05:46:37.595Z,99.26
2016-12-09T05:47:48.722Z,98.78
2016-12-09T05:48:16.932Z,98.97
2016-12-09T05:48:45.144Z,99.26
2016-12-09T05:49:13.251Z,99.46
2016-12-09T05:49:41.475Z,99.36
2016-12-09T05:50:09.581Z,99.46
2016-12-09T05:50:37.655Z,99.55
2016-12-09T05:51:05.837Z,99.46
2016-12-09T05:51:34.093Z,99.26
2016-12-09T05:52:02.409Z,99.46
2016-12-09T05:52:30.685Z,99.36
2016-12-09T05:53:41.723Z,99.16
2016-12-09T05:54:10.027Z,99.65
2016-12-09T05:54:38.236Z,99.74
2016-12-09T05:55:06.250Z,99.65
2016-12-09T05:55:34.379Z,99.79
2016-12-09T05:56:02.675Z,99.65
2016-12-09T05:56:30.839Z,99.26
2016-12-09T05:56:59.019Z,99.6
2016-12-09T05:57:27.274Z,99.6
2016-12-09T05:57:55.588Z,99.69
2016-12-09T05:58:23.864Z,99.6
2016-12-09T05:59:34.993Z,99.84
2016-12-09T06:00:03.292Z,99.5
2016-12-09T06:00:31.318Z,99.65
2016-12-09T06:00:59.517Z,99.69
2016-12-09T06:01:27.734Z,99.69
2016-12-09T06:01:55.931Z,99.26
2016-12-09T06:02:24.197Z,99.65
2016-12-09T06:02:52.287Z,99.69
2016-12-09T06:03:20.633Z,99.74
2016-12-09T06:03:48.761Z,99.65
2016-12-09T06:04:16.944Z,99.16
2016-12-09T06:05:28.174Z,99.79
2016-12-09T06:05:56.104Z,99.65
2016-12-09T06:06:24.313Z,99.6
2016-12-09T06:06:52.419Z,99.21
2016-12-09T06:07:20.647Z,99.31
2016-12-09T06:07:48.759Z,99.11
2016-12-09T06:08:17.025Z,98.83
2016-12-09T06:08:44.928Z,98.93
2016-12-09T06:09:13.278Z,99.11
2016-12-09T06:09:41.500Z,99.11
2016-12-09T06:10:09.780Z,99.02
2016-12-09T06:11:21.007Z,98.54
2016-12-09T06:11:49.124Z,98.93
2016-12-09T06:12:17.238Z,98.93
2016-12-09T06:12:45.464Z,98.73
2016-12-09T06:13:13.772Z,98.73
2016-12-09T06:13:42.068Z,99.02
2016-12-09T06:14:10.238Z,99.5
2016-12-09T06:14:38.419Z,99.11
2016-12-09T06:15:06.673Z,99.02
2016-12-09T06:15:34.987Z,99.21
2016-12-09T06:16:03.263Z,99.21
2016-12-09T06:17:14.484Z,99.21
2016-12-09T06:17:42.691Z,99.02
2016-12-09T06:18:10.897Z,99.41
2016-12-09T06:18:39.092Z,99.5
2016-12-09T06:19:07.404Z,99.41
2016-12-09T06:19:35.696Z,99.21
2016-12-09T06:20:03.863Z,99.21
2016-12-09T06:20:32.049Z,99.02
2016-12-09T06:21:00.397Z,99.31
2016-12-09T06:21:28.619Z,99.21
2016-12-09T06:21:56.805Z,99.89
2016-12-09T06:23:08.125Z,99.31
2016-12-09T06:23:36.332Z,99.21
2016-12-09T06:24:04.639Z,99.21
2016-12-09T06:24:32.937Z,99.11
2016-12-09T06:25:01.252Z,99.11
2016-12-09T06:25:29.454Z,99.6
2016-12-09T06:25:57.719Z,99.6
2016-12-09T06:26:25.805Z,99.69
2016-12-09T06:26:54.157Z,99.11
2016-12-09T06:27:22.194Z,99.11
2016-12-09T06:27:50.382Z,99.79
2016-12-09T06:29:01.417Z,99.5
2016-12-09T06:29:29.722Z,99.89
2016-12-09T06:29:58.027Z,99.5
2016-12-09T06:30:26.229Z,99.5
2016-12-09T06:30:54.534Z,99.79
2016-12-09T06:31:22.641Z,99.6
2016-12-09T06:31:50.904Z,99.6
2016-12-09T06:32:19.090Z,99.69
2016-12-09T06:32:47.433Z,99.69
2016-12-09T06:33:15.747Z,99.6
2016-12-09T06:33:43.832Z,99.79
2016-12-09T06:34:54.871Z,99.69
2016-12-09T06:35:23.081Z,99.99
2016-12-09T06:35:51.289Z,99.89
2016-12-09T06:36:19.583Z,99.69
2016-12-09T06:36:47.899Z,99.31
2016-12-09T06:37:16.191Z,99.69
2016-12-09T06:37:44.456Z,99.5
2016-12-09T06:38:12.640Z,99.99
2016-12-09T06:38:40.990Z,99.11
2016-12-09T06:39:09.203Z,99.69
2016-12-09T06:39:37.286Z,99.5
2016-12-09T06:40:48.602Z,99.79
2016-12-09T06:41:16.622Z,99.79
2016-12-09T06:41:44.734Z,99.41
2016-12-09T06:42:12.756Z,99.41
2016-12-09T06:42:41.068Z,99.6
2016-12-09T06:43:09.267Z,99.5
2016-12-09T06:43:37.534Z,99.6
2016-12-09T06:44:05.634Z,99.6
2016-12-09T06:44:33.885Z,99.21
2016-12-09T06:45:02.358Z,98.93
2016-12-09T06:45:30.790Z,99.11
2016-12-09T06:46:42.481Z,99.6
2016-12-09T06:47:10.505Z,99.6
2016-12-09T06:47:38.806Z,99.89
2016-12-09T06:48:07.097Z,99.5
2016-12-09T06:48:35.316Z,99.69
2016-12-09T06:49:03.518Z,99.6
2016-12-09T06:49:31.781Z,99.6
2016-12-09T06:49:59.877Z,99.99
2016-12-09T06:50:28.225Z,99.31
2016-12-09T06:50:56.445Z,99.79
2016-12-09T06:51:24.726Z,99.79
2016-12-09T06:52:35.951Z,99.31
2016-12-09T06:53:04.163Z,99.02
2016-12-09T06:53:32.466Z,98.93
2016-12-09T06:54:00.665Z,98.93
2016-12-09T06:54:28.881Z,98.93
2016-12-09T06:54:57.173Z,98.73
2016-12-09T06:55:25.440Z,98.93