createdAt,value
2023-05-12T00:00:44.801Z,43.38
2023-05-12T00:01:44.372Z,43.39
2023-05-12T00:02:44.574Z,43.39
2023-05-12T00:03:44.694Z,43.37
2023-05-12T00:04:44.626Z,43.39
2023-05-12T00:05:44.803Z,43.38
2023-05-12T00:06:44.677Z,43.39
2023-05-12T00:07:44.769Z,43.39
2023-05-12T00:08:44.842Z,43.40
2023-05-12T00:09:44.897Z,43.39
2023-05-12T00:10:45.344Z,43.40
2023-05-12T00:11:44.999Z,43.40
2023-05-12T00:12:45.075Z,43.37
2023-05-12T00:13:45.210Z,43.37
2023-05-12T00:14:45.194Z,43.40
2023-05-12T00:15:45.315Z,43.38
2023-05-12T00:16:45.320Z,43.39
2023-05-12T00:17:45.448Z,43.36
2023-05-12T00:18:45.423Z,43.38
2023-05-12T00:19:45.434Z,43.37
2023-05-12T00:20:45.809Z,43.38
2023-05-12T00:21:45.576Z,43.36
2023-05-12T00:22:45.656Z,43.40
2023-05-12T00:23:45.697Z,43.40
2023-05-12T00:24:45.752Z,43.40
2023-05-12T00:25:45.820Z,43.39
2023-05-12T00:26:45.864Z,43.39
2023-05-12T00:27:45.932Z,43.41
2023-05-12T00:28:45.952Z,43.38
2023-05-12T00:29:46.055Z,43.38
2023-05-12T00:30:46.101Z,43.38
2023-05-12T00:31:46.195Z,43.39
2023-05-12T00:32:46.340Z,43.37
2023-05-12T00:33:46.286Z,43.38
2023-05-12T00:34:46.332Z,43.38
2023-05-12T00:35:46.810Z,43.36
2023-05-12T00:36:46.456Z,43.37
2023-05-12T00:37:46.537Z,43.36
2023-05-12T00:38:46.608Z,43.39
2023-05-12T00:39:46.638Z,43.40
2023-05-12T00:40:46.805Z,43.40
2023-05-12T00:41:46.764Z,43.37
2023-05-12T00:42:46.791Z,43.36
2023-05-12T00:43:46.842Z,43.37
2023-05-12T00:44:46.862Z,43.34
2023-05-12T00:45:47.346Z,43.37
2023-05-12T00:46:46.953Z,43.36
2023-05-12T00:47:47.093Z,43.35
2023-05-12T00:48:47.107Z,43.34
2023-05-12T00:49:47.160Z,43.36
2023-05-12T00:50:47.197Z,43.33
2023-05-12T00:51:47.251Z,43.36
2023-05-12T00:52:48.837Z,43.34
2023-05-12T00:53:49.828Z,43.34
2023-05-12T00:54:47.332Z,43.37
2023-05-12T00:55:47.873Z,43.35
2023-05-12T00:56:47.338Z,43.39
2023-05-12T00:57:47.347Z,43.34
2023-05-12T00:58:47.381Z,43.34
2023-05-12T00:59:47.318Z,43.35
2023-05-12T01:00:47.382Z,43.33
2023-05-12T01:01:47.302Z,43.32
2023-05-12T01:02:47.465Z,43.35
2023-05-12T01:03:47.314Z,43.34
2023-05-12T01:04:47.292Z,43.36
2023-05-12T01:05:47.253Z,43.34
2023-05-12T01:06:47.259Z,43.33
2023-05-12T01:07:47.306Z,43.35
2023-05-12T01:08:47.237Z,43.35
2023-05-12T01:09:47.253Z,43.34
2023-05-12T01:10:47.330Z,43.35
2023-05-12T01:11:47.241Z,43.35
2023-05-12T01:12:47.236Z,43.34
2023-05-12T01:13:47.226Z,43.35
2023-05-12T01:14:47.195Z,43.34
2023-05-12T01:15:47.333Z,43.34
2023-05-12T01:16:47.210Z,43.32
2023-05-12T01:17:47.213Z,43.33
2023-05-12T01:18:47.289Z,43.34
2023-05-12T01:19:47.148Z,43.32
2023-05-12T01:20:47.138Z,43.29
2023-05-12T01:21:47.154Z,43.33
2023-05-12T01:22:47.181Z,43.34
2023-05-12T01:23:47.137Z,43.32
2023-05-12T01:24:47.121Z,43.33
2023-05-12T01:25:47.325Z,43.32
2023-05-12T01:26:47.108Z,43.31
2023-05-12T01:27:47.121Z,43.32
2023-05-12T01:28:47.111Z,43.34
2023-05-12T01:29:47.094Z,43.34
2023-05-12T01:30:47.415Z,43.31
2023-05-12T01:31:47.135Z,43.33
2023-05-12T01:32:47.104Z,43.33
2023-05-12T01:33:47.073Z,43.30
2023-05-12T01:34:47.080Z,43.30
2023-05-12T01:35:47.364Z,43.31
2023-05-12T01:36:47.055Z,43.30
2023-05-12T01:37:47.027Z,43.28
2023-05-12T01:38:47.040Z,43.30
2023-05-12T01:39:47.020Z,43.27
2023-05-12T01:40:47.019Z,43.27
2023-05-12T01:41:46.982Z,43.29
2023-05-12T01:42:46.995Z,43.29
2023-05-12T01:43:47.005Z,43.29
2023-05-12T01:44:47.002Z,43.29
2023-05-12T01:45:46.974Z,43.30
2023-05-12T01:46:47.110Z,43.27
2023-05-12T01:47:47.026Z,43.26
2023-05-12T01:48:46.943Z,43.28
2023-05-12T01:49:46.969Z,43.28
2023-05-12T01:50:46.951Z,43.26
2023-05-12T01:51:46.973Z,43.27
2023-05-12T01:52:46.968Z,43.26
2023-05-12T01:53:46.969Z,43.27
2023-05-12T01:54:46.919Z,43.26
2023-05-12T01:55:46.911Z,43.25
2023-05-12T01:56:46.913Z,43.26
2023-05-12T01:57:46.931Z,43.28
2023-05-12T01:58:46.925Z,43.27
2023-05-12T01:59:46.905Z,43.25
2023-05-12T02:00:46.888Z,43.26
2023-05-12T02:01:46.976Z,43.22
2023-05-12T02:02:46.968Z,43.26
2023-05-12T02:03:46.928Z,43.25
2023-05-12T02:04:46.869Z,43.26
2023-05-12T02:05:46.914Z,43.25
2023-05-12T02:06:46.875Z,43.25
2023-05-12T02:07:46.860Z,43.26
2023-05-12T02:08:46.855Z,43.23
2023-05-12T02:09:46.841Z,43.25
2023-05-12T02:10:46.856Z,43.26
2023-05-12T02:11:46.839Z,43.26
2023-05-12T02:12:46.844Z,43.25
2023-05-12T02:13:46.829Z,43.24
2023-05-12T02:14:46.824Z,43.24
2023-05-12T02:15:46.856Z,43.22
2023-05-12T02:16:46.973Z,43.24
2023-05-12T02:17:46.854Z,43.22
2023-05-12T02:18:46.884Z,43.23
2023-05-12T02:19:46.823Z,43.24
2023-05-12T02:20:46.828Z,43.22
2023-05-12T02:21:46.832Z,43.22
2023-05-12T02:22:46.831Z,43.24
2023-05-12T02:23:46.834Z,43.20
2023-05-12T02:24:46.768Z,43.22
2023-05-12T02:25:46.777Z,43.19
2023-05-12T02:26:46.788Z,43.24
2023-05-12T02:27:46.805Z,43.21
2023-05-12T02:28:46.754Z,43.21
2023-05-12T02:29:47.393Z,43.22
2023-05-12T02:30:47.394Z,43.22
2023-05-12T02:31:46.791Z,43.22
2023-05-12T02:32:46.749Z,43.21
2023-05-12T02:33:46.738Z,43.20
2023-05-12T02:34:46.728Z,43.20
2023-05-12T02:35:46.710Z,43.20
2023-05-12T02:36:46.755Z,43.20
2023-05-12T02:37:46.721Z,43.23
2023-05-12T02:38:46.720Z,43.19
2023-05-12T02:39:46.692Z,43.20
2023-05-12T02:40:47.404Z,43.21
2023-05-12T02:41:46.728Z,43.18
2023-05-12T02:42:46.718Z,43.20
2023-05-12T02:43:46.716Z,43.21
2023-05-12T02:44:46.699Z,43.19
2023-05-12T02:45:46.740Z,43.20
2023-05-12T02:46:46.682Z,43.18
2023-05-12T02:47:46.755Z,43.19
2023-05-12T02:48:46.698Z,43.19
2023-05-12T02:49:46.674Z,43.18
2023-05-12T02:50:46.688Z,43.15
2023-05-12T02:51:46.893Z,43.18
2023-05-12T02:52:46.692Z,43.17
2023-05-12T02:53:46.703Z,43.16
2023-05-12T02:54:46.673Z,43.17
2023-05-12T02:55:46.682Z,43.18
2023-05-12T02:56:46.692Z,43.15
2023-05-12T02:57:46.677Z,43.17
2023-05-12T02:58:46.675Z,43.18
2023-05-12T02:59:46.688Z,43.16
2023-05-12T03:00:48.660Z,43.17
2023-05-12T03:01:47.772Z,43.17
2023-05-12T03:02:46.792Z,43.16
2023-05-12T03:03:46.973Z,43.15
2023-05-12T03:04:46.653Z,43.17
2023-05-12T03:05:46.655Z,43.17
2023-05-12T03:06:46.889Z,43.15
2023-05-12T03:07:46.655Z,43.17
2023-05-12T03:08:46.666Z,43.15
2023-05-12T03:09:46.650Z,43.14
2023-05-12T03:10:46.650Z,43.13
2023-05-12T03:11:46.897Z,43.14
2023-05-12T03:12:46.648Z,43.14
2023-05-12T03:13:46.608Z,43.13
2023-05-12T03:14:46.613Z,43.14
2023-05-12T03:15:46.618Z,43.18
2023-05-12T03:16:46.996Z,43.13
2023-05-12T03:17:46.696Z,43.12
2023-05-12T03:18:46.697Z,43.13
2023-05-12T03:19:46.694Z,43.17
2023-05-12T03:20:46.733Z,43.13
2023-05-12T03:21:46.938Z,43.16
2023-05-12T03:22:46.745Z,43.16
2023-05-12T03:23:46.769Z,43.13
2023-05-12T03:24:46.811Z,43.13
2023-05-12T03:25:46.777Z,43.13
2023-05-12T03:26:46.918Z,43.15
2023-05-12T03:27:46.793Z,43.13
2023-05-12T03:28:46.822Z,43.14
2023-05-12T03:29:46.854Z,43.12
2023-05-12T03:30:46.893Z,43.13
2023-05-12T03:31:46.996Z,43.09
2023-05-12T03:32:46.957Z,43.11
2023-05-12T03:33:46.909Z,43.14
2023-05-12T03:34:46.917Z,43.12
2023-05-12T03:35:46.948Z,43.11
2023-05-12T03:36:46.927Z,43.12
2023-05-12T03:37:46.980Z,43.12
2023-05-12T03:38:46.965Z,43.12
2023-05-12T03:39:47.011Z,43.12
2023-05-12T03:40:46.986Z,43.12
2023-05-12T03:41:47.427Z,43.11
2023-05-12T03:42:47.008Z,43.10
2023-05-12T03:43:46.989Z,43.10
2023-05-12T03:44:46.984Z,43.09
2023-05-12T03:45:46.972Z,43.12
2023-05-12T03:46:47.086Z,43.11
2023-05-12T03:47:47.065Z,43.11
2023-05-12T03:48:46.973Z,43.10
2023-05-12T03:49:46.941Z,43.11
2023-05-12T03:50:46.959Z,43.10
2023-05-12T03:51:46.970Z,43.10
2023-05-12T03:52:46.974Z,43.10
2023-05-12T03:53:46.984Z,43.09
2023-05-12T03:54:47.013Z,43.08
2023-05-12T03:55:47.024Z,43.07
2023-05-12T03:56:47.070Z,43.10
2023-05-12T03:57:47.070Z,43.09
2023-05-12T03:58:47.064Z,43.10
2023-05-12T03:59:47.050Z,43.10
2023-05-12T04:00:47.044Z,43.10
2023-05-12T04:01:47.071Z,43.10
2023-05-12T04:02:47.059Z,43.07
2023-05-12T04:03:47.101Z,43.06
2023-05-12T04:04:46.999Z,43.08
2023-05-12T04:05:46.984Z,43.06
2023-05-12T04:06:47.024Z,43.09
2023-05-12T04:07:47.003Z,43.09
2023-05-12T04:08:46.982Z,43.07
2023-05-12T04:09:47.002Z,43.07
2023-05-12T04:10:47.004Z,43.06
2023-05-12T04:11:46.967Z,43.04
2023-05-12T04:12:46.981Z,43.06
2023-05-12T04:13:46.980Z,43.05
2023-05-12T04:14:46.960Z,43.05
2023-05-12T04:15:46.968Z,43.06
2023-05-12T04:16:47.008Z,43.05
2023-05-12T04:17:46.974Z,43.07
2023-05-12T04:18:46.994Z,43.08
2023-05-12T04:19:46.959Z,43.06
2023-05-12T04:20:46.952Z,43.08
2023-05-12T04:21:46.968Z,43.07
2023-05-12T04:22:46.898Z,43.04
2023-05-12T04:23:46.917Z,43.04
2023-05-12T04:24:46.918Z,43.04
2023-05-12T04:25:46.921Z,43.05
2023-05-12T04:26:46.947Z,43.04
2023-05-12T04:27:46.934Z,43.05
2023-05-12T04:28:46.897Z,43.04
2023-05-12T04:29:46.889Z,43.04
2023-05-12T04:30:46.908Z,43.05
2023-05-12T04:31:47.017Z,43.04
2023-05-12T04:32:46.990Z,43.04
2023-05-12T04:33:48.315Z,43.04
2023-05-12T04:34:46.895Z,43.04
2023-05-12T04:35:46.948Z,43.04
2023-05-12T04:36:46.926Z,43.06
2023-05-12T04:37:46.902Z,43.03
2023-05-12T04:38:46.923Z,43.04
2023-05-12T04:39:46.882Z,43.02
2023-05-12T04:40:46.910Z,43.01
2023-05-12T04:41:46.943Z,43.02
2023-05-12T04:42:46.888Z,43.01
2023-05-12T04:44:46.890Z,43.04
2023-05-12T04:45:46.895Z,43.04
2023-05-12T04:46:46.970Z,43.01
2023-05-12T04:47:46.904Z,43.03
2023-05-12T04:48:46.854Z,43.00
2023-05-12T04:49:46.827Z,43.03
2023-05-12T04:50:46.834Z,42.99
2023-05-12T04:51:46.846Z,43.00
2023-05-12T04:52:46.817Z,43.00
2023-05-12T04:53:46.857Z,43.00
2023-05-12T04:54:46.778Z,43.01
2023-05-12T04:55:46.834Z,43.01
2023-05-12T04:56:47.008Z,43.01
2023-05-12T04:57:46.782Z,43.05
2023-05-12T04:58:46.762Z,43.06
2023-05-12T04:59:46.749Z,43.12
2023-05-12T05:00:46.756Z,43.20
2023-05-12T05:01:47.172Z,43.25
2023-05-12T05:02:46.810Z,43.26
2023-05-12T05:03:46.776Z,43.27
2023-05-12T05:04:46.726Z,43.31
2023-05-12T05:05:46.732Z,43.30
2023-05-12T05:06:46.720Z,43.34
2023-05-12T05:07:46.994Z,43.32
2023-05-12T05:08:46.683Z,43.36
2023-05-12T05:09:46.676Z,43.39
2023-05-12T05:10:46.660Z,43.37
2023-05-12T05:11:46.666Z,43.43
2023-05-12T05:12:46.673Z,43.44
2023-05-12T05:13:46.643Z,43.48
2023-05-12T05:14:46.693Z,43.46
2023-05-12T05:15:46.681Z,43.49
2023-05-12T05:16:46.644Z,43.51
2023-05-12T05:17:46.645Z,43.52
2023-05-12T05:18:46.868Z,43.52
2023-05-12T05:19:57.880Z,43.56
2023-05-12T05:20:54.662Z,43.60
2023-05-12T05:21:47.602Z,43.62
2023-05-12T05:22:46.995Z,43.62
2023-05-12T05:23:46.600Z,43.61
2023-05-12T05:24:46.583Z,43.59
2023-05-12T05:25:46.569Z,43.61
2023-05-12T05:26:46.565Z,43.63
2023-05-12T05:27:46.538Z,43.60
2023-05-12T05:28:46.584Z,43.62
2023-05-12T05:29:46.545Z,43.61
2023-05-12T05:30:46.541Z,43.63
2023-05-12T05:31:46.644Z,43.62
2023-05-12T05:32:46.528Z,43.66
2023-05-12T05:33:46.505Z,43.63
2023-05-12T05:34:46.480Z,43.61
2023-05-12T05:35:46.507Z,43.63
2023-05-12T05:36:46.497Z,43.62
2023-05-12T05:37:46.509Z,43.64
2023-05-12T05:38:46.496Z,43.64
2023-05-12T05:39:46.459Z,43.66
2023-05-12T05:40:53.785Z,43.65
2023-05-12T05:41:47.453Z,43.66
2023-05-12T05:42:46.486Z,43.66
2023-05-12T05:43:46.442Z,43.63
2023-05-12T05:44:46.634Z,43.65
2023-05-12T05:45:46.431Z,43.63
2023-05-12T05:46:46.524Z,43.73
2023-05-12T05:47:46.496Z,43.80
2023-05-12T05:48:46.407Z,43.72
2023-05-12T05:49:46.388Z,43.82
2023-05-12T05:50:46.436Z,44.21
2023-05-12T05:51:46.373Z,44.26
2023-05-12T05:52:46.378Z,44.04
2023-05-12T05:53:46.384Z,44.27
2023-05-12T05:54:46.374Z,44.48
2023-05-12T05:55:46.391Z,44.67
2023-05-12T05:56:46.487Z,44.55
2023-05-12T05:57:46.990Z,44.93
2023-05-12T05:58:46.554Z,45.26
2023-05-12T05:59:46.631Z,44.96
2023-05-12T06:00:46.643Z,44.77
2023-05-12T06:01:46.694Z,44.66
2023-05-12T06:02:47.213Z,44.50
2023-05-12T06:03:46.863Z,44.46
2023-05-12T06:04:46.747Z,44.43
2023-05-12T06:05:46.814Z,44.40
2023-05-12T06:06:46.824Z,44.42
2023-05-12T06:07:46.903Z,44.39
2023-05-12T06:08:46.876Z,44.40
2023-05-12T06:09:46.941Z,44.41
2023-05-12T06:10:46.975Z,44.42
2023-05-12T06:11:47.003Z,44.45
2023-05-12T06:12:47.526Z,44.41
2023-05-12T06:13:47.061Z,44.42
2023-05-12T06:14:47.096Z,44.42
2023-05-12T06:15:47.135Z,44.40
2023-05-12T06:16:47.253Z,44.44
2023-05-12T06:17:47.523Z,44.42
2023-05-12T06:18:47.332Z,44.44
2023-05-12T06:19:47.315Z,44.43
2023-05-12T06:20:47.408Z,44.43
2023-05-12T06:21:47.398Z,44.44
2023-05-12T06:22:47.522Z,44.42
2023-05-12T06:23:47.525Z,44.42
2023-05-12T06:24:47.547Z,44.45
2023-05-12T06:25:47.555Z,44.41
2023-05-12T06:26:47.657Z,44.45
2023-05-12T06:27:47.673Z,44.44
2023-05-12T06:28:47.713Z,44.45
2023-05-12T06:29:47.743Z,44.45
2023-05-12T06:30:47.805Z,44.46
2023-05-12T06:31:47.906Z,44.45
2023-05-12T06:32:47.910Z,44.46
2023-05-12T06:33:47.958Z,44.44
2023-05-12T06:34:47.990Z,44.47
2023-05-12T06:35:48.030Z,44.46
2023-05-12T06:36:48.096Z,44.45
2023-05-12T06:37:48.498Z,44.45
2023-05-12T06:38:48.201Z,44.45
2023-05-12T06:39:48.256Z,44.45
2023-05-12T06:40:48.315Z,44.45
2023-05-12T06:41:48.338Z,44.44
2023-05-12T06:42:48.401Z,44.46
2023-05-12T06:43:48.429Z,44.42
2023-05-12T06:44:48.507Z,44.45
2023-05-12T06:45:48.572Z,44.43
2023-05-12T06:46:48.632Z,44.45
2023-05-12T06:47:48.709Z,44.43
2023-05-12T06:48:48.729Z,44.41
2023-05-12T06:49:48.787Z,44.44
2023-05-12T06:50:48.811Z,44.43
2023-05-12T06:51:48.860Z,44.43
2023-05-12T06:52:49.039Z,44.46
2023-05-12T06:53:48.971Z,44.57
2023-05-12T06:54:49.000Z,44.54
2023-05-12T06:55:49.078Z,44.51
2023-05-12T06:56:49.109Z,44.79
2023-05-12T06:57:49.154Z,45.08
2023-05-12T06:58:49.788Z,44.99
2023-05-12T06:59:49.222Z,45.25
2023-05-12T07:00:49.259Z,45.35
2023-05-12T07:01:49.336Z,45.24
2023-05-12T07:02:49.565Z,45.27
2023-05-12T07:03:49.335Z,45.19
2023-05-12T07:04:49.302Z,44.97
2023-05-12T07:05:49.357Z,45.08
2023-05-12T07:06:49.357Z,44.86
2023-05-12T07:07:49.374Z,44.74
2023-05-12T07:08:50.389Z,44.55
2023-05-12T07:09:49.407Z,44.42
2023-05-12T07:10:49.451Z,44.20
2023-05-12T07:11:49.520Z,43.90
2023-05-12T07:12:50.027Z,43.64
2023-05-12T07:13:49.600Z,43.44
2023-05-12T07:14:49.693Z,43.12
2023-05-12T07:15:49.759Z,43.07
2023-05-12T07:16:49.738Z,42.99
2023-05-12T07:17:49.863Z,42.88
2023-05-12T07:18:49.751Z,42.81
2023-05-12T07:19:49.774Z,42.68
2023-05-12T07:20:49.762Z,42.66
2023-05-12T07:21:49.784Z,42.53
2023-05-12T07:22:49.754Z,42.46
2023-05-12T07:23:49.794Z,42.49
2023-05-12T07:24:49.832Z,42.49
2023-05-12T07:25:49.818Z,42.51
2023-05-12T07:26:49.864Z,42.50
2023-05-12T07:27:49.867Z,42.52
2023-05-12T07:28:49.896Z,42.62
2023-05-12T07:29:49.913Z,42.78
2023-05-12T07:30:50.182Z,42.88
2023-05-12T07:31:50.104Z,42.74
2023-05-12T07:32:50.054Z,42.70
2023-05-12T07:33:50.046Z,42.72
2023-05-12T07:34:50.071Z,42.63
2023-05-12T07:35:50.084Z,42.62
2023-05-12T07:36:50.137Z,42.51
2023-05-12T07:37:50.563Z,42.45
2023-05-12T07:38:50.234Z,42.40
2023-05-12T07:39:50.252Z,42.28
2023-05-12T07:40:50.306Z,42.35
2023-05-12T07:41:50.373Z,42.29
2023-05-12T07:42:50.414Z,42.39
2023-05-12T07:43:50.449Z,42.43
2023-05-12T07:44:50.510Z,42.41
2023-05-12T07:45:50.548Z,42.40
2023-05-12T07:46:50.622Z,42.40
2023-05-12T07:47:50.640Z,42.40
2023-05-12T07:48:50.677Z,42.77
2023-05-12T07:49:50.746Z,43.06
2023-05-12T07:50:50.730Z,43.12
2023-05-12T07:51:50.775Z,43.51
2023-05-12T07:52:50.827Z,43.45
2023-05-12T07:53:50.797Z,43.48
2023-05-12T07:54:50.844Z,43.66
2023-05-12T07:55:50.853Z,43.58
2023-05-12T07:56:50.857Z,43.79
2023-05-12T07:57:50.896Z,43.75
2023-05-12T07:58:50.870Z,43.65
2023-05-12T07:59:50.845Z,43.58
2023-05-12T08:00:50.868Z,43.52
2023-05-12T08:01:50.890Z,43.51
2023-05-12T08:02:51.213Z,43.50
2023-05-12T08:03:50.935Z,43.51
2023-05-12T08:04:50.884Z,43.53
2023-05-12T08:05:50.879Z,43.51
2023-05-12T08:06:50.891Z,43.50
2023-05-12T08:07:50.871Z,43.49
2023-05-12T08:08:51.082Z,43.51
2023-05-12T08:09:50.879Z,43.52
2023-05-12T08:10:50.858Z,43.53
2023-05-12T08:11:52.014Z,43.53
2023-05-12T08:12:50.846Z,43.58
2023-05-12T08:13:50.904Z,43.58
2023-05-12T08:14:50.869Z,43.60
2023-05-12T08:15:50.893Z,43.60
2023-05-12T08:16:50.962Z,43.57
2023-05-12T08:17:50.990Z,43.60
2023-05-12T08:18:51.143Z,43.61
2023-05-12T08:19:50.989Z,43.60
2023-05-12T08:20:51.022Z,43.62
2023-05-12T08:21:51.056Z,43.62
2023-05-12T08:22:51.118Z,43.65
2023-05-12T08:23:51.544Z,43.65
2023-05-12T08:24:51.166Z,43.66
2023-05-12T08:25:51.202Z,43.64
2023-05-12T08:26:51.228Z,43.63
2023-05-12T08:27:51.341Z,43.63
2023-05-12T08:28:51.574Z,43.64
2023-05-12T08:29:51.390Z,43.63
2023-05-12T08:30:51.420Z,43.63
2023-05-12T08:31:51.508Z,43.64
2023-05-12T08:32:51.592Z,43.66
2023-05-12T08:34:02.772Z,43.63
2023-05-12T08:34:52.851Z,43.65
2023-05-12T08:35:51.561Z,43.64
2023-05-12T08:36:51.571Z,43.65
2023-05-12T08:37:51.595Z,43.61
2023-05-12T08:38:51.568Z,43.63
2023-05-12T08:39:51.600Z,43.60
2023-05-12T08:40:51.518Z,43.63
2023-05-12T08:41:51.533Z,43.62
2023-05-12T08:42:51.532Z,43.64
2023-05-12T08:43:51.543Z,43.63
2023-05-12T08:44:51.545Z,43.62
2023-05-12T08:45:51.592Z,43.63
2023-05-12T08:46:51.685Z,43.82
2023-05-12T08:47:51.678Z,43.96
2023-05-12T08:48:51.689Z,43.99
2023-05-12T08:49:52.567Z,43.91
2023-05-12T08:50:51.809Z,43.82
2023-05-12T08:51:57.789Z,43.76
2023-05-12T08:52:52.740Z,43.80
2023-05-12T08:53:51.708Z,43.80
2023-05-12T08:54:55.869Z,43.82
2023-05-12T08:57:08.955Z,43.87
2023-05-12T08:57:51.711Z,43.96
2023-05-12T08:58:52.099Z,43.91
2023-05-12T08:59:51.661Z,44.12
2023-05-12T09:00:51.697Z,43.98
2023-05-12T09:01:51.713Z,43.99
2023-05-12T09:02:53.978Z,44.25
2023-05-12T09:03:51.917Z,44.50
2023-05-12T09:04:51.932Z,44.57
2023-05-12T09:05:51.927Z,44.63
2023-05-12T09:06:54.365Z,44.52
2023-05-12T09:07:51.954Z,44.55
2023-05-12T09:08:52.108Z,44.58
2023-05-12T09:09:51.948Z,44.97
2023-05-12T09:10:51.939Z,44.65
2023-05-12T09:11:51.932Z,44.83
2023-05-12T09:12:51.926Z,45.03
2023-05-12T09:13:52.617Z,45.07
2023-05-12T09:14:51.953Z,45.38
2023-05-12T09:15:51.943Z,45.37
2023-05-12T09:16:52.134Z,45.72
2023-05-12T09:17:51.899Z,45.58
2023-05-12T09:18:52.206Z,45.78
2023-05-12T09:19:51.870Z,46.17
2023-05-12T09:20:51.892Z,46.09
2023-05-12T09:21:51.844Z,46.47
2023-05-12T09:22:52.043Z,46.34
2023-05-12T09:23:52.103Z,46.41
2023-05-12T09:24:51.839Z,46.28
2023-05-12T09:25:51.832Z,46.66
2023-05-12T09:26:51.855Z,46.61
2023-05-12T09:27:51.852Z,46.82
2023-05-12T09:28:52.080Z,46.78
2023-05-12T09:30:51.815Z,46.65
2023-05-12T09:31:51.821Z,46.78
2023-05-12T09:32:51.833Z,47.04
2023-05-12T09:33:51.799Z,46.89
2023-05-12T09:34:51.777Z,46.83
2023-05-12T09:35:51.795Z,47.13
2023-05-12T09:36:51.755Z,47.13
2023-05-12T09:37:51.790Z,47.46
2023-05-12T09:38:52.146Z,47.14
2023-05-12T09:39:51.751Z,47.18
2023-05-12T09:40:52.742Z,47.54
2023-05-12T09:41:51.741Z,47.58
2023-05-12T09:42:51.720Z,47.26
2023-05-12T09:43:51.726Z,48.31
2023-05-12T09:44:51.717Z,47.71
2023-05-12T09:45:51.742Z,47.39
2023-05-12T09:46:51.709Z,46.75
2023-05-12T09:47:51.727Z,46.47
2023-05-12T09:48:52.150Z,46.31
2023-05-12T09:49:51.708Z,46.20
2023-05-12T09:50:51.681Z,46.14
2023-05-12T09:51:51.663Z,46.10
2023-05-12T09:52:51.663Z,46.06
2023-05-12T09:53:51.661Z,46.04
2023-05-12T09:54:51.773Z,45.98
2023-05-12T09:55:51.709Z,45.96
2023-05-12T09:56:51.776Z,45.96
2023-05-12T09:57:51.831Z,45.92
2023-05-12T09:58:51.872Z,45.89
2023-05-12T09:59:51.900Z,45.89
2023-05-12T10:01:17.663Z,45.87
2023-05-12T10:01:53.030Z,45.84
2023-05-12T10:02:51.969Z,45.82
2023-05-12T10:03:52.160Z,45.81
2023-05-12T10:04:51.957Z,45.81
2023-05-12T10:05:51.915Z,45.79
2023-05-12T10:06:51.914Z,45.74
2023-05-12T10:07:51.931Z,45.73
2023-05-12T10:08:52.148Z,45.72
2023-05-12T10:09:51.921Z,45.73
2023-05-12T10:10:51.962Z,45.71
2023-05-12T10:11:53.782Z,45.69
2023-05-12T10:12:51.967Z,45.71
2023-05-12T10:13:52.139Z,45.68
2023-05-12T10:14:51.972Z,45.69
2023-05-12T10:15:51.973Z,45.68
2023-05-12T10:16:52.094Z,45.70
2023-05-12T10:17:53.905Z,45.68
2023-05-12T10:18:52.177Z,45.63
2023-05-12T10:19:51.986Z,45.62
2023-05-12T10:20:51.981Z,45.57
2023-05-12T10:21:52.011Z,45.49
2023-05-12T10:22:51.991Z,45.40
2023-05-12T10:23:51.989Z,45.31
2023-05-12T10:24:51.979Z,45.22
2023-05-12T10:25:51.997Z,45.09
2023-05-12T10:26:52.026Z,45.04
2023-05-12T10:27:52.031Z,44.93
2023-05-12T10:28:52.148Z,44.86
2023-05-12T10:29:53.554Z,44.81
2023-05-12T10:30:52.092Z,44.74
2023-05-12T10:31:52.171Z,44.67
2023-05-12T10:32:52.181Z,44.60
2023-05-12T10:33:52.657Z,44.55
2023-05-12T10:34:52.189Z,44.48
2023-05-12T10:35:52.208Z,44.44
2023-05-12T10:36:52.263Z,44.38
2023-05-12T10:37:52.261Z,44.38
2023-05-12T10:38:52.670Z,44.33
2023-05-12T10:39:52.336Z,44.28
2023-05-12T10:40:52.360Z,44.24
2023-05-12T10:41:52.779Z,44.19
2023-05-12T10:42:52.454Z,44.20
2023-05-12T10:43:52.474Z,44.17
2023-05-12T10:44:52.522Z,43.97
2023-05-12T10:45:52.573Z,43.86
2023-05-12T10:46:52.697Z,43.96
2023-05-12T10:47:52.642Z,43.93
2023-05-12T10:48:53.147Z,44.05
2023-05-12T10:49:52.728Z,44.13
2023-05-12T10:50:52.727Z,44.18
2023-05-12T10:51:52.751Z,44.18
2023-05-12T10:52:52.771Z,44.14
2023-05-12T10:53:54.782Z,44.09
2023-05-12T10:54:52.853Z,44.01
2023-05-12T10:55:53.272Z,43.97
2023-05-12T10:56:53.168Z,43.91
2023-05-12T10:57:53.269Z,43.83
2023-05-12T10:58:53.145Z,43.71
2023-05-12T10:59:53.486Z,43.74
2023-05-12T11:00:53.735Z,43.59
2023-05-12T11:01:53.596Z,43.52
2023-05-12T11:02:54.393Z,43.52
2023-05-12T11:03:54.037Z,43.43
2023-05-12T11:04:53.652Z,43.34
2023-05-12T11:05:53.552Z,43.29
2023-05-12T11:06:54.394Z,43.23
2023-05-12T11:07:54.619Z,43.21
2023-05-12T11:08:55.055Z,43.15
2023-05-12T11:09:58.548Z,43.10
2023-05-12T11:10:54.637Z,43.04
2023-05-12T11:11:54.279Z,42.98
2023-05-12T11:12:53.574Z,42.94
2023-05-12T11:13:53.674Z,42.59
2023-05-12T11:14:53.579Z,42.60
2023-05-12T11:15:53.582Z,42.66
2023-05-12T11:16:53.537Z,42.25
2023-05-12T11:17:53.594Z,42.29
2023-05-12T11:18:53.559Z,42.25
2023-05-12T11:19:53.653Z,42.26
2023-05-12T11:20:53.491Z,42.06
2023-05-12T11:21:53.576Z,42.07
2023-05-12T11:22:53.598Z,42.30
2023-05-12T11:23:53.775Z,42.24
2023-05-12T11:24:53.829Z,42.33
2023-05-12T11:25:53.790Z,42.38
2023-05-12T11:26:53.846Z,42.32
2023-05-12T11:27:53.891Z,42.34
2023-05-12T11:28:53.954Z,42.35
2023-05-12T11:29:54.185Z,42.36
2023-05-12T11:30:55.472Z,42.36
2023-05-12T11:31:54.128Z,42.34
2023-05-12T11:32:54.208Z,42.34
2023-05-12T11:34:08.307Z,42.36
2023-05-12T11:34:55.255Z,42.33
2023-05-12T11:35:54.203Z,42.23
2023-05-12T11:36:54.202Z,42.29
2023-05-12T11:37:54.209Z,42.25
2023-05-12T11:38:54.178Z,42.17
2023-05-12T11:39:54.684Z,42.19
2023-05-12T11:40:54.217Z,42.11
2023-05-12T11:42:02.060Z,41.74
2023-05-12T11:42:55.157Z,41.70
2023-05-12T11:43:54.182Z,41.56
2023-05-12T11:44:54.148Z,41.43
2023-05-12T11:45:54.232Z,41.19
2023-05-12T11:46:54.305Z,41.22
2023-05-12T11:47:54.152Z,41.20
2023-05-12T11:48:54.132Z,41.24
2023-05-12T11:49:54.102Z,40.89
2023-05-12T11:50:54.126Z,40.83
2023-05-12T11:51:54.076Z,40.76
2023-05-12T11:52:54.102Z,40.99
2023-05-12T11:53:54.076Z,41.15
2023-05-12T11:54:54.189Z,41.18
2023-05-12T11:55:54.101Z,41.21
2023-05-12T11:56:54.049Z,41.32
2023-05-12T11:57:54.069Z,41.31
2023-05-12T11:58:54.066Z,41.39
2023-05-12T11:59:54.105Z,41.38
2023-05-12T12:00:54.123Z,41.38
2023-05-12T12:01:54.190Z,41.36
2023-05-12T12:02:54.343Z,41.38
2023-05-12T12:03:54.278Z,41.43
2023-05-12T12:04:54.251Z,41.44
2023-05-12T12:05:54.275Z,41.42
2023-05-12T12:06:54.334Z,41.45
2023-05-12T12:07:54.411Z,41.45
2023-05-12T12:08:54.429Z,41.48
2023-05-12T12:09:54.503Z,41.46
2023-05-12T12:10:54.539Z,41.19
2023-05-12T12:11:54.635Z,41.32
2023-05-12T12:12:54.685Z,41.36
2023-05-12T12:13:54.757Z,41.34
2023-05-12T12:14:54.830Z,41.35
2023-05-12T12:15:54.917Z,41.36
2023-05-12T12:16:54.953Z,41.35
2023-05-12T12:17:55.052Z,41.31
2023-05-12T12:18:55.238Z,41.31
2023-05-12T12:19:55.137Z,41.29
2023-05-12T12:20:55.168Z,41.28
2023-05-12T12:21:55.238Z,41.25
2023-05-12T12:22:55.286Z,41.27
2023-05-12T12:23:55.351Z,41.24
2023-05-12T12:24:55.715Z,41.23
2023-05-12T12:25:55.514Z,41.22
2023-05-12T12:26:55.556Z,41.21
2023-05-12T12:27:55.606Z,41.21
2023-05-12T12:28:55.681Z,41.20
2023-05-12T12:29:56.231Z,41.17
2023-05-12T12:30:55.825Z,41.18
2023-05-12T12:31:55.871Z,41.14
2023-05-12T12:32:55.982Z,41.14
2023-05-12T12:33:55.993Z,41.13
2023-05-12T12:34:56.169Z,41.10
2023-05-12T12:35:56.097Z,41.08
2023-05-12T12:36:56.179Z,41.05
2023-05-12T12:37:56.216Z,41.05
2023-05-12T12:38:56.322Z,41.03
2023-05-12T12:39:56.356Z,41.05
2023-05-12T12:40:56.395Z,41.03
2023-05-12T12:41:56.483Z,40.98
2023-05-12T12:42:56.527Z,40.97
2023-05-12T12:43:56.585Z,40.96
2023-05-12T12:44:56.648Z,40.93
2023-05-12T12:45:56.708Z,40.92
2023-05-12T12:46:56.806Z,40.89
2023-05-12T12:47:56.849Z,40.87
2023-05-12T12:48:56.881Z,40.86
2023-05-12T12:49:56.931Z,40.86
2023-05-12T12:50:57.022Z,40.85
2023-05-12T12:51:57.062Z,40.85
2023-05-12T12:52:57.138Z,40.82
2023-05-12T12:53:57.171Z,40.81
2023-05-12T12:54:57.263Z,40.80
2023-05-12T12:55:57.293Z,40.76