createdAt,value
2018-05-09T00:01:40.280Z,62.49
2018-05-09T00:04:06.165Z,63.51
2018-05-09T00:06:32.042Z,62.96
2018-05-09T00:08:57.882Z,62.90
2018-05-09T00:11:23.721Z,63.16
2018-05-09T00:13:49.569Z,62.73
2018-05-09T00:16:15.440Z,62.57
2018-05-09T00:18:41.267Z,62.74
2018-05-09T00:21:07.112Z,62.64
2018-05-09T00:23:32.946Z,64.17
2018-05-09T00:25:58.796Z,63.36
2018-05-09T00:28:24.636Z,65.11
2018-05-09T00:30:50.524Z,65.22
2018-05-09T00:33:16.364Z,65.39
2018-05-09T00:35:42.229Z,67.35
2018-05-09T00:38:08.100Z,67.01
2018-05-09T00:40:33.985Z,68.01
2018-05-09T00:42:59.836Z,66.45
2018-05-09T00:45:25.704Z,65.44
2018-05-09T00:47:51.586Z,64.33
2018-05-09T00:50:17.426Z,65.13
2018-05-09T00:52:43.261Z,64.50
2018-05-09T00:55:09.150Z,65.36
2018-05-09T00:57:35.039Z,65.08
2018-05-09T01:00:00.920Z,65.04
2018-05-09T01:02:26.782Z,66.30
2018-05-09T01:04:52.637Z,66.09
2018-05-09T01:07:18.494Z,68.25
2018-05-09T01:09:44.361Z,68.31
2018-05-09T01:12:10.201Z,68.44
2018-05-09T01:14:36.024Z,67.33
2018-05-09T01:17:01.897Z,67.29
2018-05-09T01:19:27.772Z,66.56
2018-05-09T01:21:53.609Z,67.27
2018-05-09T01:24:19.474Z,66.95
2018-05-09T01:26:45.368Z,66.17
2018-05-09T01:29:11.268Z,66.67
2018-05-09T01:31:37.126Z,65.82
2018-05-09T01:34:02.980Z,65.94
2018-05-09T01:36:28.863Z,68.72
2018-05-09T01:38:54.705Z,71.33
2018-05-09T01:41:20.632Z,69.59
2018-05-09T01:43:46.504Z,70.15
2018-05-09T01:46:12.401Z,71.56
2018-05-09T01:48:38.237Z,70.85
2018-05-09T01:51:04.082Z,69.68
2018-05-09T01:53:29.948Z,69.47
2018-05-09T01:55:55.818Z,69.56
2018-05-09T01:58:21.652Z,69.56
2018-05-09T02:00:47.525Z,69.80
2018-05-09T02:03:13.374Z,69.48
2018-05-09T02:05:39.224Z,70.91
2018-05-09T02:08:05.073Z,69.99
2018-05-09T02:10:30.909Z,68.75
2018-05-09T02:12:56.748Z,68.58
2018-05-09T02:15:22.628Z,69.97
2018-05-09T02:17:48.488Z,70.28
2018-05-09T02:20:14.321Z,70.06
2018-05-09T02:22:40.155Z,71.56
2018-05-09T02:25:06.002Z,71.69
2018-05-09T02:27:31.848Z,70.80
2018-05-09T02:29:57.677Z,69.77
2018-05-09T02:32:23.509Z,68.85
2018-05-09T02:34:49.337Z,68.61
2018-05-09T02:37:15.194Z,70.85
2018-05-09T02:39:41.093Z,70.46
2018-05-09T02:42:06.986Z,69.55
2018-05-09T02:44:32.837Z,68.98
2018-05-09T02:46:58.730Z,68.55
2018-05-09T02:49:24.594Z,68.55
2018-05-09T02:51:50.454Z,67.26
2018-05-09T02:54:16.378Z,67.71
2018-05-09T02:56:42.190Z,67.83
2018-05-09T02:59:08.043Z,68.03
2018-05-09T03:01:33.929Z,68.76
2018-05-09T03:04:00.004Z,70.09
2018-05-09T03:06:25.830Z,70.56
2018-05-09T03:08:51.699Z,71.97
2018-05-09T03:11:17.537Z,71.80
2018-05-09T03:13:43.384Z,71.03
2018-05-09T03:16:09.267Z,72.08
2018-05-09T03:18:35.130Z,72.92
2018-05-09T03:21:01.005Z,72.76
2018-05-09T03:23:26.832Z,72.97
2018-05-09T03:25:52.682Z,72.07
2018-05-09T03:28:18.538Z,71.74
2018-05-09T03:30:44.369Z,73.56
2018-05-09T03:33:10.221Z,74.96
2018-05-09T03:35:36.092Z,73.78
2018-05-09T03:38:01.945Z,72.20
2018-05-09T03:40:27.916Z,71.57
2018-05-09T03:42:53.765Z,70.75
2018-05-09T03:45:19.623Z,72.68
2018-05-09T03:47:45.490Z,73.53
2018-05-09T03:50:11.338Z,71.45
2018-05-09T03:52:37.173Z,71.43
2018-05-09T03:55:03.383Z,72.22
2018-05-09T03:57:29.253Z,72.41
2018-05-09T03:59:55.117Z,72.52
2018-05-09T04:02:37.128Z,72.78
2018-05-09T04:08:18.970Z,72.51
2018-05-09T04:10:44.827Z,73.24
2018-05-09T04:13:10.742Z,73.20
2018-05-09T04:15:36.510Z,72.88
2018-05-09T04:18:02.398Z,73.62
2018-05-09T04:20:28.256Z,74.01
2018-05-09T04:22:54.119Z,74.69
2018-05-09T04:25:19.988Z,74.30
2018-05-09T04:27:45.826Z,74.24
2018-05-09T04:30:11.693Z,72.92
2018-05-09T04:32:37.570Z,72.24
2018-05-09T04:35:03.547Z,70.68
2018-05-09T04:37:29.404Z,69.89
2018-05-09T04:39:55.296Z,68.84
2018-05-09T04:42:21.175Z,68.38
2018-05-09T04:44:47.036Z,67.60
2018-05-09T04:47:12.889Z,66.50
2018-05-09T04:49:38.748Z,67.41
2018-05-09T04:52:04.613Z,67.99
2018-05-09T04:54:30.561Z,68.87
2018-05-09T04:56:56.373Z,68.41
2018-05-09T04:59:22.225Z,68.14
2018-05-09T05:01:48.104Z,67.63
2018-05-09T05:04:13.961Z,66.99
2018-05-09T05:06:39.811Z,65.45
2018-05-09T05:09:05.650Z,65.48
2018-05-09T05:11:31.496Z,67.90
2018-05-09T05:13:57.348Z,67.42
2018-05-09T05:16:23.178Z,67.01
2018-05-09T05:18:49.014Z,66.19
2018-05-09T05:21:14.856Z,66.10
2018-05-09T05:23:40.698Z,64.54
2018-05-09T05:26:13.508Z,64.54
2018-05-09T05:28:39.377Z,63.41
2018-05-09T05:31:05.224Z,63.63
2018-05-09T05:33:31.072Z,62.90
2018-05-09T05:35:56.897Z,62.20
2018-05-09T05:38:22.809Z,61.66
2018-05-09T05:40:48.683Z,60.80
2018-05-09T05:43:14.520Z,59.96
2018-05-09T05:45:40.369Z,59.50
2018-05-09T05:48:06.182Z,59.15
2018-05-09T05:50:32.135Z,59.26
2018-05-09T05:52:57.920Z,58.82
2018-05-09T05:55:23.745Z,58.97
2018-05-09T05:57:49.596Z,59.21
2018-05-09T06:00:15.468Z,57.04
2018-05-09T06:02:41.352Z,57.02
2018-05-09T06:05:07.218Z,57.03
2018-05-09T06:07:33.076Z,56.24
2018-05-09T06:09:58.936Z,55.80
2018-05-09T06:12:24.828Z,55.04
2018-05-09T06:14:50.685Z,54.31
2018-05-09T06:17:16.580Z,55.05
2018-05-09T06:19:42.358Z,55.13
2018-05-09T06:22:08.210Z,54.57
2018-05-09T06:24:34.081Z,55.30
2018-05-09T06:26:59.936Z,54.64
2018-05-09T06:29:25.810Z,54.02
2018-05-09T06:31:51.661Z,54.40
2018-05-09T06:34:17.515Z,53.20
2018-05-09T06:36:43.350Z,53.29
2018-05-09T06:39:09.239Z,52.50
2018-05-09T06:41:35.126Z,52.81
2018-05-09T06:44:00.941Z,52.33
2018-05-09T06:46:26.809Z,52.53
2018-05-09T06:48:52.668Z,51.10
2018-05-09T06:51:18.511Z,50.24
2018-05-09T06:53:44.364Z,50.36
2018-05-09T06:56:10.242Z,50.33
2018-05-09T06:58:36.085Z,49.55
2018-05-09T07:01:02.001Z,50.03
2018-05-09T07:03:27.893Z,49.67
2018-05-09T07:05:53.769Z,49.46
2018-05-09T07:08:19.625Z,49.52
2018-05-09T07:10:45.473Z,48.45
2018-05-09T07:13:11.332Z,48.53
2018-05-09T07:15:37.153Z,48.81
2018-05-09T07:18:03.036Z,48.55
2018-05-09T07:20:28.877Z,48.46
2018-05-09T07:22:54.721Z,47.85
2018-05-09T07:25:20.589Z,47.45
2018-05-09T07:27:46.451Z,46.81
2018-05-09T07:30:12.317Z,47.07
2018-05-09T07:32:38.200Z,46.73
2018-05-09T07:35:04.101Z,46.98
2018-05-09T07:37:29.945Z,47.57
2018-05-09T07:39:55.838Z,46.32
2018-05-09T07:42:21.684Z,45.94
2018-05-09T07:44:47.540Z,44.58
2018-05-09T07:47:13.389Z,43.77
2018-05-09T07:49:39.246Z,43.18
2018-05-09T07:52:05.086Z,44.01
2018-05-09T07:54:30.981Z,43.93
2018-05-09T07:56:56.838Z,43.75
2018-05-09T07:59:22.681Z,43.23
2018-05-09T08:01:48.504Z,42.97
2018-05-09T08:04:14.358Z,44.28
2018-05-09T08:06:40.238Z,43.21
2018-05-09T08:09:06.113Z,43.23
2018-05-09T08:11:31.976Z,44.63
2018-05-09T08:13:57.830Z,43.35
2018-05-09T08:16:23.694Z,43.83
2018-05-09T08:18:49.577Z,43.29
2018-05-09T08:21:15.468Z,43.06
2018-05-09T08:23:41.322Z,42.83
2018-05-09T08:26:07.198Z,43.96
2018-05-09T08:28:33.075Z,43.93
2018-05-09T08:30:58.944Z,43.46
2018-05-09T08:33:24.822Z,44.50
2018-05-09T08:35:50.673Z,44.37
2018-05-09T08:38:16.515Z,43.18
2018-05-09T08:40:42.364Z,42.15
2018-05-09T08:43:08.280Z,42.90
2018-05-09T08:45:34.051Z,41.94
2018-05-09T08:47:59.920Z,42.39
2018-05-09T08:50:25.783Z,42.41
2018-05-09T08:52:51.618Z,41.18
2018-05-09T08:55:17.505Z,40.61
2018-05-09T08:57:43.368Z,39.89
2018-05-09T09:00:09.221Z,36.29
2018-05-09T09:02:35.079Z,35.67
2018-05-09T09:05:00.926Z,35.32
2018-05-09T09:07:26.800Z,33.43
2018-05-09T09:09:52.649Z,34.44
2018-05-09T09:12:18.496Z,35.88
2018-05-09T09:14:44.345Z,35.42
2018-05-09T09:17:10.200Z,35.29
2018-05-09T09:19:36.075Z,35.87
2018-05-09T09:22:01.957Z,36.46
2018-05-09T09:24:27.813Z,34.82
2018-05-09T09:26:53.693Z,35.16
2018-05-09T09:29:19.613Z,35.12
2018-05-09T09:31:45.409Z,35.52
2018-05-09T09:34:11.249Z,35.43
2018-05-09T09:36:37.105Z,35.99
2018-05-09T09:39:03.000Z,35.17
2018-05-09T09:41:28.899Z,35.01
2018-05-09T09:43:54.702Z,35.20
2018-05-09T09:46:20.523Z,35.78
2018-05-09T09:48:46.369Z,34.59
2018-05-09T09:51:12.196Z,34.95
2018-05-09T09:53:38.057Z,34.20
2018-05-09T09:56:03.959Z,33.91
2018-05-09T09:58:29.824Z,32.71
2018-05-09T10:00:55.645Z,34.29
2018-05-09T10:03:21.486Z,35.32
2018-05-09T10:05:47.352Z,36.17
2018-05-09T10:08:13.191Z,34.82
2018-05-09T10:10:39.049Z,33.85
2018-05-09T10:13:04.897Z,33.37
2018-05-09T10:15:30.747Z,34.76
2018-05-09T10:17:56.600Z,34.41
2018-05-09T10:20:22.472Z,34.38
2018-05-09T10:22:48.309Z,34.04
2018-05-09T10:25:14.121Z,34.99
2018-05-09T10:27:39.973Z,33.84
2018-05-09T10:30:05.860Z,34.01
2018-05-09T10:32:31.713Z,33.55
2018-05-09T10:34:57.553Z,33.48
2018-05-09T10:37:23.410Z,33.12
2018-05-09T10:39:49.254Z,32.67
2018-05-09T10:42:15.085Z,33.27
2018-05-09T10:44:40.906Z,33.77
2018-05-09T10:47:06.773Z,34.07
2018-05-09T10:49:32.647Z,33.81
2018-05-09T10:51:58.498Z,33.35
2018-05-09T10:54:24.364Z,34.56
2018-05-09T10:56:50.232Z,34.71
2018-05-09T10:59:16.118Z,35.71
2018-05-09T11:01:41.968Z,35.58
2018-05-09T11:04:07.845Z,34.63
2018-05-09T11:06:33.745Z,33.85
2018-05-09T11:08:59.581Z,32.37
2018-05-09T11:11:25.470Z,31.76
2018-05-09T11:13:51.281Z,31.76
2018-05-09T11:16:17.165Z,33.53
2018-05-09T11:18:43.000Z,33.92
2018-05-09T11:21:08.868Z,33.69
2018-05-09T11:23:34.701Z,31.95
2018-05-09T11:26:00.564Z,33.26
2018-05-09T11:28:26.449Z,33.66
2018-05-09T11:30:52.306Z,32.46
2018-05-09T11:33:18.187Z,32.02
2018-05-09T11:35:44.060Z,30.60
2018-05-09T11:38:09.891Z,31.67
2018-05-09T11:40:35.756Z,31.34
2018-05-09T11:43:01.611Z,33.39
2018-05-09T11:45:27.500Z,33.36
2018-05-09T11:47:53.324Z,32.65
2018-05-09T11:50:19.175Z,33.11
2018-05-09T11:52:45.016Z,32.85
2018-05-09T11:55:10.904Z,30.47
2018-05-09T11:57:36.726Z,29.05
2018-05-09T12:00:02.650Z,29.34
2018-05-09T12:02:28.564Z,29.89
2018-05-09T12:04:54.355Z,31.36
2018-05-09T12:07:20.228Z,31.81
2018-05-09T12:09:46.058Z,31.64
2018-05-09T12:12:11.921Z,30.62
2018-05-09T12:14:37.760Z,31.35
2018-05-09T12:17:03.612Z,32.19
2018-05-09T12:19:29.500Z,32.59
2018-05-09T12:21:55.356Z,32.71
2018-05-09T12:24:21.213Z,31.25
2018-05-09T12:26:47.053Z,32.17
2018-05-09T12:29:12.921Z,29.58
2018-05-09T12:31:38.775Z,28.24
2018-05-09T12:34:04.628Z,27.82
2018-05-09T12:36:30.535Z,26.68
2018-05-09T12:38:56.367Z,26.36
2018-05-09T12:41:22.221Z,26.03
2018-05-09T12:43:48.066Z,28.10
2018-05-09T12:46:13.883Z,28.41
2018-05-09T12:48:39.855Z,28.28
2018-05-09T12:51:05.600Z,25.32
2018-05-09T12:53:31.453Z,25.26
2018-05-09T12:55:57.300Z,25.18
2018-05-09T12:58:23.141Z,26.75
2018-05-09T13:00:48.978Z,25.57
2018-05-09T13:03:14.873Z,26.36
2018-05-09T13:05:40.755Z,29.68
2018-05-09T13:08:06.635Z,31.19
2018-05-09T13:10:32.502Z,30.35
2018-05-09T13:12:58.328Z,29.45
2018-05-09T13:15:24.185Z,28.55
2018-05-09T13:17:50.054Z,28.45
2018-05-09T13:20:15.865Z,27.02
2018-05-09T13:22:41.710Z,27.70
2018-05-09T13:25:07.557Z,27.73
2018-05-09T13:27:33.402Z,26.42
2018-05-09T13:29:59.265Z,26.92
2018-05-09T13:32:25.141Z,26.18
2018-05-09T13:34:50.967Z,25.89
2018-05-09T13:37:16.797Z,26.57
2018-05-09T13:39:42.640Z,28.07
2018-05-09T13:42:08.474Z,26.92
2018-05-09T13:44:34.334Z,26.04
2018-05-09T13:47:00.196Z,24.87
2018-05-09T13:49:26.183Z,24.31
2018-05-09T13:51:52.019Z,24.15
2018-05-09T13:54:17.900Z,24.50
2018-05-09T13:56:43.738Z,24.46
2018-05-09T13:59:09.550Z,26.89
2018-05-09T14:01:35.428Z,28.18
2018-05-09T14:04:01.288Z,27.28
2018-05-09T14:06:27.172Z,28.99
2018-05-09T14:08:53.005Z,28.86
2018-05-09T14:11:18.861Z,28.73
2018-05-09T14:13:44.689Z,28.79
2018-05-09T14:16:10.527Z,27.07
2018-05-09T14:18:36.385Z,27.97
2018-05-09T14:21:02.245Z,27.38
2018-05-09T14:23:28.146Z,25.88
2018-05-09T14:25:53.989Z,26.10
2018-05-09T14:28:19.845Z,25.87
2018-05-09T14:30:45.678Z,25.68
2018-05-09T14:33:11.537Z,25.44
2018-05-09T14:35:37.377Z,24.63
2018-05-09T14:38:03.296Z,24.62
2018-05-09T14:40:29.165Z,24.06
2018-05-09T14:42:55.040Z,23.52
2018-05-09T14:45:20.974Z,25.19
2018-05-09T14:47:46.842Z,26.07
2018-05-09T14:50:12.725Z,26.77
2018-05-09T14:52:38.631Z,27.69
2018-05-09T14:55:04.536Z,26.40
2018-05-09T14:57:30.458Z,26.40
2018-05-09T14:59:56.358Z,25.03
2018-05-09T15:02:22.284Z,24.60
2018-05-09T15:04:48.139Z,24.08
2018-05-09T15:07:14.030Z,23.80
2018-05-09T15:09:39.892Z,24.92
2018-05-09T15:12:05.749Z,25.84
2018-05-09T15:14:31.628Z,26.33
2018-05-09T15:16:57.514Z,27.55
2018-05-09T15:19:23.364Z,28.77
2018-05-09T15:21:49.659Z,31.47
2018-05-09T15:24:15.535Z,32.53
2018-05-09T15:26:41.430Z,31.19
2018-05-09T15:29:07.296Z,30.87
2018-05-09T15:31:33.133Z,30.76
2018-05-09T15:33:59.117Z,33.53
2018-05-09T15:36:24.982Z,39.57
2018-05-09T15:38:50.872Z,44.94
2018-05-09T15:41:16.774Z,46.03
2018-05-09T15:43:42.728Z,44.49
2018-05-09T15:46:08.620Z,44.12
2018-05-09T15:48:34.481Z,46.21
2018-05-09T15:51:00.356Z,47.18
2018-05-09T15:53:26.202Z,49.71
2018-05-09T15:55:52.083Z,49.23
2018-05-09T15:58:17.969Z,50.93
2018-05-09T16:00:43.948Z,49.32
2018-05-09T16:03:09.753Z,45.86
2018-05-09T16:05:35.590Z,42.66
2018-05-09T16:08:01.432Z,40.74
2018-05-09T16:10:27.316Z,40.04
2018-05-09T16:12:53.173Z,40.22
2018-05-09T16:15:19.048Z,41.23
2018-05-09T16:17:44.930Z,43.46
2018-05-09T16:20:10.847Z,43.09
2018-05-09T16:22:36.709Z,43.61
2018-05-09T16:25:02.607Z,45.08
2018-05-09T16:27:28.461Z,44.78
2018-05-09T16:29:54.329Z,44.47
2018-05-09T16:32:20.190Z,44.61
2018-05-09T16:34:46.029Z,44.00
2018-05-09T16:37:11.862Z,44.26
2018-05-09T16:39:37.740Z,44.19
2018-05-09T16:42:03.608Z,46.69
2018-05-09T16:44:29.523Z,46.17
2018-05-09T16:46:55.438Z,45.71
2018-05-09T16:49:21.301Z,45.44
2018-05-09T16:51:47.165Z,45.23
2018-05-09T16:54:13.009Z,45.98
2018-05-09T16:56:38.902Z,45.09
2018-05-09T16:59:04.786Z,45.88
2018-05-09T17:01:30.784Z,46.89
2018-05-09T17:03:56.611Z,45.80
2018-05-09T17:06:22.481Z,46.12
2018-05-09T17:08:48.358Z,45.98
2018-05-09T17:11:14.220Z,45.82
2018-05-09T17:13:40.113Z,45.80
2018-05-09T17:16:05.990Z,44.82
2018-05-09T17:18:31.852Z,45.32
2018-05-09T17:20:57.715Z,46.08
2018-05-09T17:23:23.579Z,46.16
2018-05-09T17:25:49.461Z,45.56
2018-05-09T17:28:15.353Z,44.94
2018-05-09T17:30:41.330Z,45.75
2018-05-09T17:33:07.115Z,46.32
2018-05-09T17:35:32.993Z,48.26
2018-05-09T17:37:58.861Z,49.94
2018-05-09T17:40:24.773Z,51.25
2018-05-09T17:42:50.606Z,51.96
2018-05-09T17:45:16.513Z,52.67
2018-05-09T17:47:42.363Z,52.62
2018-05-09T17:50:08.250Z,53.19
2018-05-09T17:52:34.155Z,53.03
2018-05-09T17:55:00.039Z,54.47
2018-05-09T17:57:25.889Z,53.86
2018-05-09T17:59:51.753Z,54.18
2018-05-09T18:02:17.650Z,54.75
2018-05-09T18:04:43.490Z,54.94
2018-05-09T18:07:09.455Z,56.24
2018-05-09T18:09:35.332Z,55.67
2018-05-09T18:12:01.223Z,54.55
2018-05-09T18:14:27.112Z,54.81
2018-05-09T18:16:53.017Z,55.20
2018-05-09T18:19:18.939Z,55.26
2018-05-09T18:21:44.852Z,55.36
2018-05-09T18:24:10.719Z,55.92
2018-05-09T18:26:36.559Z,56.73
2018-05-09T18:29:02.520Z,56.96
2018-05-09T18:31:28.386Z,56.57
2018-05-09T18:34:01.141Z,55.95
2018-05-09T18:36:33.949Z,55.70
2018-05-09T18:38:59.808Z,56.77
2018-05-09T18:41:25.682Z,55.79
2018-05-09T18:43:51.589Z,55.54
2018-05-09T18:46:17.520Z,56.09
2018-05-09T18:48:43.347Z,55.68
2018-05-09T18:51:09.251Z,55.43
2018-05-09T18:53:35.152Z,55.45
2018-05-09T18:56:01.065Z,55.66
2018-05-09T18:58:26.962Z,56.65
2018-05-09T19:00:52.873Z,56.21
2018-05-09T19:03:18.746Z,55.71
2018-05-09T19:05:44.681Z,54.55
2018-05-09T19:08:10.554Z,57.42
2018-05-09T19:10:36.450Z,57.68
2018-05-09T19:13:02.343Z,58.23
2018-05-09T19:15:28.247Z,58.10
2018-05-09T19:17:54.104Z,56.24
2018-05-09T19:20:19.962Z,56.38
2018-05-09T19:22:45.861Z,55.63
2018-05-09T19:25:11.776Z,54.85
2018-05-09T19:27:38.112Z,53.70
2018-05-09T19:30:04.177Z,53.17
2018-05-09T19:32:30.120Z,53.04
2018-05-09T19:34:55.971Z,53.25
2018-05-09T19:37:21.865Z,54.34
2018-05-09T19:39:47.737Z,56.46
2018-05-09T19:42:13.718Z,56.11
2018-05-09T19:44:39.620Z,56.16
2018-05-09T19:47:05.486Z,55.46
2018-05-09T19:49:31.358Z,55.49
2018-05-09T19:51:57.257Z,55.14
2018-05-09T19:54:23.154Z,55.57
2018-05-09T19:56:49.009Z,56.00
2018-05-09T19:59:14.863Z,57.11
2018-05-09T20:01:40.709Z,57.83
2018-05-09T20:04:06.554Z,58.14
2018-05-09T20:06:32.460Z,59.57
2018-05-09T20:08:58.358Z,60.80
2018-05-09T20:11:24.264Z,61.17
2018-05-09T20:13:50.135Z,61.31
2018-05-09T20:16:16.086Z,61.48
2018-05-09T20:18:41.973Z,62.90
2018-05-09T20:21:07.945Z,62.82
2018-05-09T20:23:33.857Z,63.44
2018-05-09T20:25:59.714Z,63.68
2018-05-09T20:28:25.588Z,63.16
2018-05-09T20:30:57.573Z,62.70
2018-05-09T20:33:23.431Z,63.30
2018-05-09T20:35:49.300Z,65.97
2018-05-09T20:38:15.191Z,66.74
2018-05-09T20:40:41.102Z,68.02
2018-05-09T20:43:06.934Z,68.84
2018-05-09T20:45:32.784Z,67.50
2018-05-09T20:47:58.740Z,66.87
2018-05-09T20:50:24.621Z,67.82
2018-05-09T20:52:50.464Z,67.53
2018-05-09T20:55:26.625Z,69.19
2018-05-09T20:57:52.475Z,69.45
2018-05-09T21:00:18.329Z,68.00
2018-05-09T21:02:44.228Z,67.50
2018-05-09T21:05:10.103Z,67.06
2018-05-09T21:07:48.157Z,66.49
2018-05-09T21:10:14.047Z,66.73
2018-05-09T21:12:39.908Z,66.92
2018-05-09T21:15:05.793Z,67.81
2018-05-09T21:17:31.628Z,68.63
2018-05-09T21:19:57.482Z,70.12
2018-05-09T21:22:30.260Z,70.71
2018-05-09T21:24:56.144Z,71.43
2018-05-09T21:27:22.038Z,72.76
2018-05-09T21:29:48.000Z,72.13
2018-05-09T21:32:13.865Z,70.47
2018-05-09T21:34:39.743Z,70.41
2018-05-09T21:37:05.614Z,71.17
2018-05-09T21:39:31.490Z,71.55
2018-05-09T21:41:57.344Z,70.80
2018-05-09T21:44:23.220Z,70.71
2018-05-09T21:46:49.108Z,71.46
2018-05-09T21:49:14.960Z,71.84
2018-05-09T21:51:40.840Z,73.17
2018-05-09T21:54:06.717Z,72.18
2018-05-09T21:56:32.581Z,72.27
2018-05-09T21:58:58.449Z,71.92
2018-05-09T22:01:24.299Z,70.79
2018-05-09T22:03:50.172Z,70.70
2018-05-09T22:06:16.084Z,69.99
2018-05-09T22:08:41.925Z,69.52
2018-05-09T22:11:07.767Z,68.79
2018-05-09T22:13:33.658Z,69.21
2018-05-09T22:15:59.529Z,70.84
2018-05-09T22:18:25.411Z,72.03
2018-05-09T22:20:51.252Z,71.73
2018-05-09T22:23:17.107Z,72.75
2018-05-09T22:25:42.952Z,72.27
2018-05-09T22:28:08.933Z,71.66
2018-05-09T22:30:34.777Z,72.22
2018-05-09T22:33:00.653Z,71.22
2018-05-09T22:35:26.464Z,71.23
2018-05-09T22:37:52.331Z,70.70
2018-05-09T22:40:18.225Z,70.00
2018-05-09T22:42:44.082Z,69.56
2018-05-09T22:45:09.928Z,69.42
2018-05-09T22:47:35.845Z,69.45
2018-05-09T22:50:01.733Z,70.14
2018-05-09T22:52:27.594Z,69.94
2018-05-09T22:54:53.463Z,69.71
2018-05-09T22:57:19.320Z,70.22
2018-05-09T22:59:45.173Z,70.62
2018-05-09T23:02:11.031Z,70.89
2018-05-09T23:04:36.890Z,69.91
2018-05-09T23:07:02.755Z,70.16
2018-05-09T23:09:28.663Z,69.14
2018-05-09T23:11:54.482Z,69.95
2018-05-09T23:14:20.330Z,69.90
2018-05-09T23:16:46.193Z,69.32
2018-05-09T23:19:12.065Z,69.13
2018-05-09T23:21:37.929Z,69.24
2018-05-09T23:24:03.792Z,71.32
2018-05-09T23:26:29.620Z,71.11
2018-05-09T23:28:55.434Z,72.11
2018-05-09T23:31:21.313Z,73.73
2018-05-09T23:33:47.196Z,72.81
2018-05-09T23:36:13.061Z,72.88
2018-05-09T23:38:38.926Z,72.11
2018-05-09T23:41:04.788Z,71.33
2018-05-09T23:43:30.629Z,71.04
2018-05-09T23:45:56.470Z,71.39
2018-05-09T23:48:22.343Z,71.41
2018-05-09T23:50:48.256Z,72.14
2018-05-09T23:53:14.139Z,73.19
2018-05-09T23:55:40.049Z,73.69
2018-05-09T23:58:05.855Z,73.71
