createdAt,value
2017-06-27T00:00:05.011Z,17.24
2017-06-27T00:00:33.109Z,17.3
2017-06-27T00:01:01.209Z,17.23
2017-06-27T00:01:29.349Z,17.31
2017-06-27T00:01:57.389Z,17.27
2017-06-27T00:02:25.545Z,17.3
2017-06-27T00:02:53.678Z,17.24
2017-06-27T00:03:21.809Z,17.24
2017-06-27T00:03:49.925Z,17.27
2017-06-27T00:04:18.056Z,17.24
2017-06-27T00:04:46.190Z,17.22
2017-06-27T00:05:14.382Z,17.22
2017-06-27T00:05:42.431Z,17.2
2017-06-27T00:06:10.467Z,17.19
2017-06-27T00:06:38.518Z,17.22
2017-06-27T00:07:06.687Z,17.22
2017-06-27T00:07:34.850Z,17.19
2017-06-27T00:08:02.884Z,17.14
2017-06-27T00:08:30.917Z,17.13
2017-06-27T00:08:58.984Z,17.16
2017-06-27T00:09:27.010Z,17.1
2017-06-27T00:09:55.153Z,17.13
2017-06-27T00:10:23.303Z,17.04
2017-06-27T00:10:51.387Z,17.01
2017-06-27T00:11:19.424Z,17.09
2017-06-27T00:11:47.551Z,17.02
2017-06-27T00:12:15.658Z,17.13
2017-06-27T00:12:43.810Z,16.99
2017-06-27T00:13:12.041Z,16.99
2017-06-27T00:13:40.153Z,16.95
2017-06-27T00:14:08.278Z,17.04
2017-06-27T00:14:36.406Z,16.92
2017-06-27T00:15:04.539Z,16.97
2017-06-27T00:15:32.678Z,16.95
2017-06-27T00:16:00.748Z,16.99
2017-06-27T00:16:28.894Z,16.95
2017-06-27T00:16:56.927Z,16.89
2017-06-27T00:17:24.987Z,16.87
2017-06-27T00:17:53.100Z,16.86
2017-06-27T00:18:21.241Z,16.86
2017-06-27T00:18:49.307Z,16.84
2017-06-27T00:19:17.446Z,16.82
2017-06-27T00:19:45.489Z,16.83
2017-06-27T00:20:13.632Z,16.82
2017-06-27T00:20:41.688Z,16.8
2017-06-27T00:21:09.822Z,16.79
2017-06-27T00:21:37.955Z,16.86
2017-06-27T00:22:05.984Z,16.83
2017-06-27T00:22:34.093Z,16.74
2017-06-27T00:23:02.225Z,16.91
2017-06-27T00:23:30.366Z,16.77
2017-06-27T00:23:58.504Z,16.8
2017-06-27T00:24:26.675Z,16.77
2017-06-27T00:24:54.821Z,16.8
2017-06-27T00:25:23.034Z,16.77
2017-06-27T00:25:50.973Z,16.77
2017-06-27T00:26:19.046Z,16.79
2017-06-27T00:26:47.093Z,16.77
2017-06-27T00:27:15.146Z,16.83
2017-06-27T00:27:43.212Z,16.8
2017-06-27T00:28:11.360Z,16.82
2017-06-27T00:28:39.533Z,16.84
2017-06-27T00:29:07.585Z,16.86
2017-06-27T00:29:35.733Z,16.89
2017-06-27T00:30:03.906Z,16.86
2017-06-27T00:30:31.969Z,16.86
2017-06-27T00:31:00.201Z,16.86
2017-06-27T00:31:28.257Z,16.89
2017-06-27T00:31:56.280Z,16.82
2017-06-27T00:32:24.417Z,16.82
2017-06-27T00:32:52.544Z,16.82
2017-06-27T00:33:20.699Z,16.92
2017-06-27T00:33:48.831Z,16.91
2017-06-27T00:34:16.994Z,16.89
2017-06-27T00:34:45.124Z,16.89
2017-06-27T00:35:13.261Z,16.86
2017-06-27T00:35:41.400Z,16.87
2017-06-27T00:36:09.367Z,16.79
2017-06-27T00:36:37.956Z,16.84
2017-06-27T00:37:06.114Z,16.82
2017-06-27T00:37:34.236Z,16.77
2017-06-27T00:38:02.390Z,16.86
2017-06-27T00:38:30.527Z,16.83
2017-06-27T00:38:58.684Z,16.8
2017-06-27T00:39:26.694Z,16.82
2017-06-27T00:39:54.848Z,16.82
2017-06-27T00:40:22.883Z,16.84
2017-06-27T00:40:51.015Z,16.87
2017-06-27T00:41:18.992Z,16.83
2017-06-27T00:41:47.103Z,16.89
2017-06-27T00:42:15.284Z,16.84
2017-06-27T00:42:43.353Z,16.87
2017-06-27T00:43:11.508Z,16.91
2017-06-27T00:43:39.648Z,16.84
2017-06-27T00:44:07.810Z,16.86
2017-06-27T00:44:35.996Z,16.91
2017-06-27T00:45:04.069Z,16.92
2017-06-27T00:45:32.227Z,16.92
2017-06-27T00:46:00.358Z,16.92
2017-06-27T00:46:28.473Z,16.92
2017-06-27T00:46:56.649Z,16.99
2017-06-27T00:47:24.783Z,16.97
2017-06-27T00:47:52.952Z,17.04
2017-06-27T00:48:21.133Z,17.01
2017-06-27T00:48:49.302Z,17.02
2017-06-27T00:49:17.500Z,16.99
2017-06-27T00:49:45.643Z,17.07
2017-06-27T00:50:13.775Z,17.05
2017-06-27T00:50:41.917Z,17.02
2017-06-27T00:51:09.896Z,16.99
2017-06-27T00:51:38.057Z,17.05
2017-06-27T00:52:06.230Z,17.1
2017-06-27T00:52:34.347Z,17.09
2017-06-27T00:53:02.401Z,17.14
2017-06-27T00:53:30.578Z,17.16
2017-06-27T00:53:58.693Z,17.1
2017-06-27T00:54:26.749Z,17.13
2017-06-27T00:54:54.796Z,17.12
2017-06-27T00:55:22.876Z,17.13
2017-06-27T00:55:50.982Z,17.14
2017-06-27T00:56:19.110Z,17.01
2017-06-27T00:56:47.052Z,17.02
2017-06-27T00:57:15.115Z,17.01
2017-06-27T00:57:43.076Z,17.1
2017-06-27T00:58:11.213Z,16.99
2017-06-27T00:58:39.372Z,17.01
2017-06-27T00:59:07.510Z,17.01
2017-06-27T00:59:35.628Z,16.99
2017-06-27T01:00:03.770Z,16.97
2017-06-27T01:00:31.830Z,16.87
2017-06-27T01:00:59.964Z,16.86
2017-06-27T01:01:28.094Z,16.92
2017-06-27T01:01:56.031Z,16.97
2017-06-27T01:02:24.179Z,16.86
2017-06-27T01:02:52.332Z,16.89
2017-06-27T01:03:20.299Z,16.86
2017-06-27T01:03:48.454Z,16.87
2017-06-27T01:04:16.489Z,16.84
2017-06-27T01:04:44.637Z,16.84
2017-06-27T01:05:12.783Z,16.95
2017-06-27T01:05:40.902Z,16.89
2017-06-27T01:06:08.938Z,16.89
2017-06-27T01:06:37.082Z,16.87
2017-06-27T01:07:05.252Z,16.89
2017-06-27T01:07:33.537Z,16.94
2017-06-27T01:08:01.579Z,16.87
2017-06-27T01:08:29.721Z,16.89
2017-06-27T01:08:57.861Z,16.87
2017-06-27T01:09:25.920Z,16.86
2017-06-27T01:09:53.971Z,16.87
2017-06-27T01:10:22.046Z,16.87
2017-06-27T01:10:50.083Z,16.87
2017-06-27T01:11:18.012Z,17.02
2017-06-27T01:11:46.150Z,16.92
2017-06-27T01:12:14.281Z,16.89
2017-06-27T01:12:42.334Z,16.89
2017-06-27T01:13:10.408Z,16.87
2017-06-27T01:13:38.534Z,16.84
2017-06-27T01:14:06.686Z,16.92
2017-06-27T01:14:34.823Z,16.97
2017-06-27T01:15:02.859Z,16.89
2017-06-27T01:15:30.989Z,16.92
2017-06-27T01:15:59.092Z,16.89
2017-06-27T01:16:27.250Z,16.92
2017-06-27T01:16:55.308Z,16.86
2017-06-27T01:17:23.436Z,16.87
2017-06-27T01:17:51.486Z,16.89
2017-06-27T01:18:19.632Z,16.91
2017-06-27T01:18:47.681Z,16.95
2017-06-27T01:19:15.810Z,16.87
2017-06-27T01:19:43.841Z,16.86
2017-06-27T01:20:11.980Z,16.87
2017-06-27T01:20:40.030Z,16.87
2017-06-27T01:21:08.168Z,16.91
2017-06-27T01:21:36.241Z,16.94
2017-06-27T01:22:04.373Z,16.84
2017-06-27T01:22:32.533Z,16.92
2017-06-27T01:23:00.683Z,16.92
2017-06-27T01:23:28.717Z,16.87
2017-06-27T01:23:56.744Z,16.97
2017-06-27T01:24:24.769Z,16.97
2017-06-27T01:24:52.881Z,16.98
2017-06-27T01:25:21.032Z,16.99
2017-06-27T01:25:49.071Z,16.98
2017-06-27T01:26:17.104Z,16.97
2017-06-27T01:26:45.225Z,17.05
2017-06-27T01:27:13.368Z,17.07
2017-06-27T01:27:41.500Z,17.04
2017-06-27T01:28:09.534Z,16.97
2017-06-27T01:28:37.679Z,17.01
2017-06-27T01:29:05.722Z,16.99
2017-06-27T01:29:33.843Z,17.07
2017-06-27T01:30:01.965Z,16.98
2017-06-27T01:30:30.072Z,17.14
2017-06-27T01:30:58.200Z,17.13
2017-06-27T01:31:26.327Z,17.13
2017-06-27T01:31:54.457Z,17.13
2017-06-27T01:32:22.758Z,17.16
2017-06-27T01:32:50.906Z,17.14
2017-06-27T01:33:18.994Z,17.12
2017-06-27T01:33:47.124Z,17.07
2017-06-27T01:34:15.333Z,17.16
2017-06-27T01:34:43.368Z,17.14
2017-06-27T01:35:11.507Z,17.16
2017-06-27T01:35:39.548Z,17.16
2017-06-27T01:36:07.599Z,17.14
2017-06-27T01:36:35.762Z,17.13
2017-06-27T01:37:03.914Z,17.16
2017-06-27T01:37:32.039Z,17.13
2017-06-27T01:38:00.163Z,17.16
2017-06-27T01:38:28.205Z,17.04
2017-06-27T01:38:56.244Z,17.04
2017-06-27T01:39:24.383Z,17.02
2017-06-27T01:39:52.428Z,17.01
2017-06-27T01:40:20.464Z,17.07
2017-06-27T01:40:48.615Z,17.01
2017-06-27T01:41:16.765Z,16.99
2017-06-27T01:41:44.791Z,17.01
2017-06-27T01:42:12.940Z,17.02
2017-06-27T01:42:41.141Z,16.97
2017-06-27T01:43:09.265Z,16.87
2017-06-27T01:43:37.301Z,16.84
2017-06-27T01:44:05.438Z,16.87
2017-06-27T01:44:33.487Z,16.87
2017-06-27T01:45:01.553Z,16.94
2017-06-27T01:45:29.675Z,16.87
2017-06-27T01:45:57.825Z,16.86
2017-06-27T01:46:25.958Z,16.92
2017-06-27T01:46:54.075Z,16.86
2017-06-27T01:47:22.260Z,16.84
2017-06-27T01:47:50.289Z,16.83
2017-06-27T01:48:18.247Z,16.82
2017-06-27T01:48:46.289Z,16.82
2017-06-27T01:49:14.355Z,16.84
2017-06-27T01:49:42.534Z,16.82
2017-06-27T01:50:10.480Z,16.77
2017-06-27T01:50:38.587Z,16.8
2017-06-27T01:51:06.632Z,16.8
2017-06-27T01:51:34.672Z,16.84
2017-06-27T01:52:02.715Z,16.74
2017-06-27T01:52:30.832Z,16.74
2017-06-27T01:52:58.953Z,16.77
2017-06-27T01:53:27.079Z,16.76
2017-06-27T01:53:55.227Z,16.83
2017-06-27T01:54:23.367Z,16.77
2017-06-27T01:54:51.535Z,16.68
2017-06-27T01:55:19.588Z,16.73
2017-06-27T01:55:47.658Z,16.62
2017-06-27T01:56:15.797Z,16.76
2017-06-27T01:56:43.916Z,16.77
2017-06-27T01:57:12.038Z,16.68
2017-06-27T01:57:40.160Z,16.66
2017-06-27T01:58:08.334Z,16.68
2017-06-27T01:58:36.475Z,16.68
2017-06-27T01:59:04.515Z,16.72
2017-06-27T01:59:32.635Z,16.73
2017-06-27T02:00:00.818Z,16.62
2017-06-27T02:00:28.950Z,16.61
2017-06-27T02:00:57.005Z,16.59
2017-06-27T02:01:25.144Z,16.64
2017-06-27T02:01:53.301Z,16.64
2017-06-27T02:02:21.377Z,16.64
2017-06-27T02:02:49.545Z,16.54
2017-06-27T02:03:17.591Z,16.61
2017-06-27T02:03:45.746Z,16.59
2017-06-27T02:04:13.871Z,16.57
2017-06-27T02:04:42.016Z,16.54
2017-06-27T02:05:10.167Z,16.44
2017-06-27T02:05:38.369Z,16.46
2017-06-27T02:06:06.519Z,16.41
2017-06-27T02:06:34.705Z,16.5
2017-06-27T02:07:02.837Z,16.39
2017-06-27T02:07:31.177Z,16.43
2017-06-27T02:07:59.326Z,16.57
2017-06-27T02:08:27.492Z,16.57
2017-06-27T02:08:55.506Z,16.41
2017-06-27T02:09:23.531Z,16.57
2017-06-27T02:09:51.679Z,16.49
2017-06-27T02:10:19.685Z,16.51
2017-06-27T02:10:47.830Z,16.49
2017-06-27T02:11:15.866Z,16.47
2017-06-27T02:11:43.909Z,16.5
2017-06-27T02:12:12.058Z,16.55
2017-06-27T02:12:40.199Z,16.61
2017-06-27T02:13:08.331Z,16.46
2017-06-27T02:13:36.483Z,16.59
2017-06-27T02:14:04.648Z,16.55
2017-06-27T02:14:32.802Z,16.49
2017-06-27T02:15:00.938Z,16.5
2017-06-27T02:15:29.097Z,16.5
2017-06-27T02:15:57.233Z,16.57
2017-06-27T02:16:25.385Z,16.5
2017-06-27T02:16:53.413Z,16.62
2017-06-27T02:17:21.545Z,16.51
2017-06-27T02:17:49.638Z,16.55
2017-06-27T02:18:17.782Z,16.58
2017-06-27T02:18:45.839Z,16.59
2017-06-27T02:19:13.902Z,16.59
2017-06-27T02:19:41.818Z,16.57
2017-06-27T02:20:09.946Z,16.54
2017-06-27T02:20:38.077Z,16.54
2017-06-27T02:21:06.124Z,16.59
2017-06-27T02:21:34.248Z,16.58
2017-06-27T02:22:02.371Z,16.51
2017-06-27T02:22:30.501Z,16.5
2017-06-27T02:22:58.639Z,16.54
2017-06-27T02:23:26.773Z,16.54
2017-06-27T02:23:54.927Z,16.55
2017-06-27T02:24:22.975Z,16.41
2017-06-27T02:24:51.007Z,16.43
2017-06-27T02:25:19.141Z,16.46
2017-06-27T02:25:47.293Z,16.44
2017-06-27T02:26:15.431Z,16.46
2017-06-27T02:26:43.459Z,16.41
2017-06-27T02:27:11.590Z,16.39
2017-06-27T02:27:39.738Z,16.41
2017-06-27T02:28:07.877Z,16.39
2017-06-27T02:28:36.006Z,16.43
2017-06-27T02:29:04.148Z,16.34
2017-06-27T02:29:32.293Z,16.29
2017-06-27T02:30:00.429Z,16.29
2017-06-27T02:30:28.573Z,16.28
2017-06-27T02:30:56.667Z,16.26
2017-06-27T02:31:24.792Z,16.31
2017-06-27T02:31:52.814Z,16.29
2017-06-27T02:32:20.953Z,16.32
2017-06-27T02:32:49.017Z,16.36
2017-06-27T02:33:17.158Z,16.34
2017-06-27T02:33:45.304Z,16.29
2017-06-27T02:34:13.337Z,16.32
2017-06-27T02:34:41.484Z,16.28
2017-06-27T02:35:09.609Z,16.31
2017-06-27T02:35:37.646Z,16.34
2017-06-27T02:36:05.766Z,16.39
2017-06-27T02:36:33.901Z,16.28
2017-06-27T02:37:02.052Z,16.34
2017-06-27T02:37:30.199Z,16.29
2017-06-27T02:37:58.334Z,16.32
2017-06-27T02:38:26.391Z,16.37
2017-06-27T02:38:54.540Z,16.31
2017-06-27T02:39:22.672Z,16.32
2017-06-27T02:39:50.780Z,16.28
2017-06-27T02:40:18.913Z,16.32
2017-06-27T02:40:47.049Z,16.32
2017-06-27T02:41:15.209Z,16.31
2017-06-27T02:41:43.241Z,16.29
2017-06-27T02:42:11.346Z,16.37
2017-06-27T02:42:39.499Z,16.36
2017-06-27T02:43:07.651Z,16.36
2017-06-27T02:43:35.694Z,16.31
2017-06-27T02:44:03.732Z,16.37
2017-06-27T02:44:31.786Z,16.29
2017-06-27T02:44:59.897Z,16.36
2017-06-27T02:45:28.047Z,16.26
2017-06-27T02:45:56.190Z,16.37
2017-06-27T02:46:24.325Z,16.32
2017-06-27T02:46:52.427Z,16.41
2017-06-27T02:47:20.436Z,16.44
2017-06-27T02:47:48.597Z,16.36
2017-06-27T02:48:16.733Z,16.47
2017-06-27T02:48:44.776Z,16.44
2017-06-27T02:49:12.794Z,16.43
2017-06-27T02:49:40.840Z,16.46
2017-06-27T02:50:08.782Z,16.47
2017-06-27T02:50:36.929Z,16.44
2017-06-27T02:51:05.096Z,16.39
2017-06-27T02:51:33.232Z,16.46
2017-06-27T02:52:01.357Z,16.47
2017-06-27T02:52:29.409Z,16.41
2017-06-27T02:52:57.371Z,16.41
2017-06-27T02:53:25.324Z,16.41
2017-06-27T02:53:53.487Z,16.44
2017-06-27T02:54:21.490Z,16.41
2017-06-27T02:54:49.635Z,16.41
2017-06-27T02:55:17.775Z,16.43
2017-06-27T02:55:45.897Z,16.41
2017-06-27T02:56:14.064Z,16.47
2017-06-27T02:56:42.204Z,16.49
2017-06-27T02:57:10.484Z,16.41
2017-06-27T02:57:38.620Z,16.43
2017-06-27T02:58:06.738Z,16.44
2017-06-27T02:58:34.744Z,16.46
2017-06-27T02:59:02.889Z,16.43
2017-06-27T02:59:31.013Z,16.47
2017-06-27T02:59:59.148Z,16.49
2017-06-27T03:00:27.285Z,16.44
2017-06-27T03:00:55.443Z,16.37
2017-06-27T03:01:23.587Z,16.36
2017-06-27T03:01:51.718Z,16.44
2017-06-27T03:02:19.856Z,16.36
2017-06-27T03:02:47.985Z,16.44
2017-06-27T03:03:16.113Z,16.37
2017-06-27T03:03:44.265Z,16.39
2017-06-27T03:04:12.357Z,16.37
2017-06-27T03:04:40.386Z,16.37
2017-06-27T03:05:08.519Z,16.4
2017-06-27T03:05:36.569Z,16.4
2017-06-27T03:06:04.682Z,16.31
2017-06-27T03:06:32.803Z,16.43
2017-06-27T03:07:00.879Z,16.43
2017-06-27T03:07:28.839Z,16.4
2017-06-27T03:07:56.874Z,16.37
2017-06-27T03:08:25.001Z,16.36
2017-06-27T03:08:53.162Z,16.31
2017-06-27T03:09:21.301Z,16.36
2017-06-27T03:09:49.433Z,16.31
2017-06-27T03:10:17.560Z,16.26
2017-06-27T03:10:45.703Z,16.28
2017-06-27T03:11:13.826Z,16.28
2017-06-27T03:11:41.963Z,16.32
2017-06-27T03:12:10.069Z,16.29
2017-06-27T03:12:38.213Z,16.32
2017-06-27T03:13:06.360Z,16.32
2017-06-27T03:13:34.479Z,16.28
2017-06-27T03:14:02.602Z,16.26
2017-06-27T03:14:30.822Z,16.31
2017-06-27T03:14:58.877Z,16.22
2017-06-27T03:15:26.919Z,16.28
2017-06-27T03:15:55.044Z,16.32
2017-06-27T03:16:23.189Z,16.32
2017-06-27T03:16:51.329Z,16.28
2017-06-27T03:17:19.466Z,16.32
2017-06-27T03:17:47.609Z,16.29
2017-06-27T03:18:15.748Z,16.28
2017-06-27T03:18:43.859Z,16.26
2017-06-27T03:19:11.971Z,16.25
2017-06-27T03:19:40.104Z,16.28
2017-06-27T03:20:08.222Z,16.28
2017-06-27T03:20:36.259Z,16.34
2017-06-27T03:21:04.288Z,16.25
2017-06-27T03:21:32.508Z,16.26
2017-06-27T03:22:00.683Z,16.28
2017-06-27T03:22:28.829Z,16.26
2017-06-27T03:22:56.926Z,16.26
2017-06-27T03:23:25.048Z,16.26
2017-06-27T03:23:53.078Z,16.39
2017-06-27T03:24:21.217Z,16.24
2017-06-27T03:24:49.236Z,16.24
2017-06-27T03:25:17.379Z,16.28
2017-06-27T03:25:45.508Z,16.28
2017-06-27T03:26:13.535Z,16.24
2017-06-27T03:26:41.681Z,16.25
2017-06-27T03:27:09.804Z,16.21
2017-06-27T03:27:37.939Z,16.17
2017-06-27T03:28:06.074Z,16.24
2017-06-27T03:28:34.179Z,16.24
2017-06-27T03:29:02.303Z,16.18
2017-06-27T03:29:30.457Z,16.1
2017-06-27T03:29:58.501Z,16.21
2017-06-27T03:30:26.626Z,16.21
2017-06-27T03:30:54.743Z,16.18
2017-06-27T03:31:22.878Z,16.08
2017-06-27T03:31:50.997Z,16.25
2017-06-27T03:32:19.038Z,16.18
2017-06-27T03:32:47.176Z,16.17
2017-06-27T03:33:15.303Z,16.1
2017-06-27T03:33:43.425Z,16.12
2017-06-27T03:34:11.540Z,16.05
2017-06-27T03:34:39.679Z,16.09
2017-06-27T03:35:07.793Z,16.05
2017-06-27T03:35:35.930Z,16.08
2017-06-27T03:36:03.952Z,16.09
2017-06-27T03:36:32.106Z,16.06
2017-06-27T03:37:00.144Z,16.09
2017-06-27T03:37:28.262Z,16.1
2017-06-27T03:37:56.306Z,16.05
2017-06-27T03:38:24.437Z,16.1
2017-06-27T03:38:52.599Z,16.08
2017-06-27T03:39:20.632Z,16.12
2017-06-27T03:39:48.782Z,16.13
2017-06-27T03:40:16.910Z,16.06
2017-06-27T03:40:45.021Z,16.09
2017-06-27T03:41:13.078Z,16.06
2017-06-27T03:41:41.183Z,16.09
2017-06-27T03:42:09.226Z,16.09
2017-06-27T03:42:37.243Z,16.06
2017-06-27T03:43:05.397Z,16.03
2017-06-27T03:43:33.539Z,16
2017-06-27T03:44:01.683Z,16.03
2017-06-27T03:44:29.783Z,15.99
2017-06-27T03:44:57.917Z,15.98
2017-06-27T03:45:26.024Z,16.03
2017-06-27T03:45:54.160Z,16.02
2017-06-27T03:46:22.302Z,16.03
2017-06-27T03:46:50.431Z,16.05
2017-06-27T03:47:18.557Z,15.96
2017-06-27T03:47:46.691Z,16.05
2017-06-27T03:48:14.825Z,16.05
2017-06-27T03:48:42.948Z,16.03
2017-06-27T03:49:11.094Z,16
2017-06-27T03:49:39.229Z,16.05
2017-06-27T03:50:07.346Z,16.06
2017-06-27T03:50:35.453Z,16.03
2017-06-27T03:51:03.568Z,16.06
2017-06-27T03:51:31.694Z,15.99
2017-06-27T03:51:59.832Z,16.03
2017-06-27T03:52:27.901Z,15.99
2017-06-27T03:52:56.014Z,15.98
2017-06-27T03:53:24.048Z,16.03
2017-06-27T03:53:52.183Z,16.06
2017-06-27T03:54:20.219Z,16.03
2017-06-27T03:54:48.264Z,15.94
2017-06-27T03:55:16.376Z,15.91
2017-06-27T03:55:44.493Z,16
2017-06-27T03:56:12.640Z,15.98
2017-06-27T03:56:40.685Z,16.02
2017-06-27T03:57:08.814Z,16.05
2017-06-27T03:57:36.947Z,15.99
2017-06-27T03:58:05.089Z,16.02
2017-06-27T03:58:33.039Z,15.99
2017-06-27T03:59:01.080Z,16.05
2017-06-27T03:59:29.230Z,16.02
2017-06-27T03:59:57.362Z,15.99
2017-06-27T04:00:25.512Z,15.98
2017-06-27T04:00:53.528Z,15.98
2017-06-27T04:01:21.656Z,16.02
2017-06-27T04:01:49.806Z,16
2017-06-27T04:02:17.837Z,16.06
2017-06-27T04:02:45.988Z,16.03
2017-06-27T04:03:14.036Z,15.98
2017-06-27T04:03:42.162Z,15.92
2017-06-27T04:04:10.182Z,15.98
2017-06-27T04:04:38.310Z,16.05
2017-06-27T04:05:06.351Z,16.03
2017-06-27T04:05:34.478Z,16
2017-06-27T04:06:02.506Z,16.02
2017-06-27T04:06:30.625Z,16.05
2017-06-27T04:06:58.780Z,16.02
2017-06-27T04:07:26.923Z,16.06
2017-06-27T04:07:55.070Z,16
2017-06-27T04:08:23.217Z,16.05
2017-06-27T04:08:51.145Z,16.03
2017-06-27T04:09:19.299Z,15.99
2017-06-27T04:09:47.440Z,16.05
2017-06-27T04:10:15.584Z,15.99
2017-06-27T04:10:43.511Z,15.92
2017-06-27T04:11:11.553Z,16.03
2017-06-27T04:11:39.667Z,16
2017-06-27T04:12:07.807Z,16.08
2017-06-27T04:12:35.781Z,16.06
2017-06-27T04:13:03.931Z,16.05
2017-06-27T04:13:31.969Z,16.03
2017-06-27T04:14:00.018Z,16
2017-06-27T04:14:28.052Z,16.02
2017-06-27T04:14:56.090Z,16
2017-06-27T04:15:24.235Z,16.03
2017-06-27T04:15:52.277Z,16.05
2017-06-27T04:16:20.386Z,16.02
2017-06-27T04:16:48.531Z,15.92
2017-06-27T04:17:16.678Z,15.91
2017-06-27T04:17:44.623Z,15.9
2017-06-27T04:18:12.774Z,15.94
2017-06-27T04:18:40.913Z,15.9
2017-06-27T04:19:08.966Z,16.02
2017-06-27T04:19:37.092Z,15.99
2017-06-27T04:20:05.243Z,16.02
2017-06-27T04:20:33.305Z,15.96
2017-06-27T04:21:01.465Z,15.96
2017-06-27T04:21:29.599Z,15.98
2017-06-27T04:21:57.735Z,15.96
2017-06-27T04:22:25.857Z,15.94
2017-06-27T04:22:53.896Z,15.94
2017-06-27T04:23:22.038Z,15.96
2017-06-27T04:23:50.175Z,15.96
2017-06-27T04:24:18.086Z,15.9
2017-06-27T04:24:46.216Z,15.88
2017-06-27T04:25:14.253Z,15.92
2017-06-27T04:25:42.288Z,15.98
2017-06-27T04:26:10.406Z,15.92
2017-06-27T04:26:38.547Z,15.98
2017-06-27T04:27:06.699Z,16
2017-06-27T04:27:34.851Z,16.02
2017-06-27T04:28:02.914Z,16.06
2017-06-27T04:28:30.977Z,16.06
2017-06-27T04:28:58.998Z,15.96
2017-06-27T04:29:27.119Z,16.06
2017-06-27T04:29:55.253Z,16.02
2017-06-27T04:30:23.392Z,16
2017-06-27T04:30:51.545Z,16.03
2017-06-27T04:31:19.692Z,16
2017-06-27T04:31:47.749Z,16
2017-06-27T04:32:15.779Z,16.03
2017-06-27T04:32:43.928Z,15.94
2017-06-27T04:33:12.079Z,15.99
2017-06-27T04:33:40.214Z,16.02
2017-06-27T04:34:08.150Z,16
2017-06-27T04:34:36.271Z,15.99
2017-06-27T04:35:04.419Z,16
2017-06-27T04:35:32.552Z,16.05
2017-06-27T04:36:00.686Z,16.05
2017-06-27T04:36:29.019Z,16.02
2017-06-27T04:36:57.131Z,15.98
2017-06-27T04:37:25.251Z,16.05
2017-06-27T04:37:53.300Z,16.06
2017-06-27T04:38:21.436Z,16.02
2017-06-27T04:38:49.456Z,15.98
2017-06-27T04:39:17.417Z,15.98
2017-06-27T04:39:45.556Z,16
2017-06-27T04:40:13.622Z,15.98
2017-06-27T04:40:41.768Z,15.98
2017-06-27T04:41:09.813Z,15.99
2017-06-27T04:41:37.958Z,16.05
2017-06-27T04:42:06.092Z,16.02
2017-06-27T04:42:34.232Z,16
2017-06-27T04:43:02.386Z,16.08
2017-06-27T04:43:30.541Z,16.06
2017-06-27T04:43:58.689Z,16.08
2017-06-27T04:44:26.843Z,16.05
2017-06-27T04:44:54.923Z,16.02
2017-06-27T04:45:23.039Z,16.03
2017-06-27T04:45:51.173Z,16.13
2017-06-27T04:46:19.217Z,16.06
2017-06-27T04:46:47.337Z,16.09
2017-06-27T04:47:15.473Z,16.16
2017-06-27T04:47:43.617Z,16.05
2017-06-27T04:48:11.755Z,16.09
2017-06-27T04:48:39.889Z,16.13
2017-06-27T04:49:07.935Z,16.05
2017-06-27T04:49:36.077Z,16
2017-06-27T04:50:04.209Z,15.99
2017-06-27T04:50:32.275Z,16.02
2017-06-27T04:51:00.408Z,16
2017-06-27T04:51:28.556Z,16.08
2017-06-27T04:51:56.658Z,16.02
2017-06-27T04:52:24.802Z,16.03
2017-06-27T04:52:52.944Z,15.99
2017-06-27T04:53:21.063Z,15.91
2017-06-27T04:53:48.988Z,16
2017-06-27T04:54:17.030Z,15.9
2017-06-27T04:54:45.068Z,15.94
2017-06-27T04:55:13.179Z,15.94
2017-06-27T04:55:41.320Z,15.87
2017-06-27T04:56:09.375Z,15.91
2017-06-27T04:56:37.524Z,15.9
2017-06-27T04:57:05.552Z,15.88
2017-06-27T04:57:33.688Z,15.85
2017-06-27T04:58:01.817Z,15.98
2017-06-27T04:58:29.863Z,15.85
2017-06-27T04:58:57.887Z,15.9
2017-06-27T04:59:26.019Z,15.87
2017-06-27T04:59:54.162Z,15.9
2017-06-27T05:00:22.299Z,15.83
2017-06-27T05:00:50.469Z,15.81
2017-06-27T05:01:18.595Z,15.81
2017-06-27T05:01:46.707Z,15.85
2017-06-27T05:02:14.729Z,15.84
2017-06-27T05:02:42.855Z,15.91
2017-06-27T05:03:10.999Z,15.85
2017-06-27T05:03:39.102Z,15.81
2017-06-27T05:04:07.247Z,15.84
2017-06-27T05:04:35.379Z,15.81
2017-06-27T05:05:03.532Z,15.81
2017-06-27T05:05:31.651Z,15.7
2017-06-27T05:05:59.783Z,15.83
2017-06-27T05:06:27.925Z,15.8
2017-06-27T05:06:56.064Z,15.81
2017-06-27T05:07:24.261Z,15.75
2017-06-27T05:07:52.415Z,15.73
2017-06-27T05:08:20.458Z,15.72
2017-06-27T05:08:48.578Z,15.76
2017-06-27T05:09:16.684Z,15.73
2017-06-27T05:09:44.836Z,15.76
2017-06-27T05:10:12.954Z,15.69
2017-06-27T05:10:41.026Z,15.73
2017-06-27T05:11:09.067Z,15.66
2017-06-27T05:11:37.133Z,15.76
2017-06-27T05:12:05.268Z,15.81
2017-06-27T05:12:33.405Z,15.73
2017-06-27T05:13:01.540Z,15.67
2017-06-27T05:13:29.679Z,15.7
2017-06-27T05:13:57.820Z,15.67
2017-06-27T05:14:25.962Z,15.75
2017-06-27T05:14:54.002Z,15.7
2017-06-27T05:15:22.136Z,15.67
2017-06-27T05:15:50.275Z,15.72
2017-06-27T05:16:18.406Z,15.72
2017-06-27T05:16:46.455Z,15.7
2017-06-27T05:17:14.595Z,15.66
2017-06-27T05:17:42.728Z,15.78
2017-06-27T05:18:10.840Z,15.72
2017-06-27T05:18:38.958Z,15.65
2017-06-27T05:19:06.963Z,15.73
2017-06-27T05:19:35.069Z,15.76
2017-06-27T05:20:03.110Z,15.76
2017-06-27T05:20:31.235Z,15.75
2017-06-27T05:20:59.265Z,15.67
2017-06-27T05:21:27.373Z,15.75
2017-06-27T05:21:55.427Z,15.75
2017-06-27T05:22:23.562Z,15.72
2017-06-27T05:22:51.697Z,15.73
2017-06-27T05:23:19.822Z,15.72
2017-06-27T05:23:47.945Z,15.66
2017-06-27T05:24:16.071Z,15.7
2017-06-27T05:24:44.207Z,15.75
2017-06-27T05:25:12.148Z,15.8
2017-06-27T05:25:40.267Z,15.75
2017-06-27T05:26:08.406Z,15.76
2017-06-27T05:26:36.544Z,15.73
2017-06-27T05:27:04.691Z,15.76
2017-06-27T05:27:32.828Z,15.73
2017-06-27T05:28:00.982Z,15.78
2017-06-27T05:28:29.117Z,15.78
2017-06-27T05:28:57.275Z,15.73
2017-06-27T05:29:25.417Z,15.72
2017-06-27T05:29:53.548Z,15.72
2017-06-27T05:30:21.686Z,15.69
2017-06-27T05:30:49.844Z,15.73
2017-06-27T05:31:17.906Z,15.76
2017-06-27T05:31:46.051Z,15.73
2017-06-27T05:32:14.156Z,15.8
2017-06-27T05:32:42.179Z,15.7
2017-06-27T05:33:10.317Z,15.73
2017-06-27T05:33:38.443Z,15.73
2017-06-27T05:34:06.580Z,15.75
2017-06-27T05:34:34.721Z,15.78
2017-06-27T05:35:02.585Z,15.76
2017-06-27T05:35:30.532Z,15.7
2017-06-27T05:35:58.673Z,15.63
2017-06-27T05:36:26.821Z,15.67
2017-06-27T05:36:54.955Z,15.67
2017-06-27T05:37:23.076Z,15.69
2017-06-27T05:37:51.229Z,15.73
2017-06-27T05:38:19.372Z,15.65
2017-06-27T05:38:47.493Z,15.72
2017-06-27T05:39:15.607Z,15.75
2017-06-27T05:39:43.765Z,15.76
2017-06-27T05:40:11.907Z,15.67
2017-06-27T05:40:40.072Z,15.69
2017-06-27T05:41:08.209Z,15.72
2017-06-27T05:41:36.254Z,15.66
2017-06-27T05:42:04.414Z,15.7
2017-06-27T05:42:32.573Z,15.75
2017-06-27T05:43:00.726Z,15.73
2017-06-27T05:43:28.854Z,15.67
2017-06-27T05:43:56.990Z,15.72
2017-06-27T05:44:25.122Z,15.73
2017-06-27T05:44:53.256Z,15.69
2017-06-27T05:45:21.391Z,15.7
2017-06-27T05:45:49.534Z,15.72
2017-06-27T05:46:17.570Z,15.69
2017-06-27T05:46:45.666Z,15.72
2017-06-27T05:47:13.701Z,15.76
2017-06-27T05:47:41.733Z,15.69
2017-06-27T05:48:09.870Z,15.73
2017-06-27T05:48:37.996Z,15.65
2017-06-27T05:49:06.027Z,15.73
2017-06-27T05:49:34.161Z,15.73
2017-06-27T05:50:02.297Z,15.73
2017-06-27T05:50:30.434Z,15.69
2017-06-27T05:50:58.556Z,15.7
2017-06-27T05:51:26.677Z,15.67
2017-06-27T05:51:54.825Z,15.66
2017-06-27T05:52:22.888Z,15.69
2017-06-27T05:52:51.027Z,15.66
2017-06-27T05:53:19.092Z,15.72
2017-06-27T05:53:47.213Z,15.72
2017-06-27T05:54:15.261Z,15.72
2017-06-27T05:54:43.407Z,15.73
2017-06-27T05:55:11.563Z,15.7
2017-06-27T05:55:39.723Z,15.73
2017-06-27T05:56:07.774Z,15.7
2017-06-27T05:56:35.797Z,15.73
2017-06-27T05:57:03.938Z,15.78
2017-06-27T05:57:32.087Z,15.73
2017-06-27T05:58:00.194Z,15.65
2017-06-27T05:58:28.316Z,15.69
2017-06-27T05:58:56.447Z,15.69
2017-06-27T05:59:24.602Z,15.73
2017-06-27T05:59:52.735Z,15.65
2017-06-27T06:00:20.885Z,15.7
2017-06-27T06:00:48.939Z,15.67
2017-06-27T06:01:17.094Z,15.69
2017-06-27T06:01:45.160Z,15.73
2017-06-27T06:02:13.281Z,15.7
2017-06-27T06:02:41.354Z,15.78
2017-06-27T06:03:09.483Z,15.76
2017-06-27T06:03:37.555Z,15.63