createdAt,value
2017-10-03T00:01:04.085Z,89.95
2017-10-03T00:03:30.317Z,90.16
2017-10-03T00:05:56.574Z,90.16
2017-10-03T00:08:22.755Z,90.23
2017-10-03T00:10:48.990Z,90.02
2017-10-03T00:13:15.224Z,90.62
2017-10-03T00:15:41.451Z,90.88
2017-10-03T00:18:07.701Z,90.73
2017-10-03T00:20:33.909Z,90.56
2017-10-03T00:23:00.158Z,90.49
2017-10-03T00:25:26.387Z,90.57
2017-10-03T00:27:52.613Z,90.36
2017-10-03T00:30:18.837Z,90.24
2017-10-03T00:32:45.093Z,90.38
2017-10-03T00:35:11.294Z,90.45
2017-10-03T00:37:37.523Z,90.40
2017-10-03T00:40:03.751Z,89.87
2017-10-03T00:42:29.903Z,89.87
2017-10-03T00:44:56.124Z,89.83
2017-10-03T00:47:22.349Z,89.97
2017-10-03T00:49:48.563Z,90.00
2017-10-03T00:52:14.810Z,89.74
2017-10-03T00:54:41.040Z,89.98
2017-10-03T00:57:07.246Z,90.01
2017-10-03T00:59:33.505Z,90.53
2017-10-03T01:01:59.730Z,91.25
2017-10-03T01:04:25.949Z,91.22
2017-10-03T01:06:52.186Z,91.21
2017-10-03T01:09:18.409Z,91.04
2017-10-03T01:11:44.630Z,90.66
2017-10-03T01:14:10.875Z,90.70
2017-10-03T01:16:37.096Z,90.79
2017-10-03T01:19:03.352Z,91.37
2017-10-03T01:21:29.566Z,91.38
2017-10-03T01:23:55.797Z,91.10
2017-10-03T01:26:22.019Z,91.39
2017-10-03T01:28:48.248Z,91.39
2017-10-03T01:31:14.491Z,91.32
2017-10-03T01:33:40.708Z,91.11
2017-10-03T01:36:06.932Z,91.25
2017-10-03T01:38:33.181Z,91.32
2017-10-03T01:40:59.396Z,91.32
2017-10-03T01:43:25.640Z,91.34
2017-10-03T01:45:51.871Z,91.19
2017-10-03T01:48:18.084Z,91.28
2017-10-03T01:50:45.358Z,91.25
2017-10-03T01:53:11.577Z,91.15
2017-10-03T01:55:37.804Z,91.09
2017-10-03T01:58:04.031Z,91.10
2017-10-03T02:00:30.275Z,91.15
2017-10-03T02:02:56.478Z,91.09
2017-10-03T02:05:22.723Z,91.07
2017-10-03T02:07:48.951Z,91.10
2017-10-03T02:10:15.164Z,91.40
2017-10-03T02:12:41.398Z,91.31
2017-10-03T02:15:07.636Z,91.14
2017-10-03T02:17:33.872Z,91.35
2017-10-03T02:20:00.086Z,91.52
2017-10-03T02:22:26.330Z,91.30
2017-10-03T02:24:52.564Z,91.13
2017-10-03T02:27:18.722Z,91.26
2017-10-03T02:29:44.919Z,91.18
2017-10-03T02:32:11.148Z,91.49
2017-10-03T02:34:37.377Z,91.68
2017-10-03T02:37:03.605Z,91.61
2017-10-03T02:39:29.849Z,91.65
2017-10-03T02:41:56.070Z,91.70
2017-10-03T02:44:22.292Z,91.71
2017-10-03T02:46:48.531Z,92.01
2017-10-03T02:49:14.743Z,91.68
2017-10-03T02:51:40.978Z,91.41
2017-10-03T02:54:07.206Z,91.41
2017-10-03T02:56:33.444Z,91.72
2017-10-03T02:58:59.661Z,91.66
2017-10-03T03:01:25.901Z,91.64
2017-10-03T03:03:52.127Z,91.59
2017-10-03T03:06:18.363Z,91.84
2017-10-03T03:08:44.579Z,92.10
2017-10-03T03:11:10.831Z,92.16
2017-10-03T03:13:37.054Z,92.15
2017-10-03T03:16:03.276Z,92.00
2017-10-03T03:18:29.506Z,92.24
2017-10-03T03:20:55.742Z,91.97
2017-10-03T03:23:21.974Z,91.79
2017-10-03T03:25:48.185Z,91.78
2017-10-03T03:28:14.427Z,91.49
2017-10-03T03:30:40.658Z,91.24
2017-10-03T03:33:06.902Z,91.06
2017-10-03T03:35:33.131Z,91.05
2017-10-03T03:37:59.362Z,91.28
2017-10-03T03:40:25.584Z,91.28
2017-10-03T03:42:51.831Z,91.63
2017-10-03T03:45:18.065Z,91.54
2017-10-03T03:47:44.270Z,91.31
2017-10-03T03:50:10.500Z,91.87
2017-10-03T03:52:36.728Z,91.92
2017-10-03T03:55:02.962Z,91.63
2017-10-03T03:57:29.184Z,91.61
2017-10-03T03:59:55.403Z,91.60
2017-10-03T04:02:21.635Z,91.66
2017-10-03T04:04:47.898Z,92.13
2017-10-03T04:07:14.103Z,92.19
2017-10-03T04:09:40.322Z,92.07
2017-10-03T04:12:06.569Z,91.99
2017-10-03T04:14:32.819Z,91.92
2017-10-03T04:16:59.064Z,91.82
2017-10-03T04:19:25.261Z,91.85
2017-10-03T04:21:51.484Z,91.87
2017-10-03T04:24:18.006Z,92.00
2017-10-03T04:26:44.236Z,91.73
2017-10-03T04:29:10.480Z,91.67
2017-10-03T04:31:36.719Z,91.65
2017-10-03T04:34:02.950Z,91.82
2017-10-03T04:36:29.170Z,92.45
2017-10-03T04:38:55.401Z,93.00
2017-10-03T04:41:21.623Z,91.94
2017-10-03T04:43:47.859Z,91.10
2017-10-03T04:46:14.106Z,87.12
2017-10-03T04:48:44.622Z,86.16
2017-10-03T04:51:12.182Z,87.81
2017-10-03T04:53:38.793Z,88.94
2017-10-03T04:56:05.092Z,88.78
2017-10-03T04:58:31.379Z,88.92
2017-10-03T05:00:57.688Z,89.94
2017-10-03T05:03:24.020Z,89.66
2017-10-03T05:05:50.564Z,89.10
2017-10-03T05:18:03.370Z,84.76
2017-10-03T05:20:30.072Z,76.22
2017-10-03T05:22:56.813Z,71.94
2017-10-03T05:25:23.106Z,68.85
2017-10-03T05:27:49.521Z,65.04
2017-10-03T05:30:15.767Z,64.37
2017-10-03T05:32:41.984Z,65.16
2017-10-03T05:35:08.209Z,68.69
2017-10-03T05:37:34.447Z,68.10
2017-10-03T05:40:00.685Z,66.64
2017-10-03T05:42:26.898Z,64.75
2017-10-03T05:44:53.955Z,62.87
2017-10-03T05:47:20.184Z,55.17
2017-10-03T05:49:46.419Z,56.59
2017-10-03T05:52:12.595Z,63.08
2017-10-03T05:54:38.874Z,66.50
2017-10-03T05:57:05.092Z,65.93
2017-10-03T05:59:32.252Z,65.15
2017-10-03T06:01:58.472Z,64.97
2017-10-03T06:04:24.709Z,65.53
2017-10-03T06:06:50.936Z,64.20
2017-10-03T06:09:17.164Z,62.14
2017-10-03T06:11:43.392Z,61.73
2017-10-03T06:14:09.647Z,61.07
2017-10-03T06:16:35.860Z,60.90
2017-10-03T06:19:02.075Z,59.12
2017-10-03T06:21:28.278Z,59.63
2017-10-03T06:23:54.542Z,60.16
2017-10-03T06:26:20.772Z,59.83
2017-10-03T06:28:47.016Z,56.73
2017-10-03T06:31:14.308Z,56.58
2017-10-03T06:33:40.699Z,54.00
2017-10-03T06:36:06.889Z,50.01
2017-10-03T06:38:33.063Z,48.11
2017-10-03T06:40:59.253Z,47.77
2017-10-03T06:43:25.451Z,46.67
2017-10-03T06:45:51.627Z,48.05
2017-10-03T06:48:17.824Z,49.63
2017-10-03T06:50:43.991Z,50.87
2017-10-03T06:53:10.157Z,51.61
2017-10-03T06:55:36.344Z,51.78
2017-10-03T06:58:02.518Z,53.02
2017-10-03T07:00:28.704Z,52.88
2017-10-03T07:02:54.887Z,52.62
2017-10-03T07:05:21.065Z,50.50
2017-10-03T07:07:47.263Z,50.46
2017-10-03T07:10:13.449Z,49.23
2017-10-03T07:12:39.641Z,49.90
2017-10-03T07:15:05.832Z,48.67
2017-10-03T07:17:32.026Z,48.25
2017-10-03T07:19:58.205Z,46.45
2017-10-03T07:22:24.385Z,46.17
2017-10-03T07:24:50.563Z,44.81
2017-10-03T07:27:16.757Z,44.30
2017-10-03T07:29:42.986Z,44.21
2017-10-03T07:32:09.184Z,44.91
2017-10-03T07:34:35.384Z,43.57
2017-10-03T07:37:01.620Z,41.43
2017-10-03T07:39:27.833Z,42.42
2017-10-03T07:41:54.040Z,40.88
2017-10-03T07:44:20.273Z,40.56
2017-10-03T07:46:46.453Z,41.39
2017-10-03T07:49:12.729Z,41.27
2017-10-03T07:51:38.924Z,41.37
2017-10-03T07:54:05.152Z,40.71
2017-10-03T07:56:33.484Z,40.09
2017-10-03T07:58:59.691Z,40.23
2017-10-03T08:01:25.869Z,39.47
2017-10-03T08:03:52.045Z,39.80
2017-10-03T08:06:18.242Z,41.67
2017-10-03T08:08:44.478Z,41.80
2017-10-03T08:11:10.680Z,40.58
2017-10-03T08:13:36.900Z,39.60
2017-10-03T08:16:04.142Z,40.15
2017-10-03T08:18:30.329Z,38.04
2017-10-03T08:20:56.521Z,39.02
2017-10-03T08:23:22.709Z,38.77
2017-10-03T08:25:48.947Z,38.52
2017-10-03T08:28:15.143Z,39.20
2017-10-03T08:30:41.378Z,40.76
2017-10-03T08:33:07.579Z,39.27
2017-10-03T08:35:33.783Z,39.50
2017-10-03T08:37:59.980Z,38.87
2017-10-03T08:40:26.216Z,37.88
2017-10-03T08:42:52.399Z,36.32
2017-10-03T08:45:18.577Z,36.75
2017-10-03T08:47:44.788Z,37.44
2017-10-03T08:50:10.988Z,36.64
2017-10-03T08:52:37.184Z,35.39
2017-10-03T08:55:03.419Z,35.35
2017-10-03T08:57:29.629Z,35.63
2017-10-03T08:59:55.838Z,34.61
2017-10-03T09:02:22.012Z,35.10
2017-10-03T09:04:48.205Z,34.47
2017-10-03T09:07:14.429Z,34.21
2017-10-03T09:09:40.636Z,35.46
2017-10-03T09:12:06.837Z,34.48
2017-10-03T09:14:33.081Z,35.34
2017-10-03T09:16:59.296Z,36.79
2017-10-03T09:19:26.448Z,35.49
2017-10-03T09:21:52.714Z,36.07
2017-10-03T09:24:18.931Z,35.58
2017-10-03T09:41:53.897Z,32.10
2017-10-03T09:44:20.188Z,32.30
2017-10-03T09:46:46.512Z,33.17
2017-10-03T09:49:12.883Z,33.00
2017-10-03T09:51:39.184Z,33.57
2017-10-03T09:54:05.465Z,34.32
2017-10-03T09:56:31.785Z,34.93
2017-10-03T09:58:58.079Z,35.21
2017-10-03T10:01:24.374Z,33.86
2017-10-03T10:03:50.694Z,32.95
2017-10-03T10:06:16.994Z,33.63
2017-10-03T10:08:43.367Z,34.88
2017-10-03T10:11:09.650Z,33.76
2017-10-03T10:13:35.937Z,33.48
2017-10-03T10:16:02.195Z,33.32
2017-10-03T10:18:28.464Z,32.18
2017-10-03T10:20:55.121Z,31.58
2017-10-03T10:23:21.479Z,31.86
2017-10-03T10:25:47.808Z,32.72
2017-10-03T10:28:14.142Z,32.60
2017-10-03T10:30:40.434Z,31.99
2017-10-03T10:33:06.748Z,31.52
2017-10-03T10:35:33.086Z,33.00
2017-10-03T10:37:59.350Z,32.16
2017-10-03T10:40:27.714Z,32.47
2017-10-03T10:42:54.023Z,33.37
2017-10-03T10:45:20.354Z,32.15
2017-10-03T10:47:46.731Z,32.02
2017-10-03T10:50:13.394Z,32.44
2017-10-03T10:52:39.709Z,32.94
2017-10-03T10:55:06.039Z,33.67
2017-10-03T10:57:32.353Z,33.02
2017-10-03T10:59:58.783Z,33.01
2017-10-03T11:02:25.971Z,34.13
2017-10-03T11:04:52.267Z,33.68
2017-10-03T11:07:18.568Z,34.69
2017-10-03T11:09:44.858Z,34.61
2017-10-03T11:12:11.134Z,33.20
2017-10-03T11:14:37.444Z,33.46
2017-10-03T11:17:03.703Z,33.83
2017-10-03T11:19:30.000Z,33.15
2017-10-03T11:21:56.313Z,34.78
2017-10-03T11:24:24.614Z,33.39
2017-10-03T11:26:50.902Z,33.42
2017-10-03T11:29:17.195Z,34.62
2017-10-03T11:31:43.515Z,33.83
2017-10-03T11:34:09.888Z,32.40
2017-10-03T11:36:36.169Z,33.31
2017-10-03T11:39:02.474Z,31.73
2017-10-03T11:41:28.773Z,31.84
2017-10-03T11:43:55.113Z,32.36
2017-10-03T11:46:21.436Z,32.89
2017-10-03T11:48:47.769Z,33.69
2017-10-03T11:51:14.083Z,32.67
2017-10-03T11:53:41.316Z,33.55
2017-10-03T11:56:07.686Z,33.80
2017-10-03T11:58:34.931Z,31.40
2017-10-03T12:01:01.997Z,31.22
2017-10-03T12:03:28.873Z,30.47
2017-10-03T12:05:55.148Z,30.89
2017-10-03T12:08:21.633Z,30.04
2017-10-03T12:10:51.918Z,29.19
2017-10-03T12:13:18.222Z,29.27
2017-10-03T12:15:44.617Z,28.62
2017-10-03T12:18:10.974Z,27.28
2017-10-03T12:20:37.310Z,28.86
2017-10-03T12:23:04.291Z,30.04
2017-10-03T12:25:31.778Z,29.47
2017-10-03T12:27:58.119Z,29.35
2017-10-03T12:30:24.456Z,29.51
2017-10-03T12:32:50.808Z,30.30
2017-10-03T12:35:17.104Z,30.28
2017-10-03T12:37:43.400Z,31.88
2017-10-03T12:40:09.810Z,31.03
2017-10-03T12:42:36.152Z,29.98
2017-10-03T12:45:02.436Z,31.36
2017-10-03T12:47:28.763Z,31.72
2017-10-03T12:49:55.085Z,32.05
2017-10-03T12:52:21.408Z,34.33
2017-10-03T12:54:47.741Z,36.09
2017-10-03T12:57:14.054Z,37.81
2017-10-03T12:59:40.332Z,37.41
2017-10-03T13:02:06.603Z,36.71
2017-10-03T13:04:32.923Z,36.32
2017-10-03T13:06:59.238Z,35.66
2017-10-03T13:09:25.579Z,35.55
2017-10-03T13:11:52.275Z,35.27
2017-10-03T13:14:18.624Z,34.10
2017-10-03T13:16:45.808Z,33.40
2017-10-03T13:19:12.399Z,32.55
2017-10-03T13:21:39.117Z,31.34
2017-10-03T13:24:05.510Z,32.51
2017-10-03T13:26:31.901Z,32.52
2017-10-03T13:28:58.280Z,32.48
2017-10-03T13:31:24.593Z,32.20
2017-10-03T13:33:50.881Z,32.87
2017-10-03T13:36:17.249Z,32.77
2017-10-03T13:38:43.525Z,31.73
2017-10-03T13:41:09.935Z,31.88
2017-10-03T13:43:36.327Z,31.13
2017-10-03T13:46:02.672Z,30.32
2017-10-03T13:48:29.076Z,31.47
2017-10-03T13:50:55.455Z,30.68
2017-10-03T13:53:21.786Z,31.34
2017-10-03T13:55:48.129Z,31.68
2017-10-03T13:58:14.435Z,31.86
2017-10-03T14:00:40.767Z,30.59
2017-10-03T14:03:07.081Z,29.88
2017-10-03T14:05:33.477Z,30.25
2017-10-03T14:08:00.061Z,31.59
2017-10-03T14:10:26.493Z,31.01
2017-10-03T14:12:52.850Z,30.86
2017-10-03T14:15:19.203Z,30.74
2017-10-03T14:17:45.471Z,30.88
2017-10-03T14:20:14.461Z,32.20
2017-10-03T14:22:42.742Z,32.11
2017-10-03T14:25:09.912Z,31.04
2017-10-03T14:27:36.240Z,31.37
2017-10-03T14:30:02.672Z,31.47
2017-10-03T14:32:29.008Z,31.53
2017-10-03T14:34:55.301Z,32.23
2017-10-03T14:37:24.020Z,33.70
2017-10-03T14:39:51.198Z,30.56
2017-10-03T14:42:17.526Z,30.55
2017-10-03T14:44:43.861Z,32.19
2017-10-03T14:47:10.135Z,31.58
2017-10-03T14:49:36.500Z,32.60
2017-10-03T14:52:05.646Z,33.22
2017-10-03T14:54:31.924Z,33.30
2017-10-03T14:56:58.198Z,33.22
2017-10-03T14:59:24.494Z,33.17
2017-10-03T15:14:51.854Z,36.95
2017-10-03T15:17:18.141Z,38.49
2017-10-03T15:19:44.395Z,39.33
2017-10-03T15:22:10.775Z,40.31
2017-10-03T15:27:09.107Z,42.55
2017-10-03T15:29:35.418Z,43.17
2017-10-03T15:32:01.865Z,44.77
2017-10-03T15:34:28.272Z,44.27
2017-10-03T15:36:54.633Z,45.12
2017-10-03T15:39:21.031Z,45.67
2017-10-03T15:41:47.440Z,46.37
2017-10-03T15:44:13.720Z,47.08
2017-10-03T15:46:40.910Z,47.08
2017-10-03T15:49:08.141Z,48.53
2017-10-03T15:51:34.481Z,50.47
2017-10-03T15:54:01.747Z,52.42
2017-10-03T15:56:28.031Z,53.87
2017-10-03T15:58:54.291Z,54.78
2017-10-03T16:01:20.585Z,55.96
2017-10-03T16:03:47.146Z,57.91
2017-10-03T16:06:13.541Z,60.45
2017-10-03T16:08:39.784Z,60.75
2017-10-03T16:11:06.875Z,59.38
2017-10-03T16:13:33.121Z,59.90
2017-10-03T16:15:59.646Z,60.64
2017-10-03T16:18:25.914Z,60.83
2017-10-03T16:20:52.691Z,59.72
2017-10-03T16:23:18.943Z,58.71
2017-10-03T16:25:46.915Z,58.49
2017-10-03T16:28:13.147Z,59.39
2017-10-03T16:33:10.960Z,59.22
2017-10-03T16:35:37.311Z,59.31
2017-10-03T16:38:08.033Z,58.55
2017-10-03T16:40:36.639Z,58.61
2017-10-03T16:43:02.967Z,59.00
2017-10-03T16:45:29.310Z,59.03
2017-10-03T16:47:55.643Z,59.74
2017-10-03T16:50:21.910Z,60.16
2017-10-03T16:52:48.420Z,60.38
2017-10-03T16:55:15.206Z,61.21
2017-10-03T16:57:41.510Z,60.62
2017-10-03T17:00:08.089Z,61.21
2017-10-03T17:02:34.429Z,61.76
2017-10-03T17:05:00.774Z,62.23
2017-10-03T17:07:27.220Z,62.00
2017-10-03T17:09:53.613Z,62.39
2017-10-03T17:12:24.197Z,62.43
2017-10-03T17:14:50.472Z,62.72
2017-10-03T17:17:16.790Z,62.87
2017-10-03T17:19:43.135Z,62.61
2017-10-03T17:22:13.264Z,63.32
2017-10-03T17:24:40.040Z,63.37
2017-10-03T17:27:10.208Z,63.89
2017-10-03T17:32:06.830Z,62.29
2017-10-03T17:34:34.122Z,62.90
2017-10-03T17:37:00.628Z,63.34
2017-10-03T17:54:27.251Z,63.58
2017-10-03T17:56:53.557Z,63.92
2017-10-03T17:59:19.840Z,63.17
2017-10-03T18:01:46.170Z,63.29
2017-10-03T18:16:24.477Z,64.00
2017-10-03T18:18:51.331Z,64.08
2017-10-03T18:21:17.905Z,64.68
2017-10-03T18:23:52.191Z,65.09
2017-10-03T18:26:18.519Z,65.52
2017-10-03T18:28:44.779Z,64.76
2017-10-03T18:31:11.151Z,65.44
2017-10-03T18:33:45.265Z,64.76
2017-10-03T18:36:11.567Z,64.43
2017-10-03T18:38:37.890Z,64.47
2017-10-03T18:41:04.131Z,64.37
2017-10-03T18:43:30.431Z,64.37
2017-10-03T18:45:57.232Z,64.08
2017-10-03T18:48:23.520Z,64.44
2017-10-03T18:50:49.912Z,64.74
2017-10-03T18:53:16.257Z,64.66
2017-10-03T18:55:42.523Z,64.60
2017-10-03T18:58:10.003Z,64.36
2017-10-03T19:00:36.815Z,63.66
2017-10-03T19:03:03.135Z,63.50
2017-10-03T19:05:29.393Z,63.65
2017-10-03T19:07:56.051Z,64.21
2017-10-03T19:10:23.200Z,64.37
2017-10-03T19:12:49.618Z,64.27
2017-10-03T19:15:15.929Z,63.68
2017-10-03T19:17:42.221Z,63.70
2017-10-03T19:20:08.556Z,64.23
2017-10-03T19:22:35.381Z,64.27
2017-10-03T19:25:01.847Z,63.37
2017-10-03T19:27:28.278Z,63.45
2017-10-03T19:29:54.616Z,64.13
2017-10-03T19:32:21.397Z,64.66
2017-10-03T19:34:47.734Z,65.56
2017-10-03T19:37:14.050Z,65.52
2017-10-03T19:39:40.356Z,65.75
2017-10-03T19:42:06.638Z,66.94
2017-10-03T19:44:33.712Z,66.67
2017-10-03T19:46:59.999Z,66.99
2017-10-03T19:49:26.269Z,66.81
2017-10-03T19:51:54.252Z,66.64
2017-10-03T19:54:21.258Z,66.59
2017-10-03T19:56:48.002Z,66.42
2017-10-03T19:59:14.536Z,66.13
2017-10-03T20:01:40.848Z,66.32
2017-10-03T20:04:07.132Z,66.53
2017-10-03T20:06:34.303Z,66.75
2017-10-03T20:09:00.557Z,66.86
2017-10-03T20:11:26.958Z,66.92
2017-10-03T20:13:53.255Z,67.12
2017-10-03T20:16:19.531Z,67.07
2017-10-03T20:18:47.442Z,67.08
2017-10-03T20:21:13.760Z,66.67
2017-10-03T20:23:40.479Z,66.96
2017-10-03T20:26:07.400Z,67.24
2017-10-03T20:28:34.649Z,67.02
2017-10-03T20:31:00.990Z,67.56
2017-10-03T20:33:27.416Z,67.13
2017-10-03T20:35:53.785Z,66.92
2017-10-03T20:38:20.068Z,66.77
2017-10-03T20:40:46.889Z,66.99
2017-10-03T20:43:13.222Z,67.21
2017-10-03T20:45:47.798Z,67.23
2017-10-03T20:48:14.115Z,67.35
2017-10-03T20:50:40.423Z,67.52
2017-10-03T20:53:06.748Z,68.39
2017-10-03T20:55:33.032Z,68.80
2017-10-03T20:57:59.294Z,69.46
2017-10-03T21:00:25.501Z,70.10
2017-10-03T21:02:51.758Z,70.45
2017-10-03T21:05:18.016Z,71.21
2017-10-03T21:07:44.274Z,71.75
2017-10-03T21:10:10.525Z,72.46
2017-10-03T21:12:36.863Z,72.59
2017-10-03T21:15:03.077Z,71.30
2017-10-03T21:17:29.323Z,70.65
2017-10-03T21:19:55.536Z,70.41
2017-10-03T21:22:21.756Z,70.18
2017-10-03T21:24:47.977Z,70.35
2017-10-03T21:27:14.242Z,70.51
2017-10-03T21:29:40.503Z,70.64
2017-10-03T21:32:06.758Z,70.80
2017-10-03T21:34:33.003Z,70.54
2017-10-03T21:36:59.242Z,70.10
2017-10-03T21:39:25.776Z,69.77
2017-10-03T21:41:52.033Z,70.02
2017-10-03T21:44:18.285Z,70.41
2017-10-03T21:46:44.539Z,70.27
2017-10-03T21:49:10.812Z,70.16
2017-10-03T21:51:37.081Z,70.16
2017-10-03T21:54:03.308Z,69.72
2017-10-03T21:56:29.568Z,69.74
2017-10-03T21:58:55.808Z,70.16
2017-10-03T22:01:22.057Z,69.90
2017-10-03T22:03:48.306Z,70.43
2017-10-03T22:06:14.562Z,69.90
2017-10-03T22:08:40.828Z,70.42
2017-10-03T22:11:07.105Z,70.94
2017-10-03T22:13:34.008Z,70.85
2017-10-03T22:16:00.264Z,70.83
2017-10-03T22:18:26.538Z,71.14
2017-10-03T22:20:52.807Z,70.96
2017-10-03T22:23:19.012Z,71.17
2017-10-03T22:25:45.287Z,71.00
2017-10-03T22:28:11.556Z,70.59
2017-10-03T22:30:37.847Z,71.15
2017-10-03T22:33:04.705Z,71.61
2017-10-03T22:35:30.959Z,71.84
2017-10-03T22:37:57.266Z,72.01
2017-10-03T22:40:23.507Z,72.39
2017-10-03T22:42:49.724Z,72.62
2017-10-03T22:45:15.967Z,72.73
2017-10-03T22:47:42.176Z,72.93
2017-10-03T22:50:08.442Z,73.43
2017-10-03T22:52:34.655Z,73.58
2017-10-03T22:55:00.858Z,74.34
2017-10-03T22:57:27.116Z,73.59
2017-10-03T22:59:53.371Z,73.11
2017-10-03T23:02:19.610Z,72.68
2017-10-03T23:04:45.833Z,72.51
2017-10-03T23:07:12.115Z,72.10
2017-10-03T23:09:38.346Z,72.26
2017-10-03T23:12:04.542Z,72.97
2017-10-03T23:14:30.783Z,73.60
2017-10-03T23:16:56.998Z,73.85
2017-10-03T23:19:23.224Z,73.92
2017-10-03T23:21:49.426Z,74.39
2017-10-03T23:24:15.633Z,74.25
2017-10-03T23:26:41.874Z,74.34
2017-10-03T23:29:08.128Z,74.25
2017-10-03T23:31:34.354Z,74.55
2017-10-03T23:34:00.582Z,74.62
2017-10-03T23:36:26.813Z,74.58
2017-10-03T23:38:53.072Z,75.11
2017-10-03T23:41:19.295Z,75.64
2017-10-03T23:43:45.519Z,75.82
2017-10-03T23:46:11.754Z,75.44
2017-10-03T23:48:38.009Z,76.15
2017-10-03T23:51:04.300Z,78.37
2017-10-03T23:53:30.537Z,76.91
2017-10-03T23:55:56.795Z,77.71
2017-10-03T23:58:23.054Z,78.24
