createdAt,value
2018-04-10T00:00:58.386Z,13.2
2018-04-10T00:02:00.575Z,13.2
2018-04-10T00:03:01.854Z,13.1
2018-04-10T00:04:04.056Z,13.1
2018-04-10T00:05:06.032Z,13.1
2018-04-10T00:06:08.105Z,13.1
2018-04-10T00:07:10.652Z,13.1
2018-04-10T00:08:12.832Z,13.0
2018-04-10T00:09:14.924Z,13.0
2018-04-10T00:10:16.927Z,13.0
2018-04-10T00:11:18.751Z,12.9
2018-04-10T00:12:21.263Z,12.9
2018-04-10T00:13:23.399Z,13.0
2018-04-10T00:14:24.558Z,12.9
2018-04-10T00:15:26.433Z,12.9
2018-04-10T00:16:28.411Z,12.9
2018-04-10T00:17:30.652Z,12.8
2018-04-10T00:18:32.679Z,12.8
2018-04-10T00:19:34.703Z,12.7
2018-04-10T00:20:36.664Z,12.8
2018-04-10T00:21:38.649Z,12.7
2018-04-10T00:22:41.200Z,12.7
2018-04-10T00:23:43.325Z,12.7
2018-04-10T00:24:45.418Z,12.7
2018-04-10T00:25:46.578Z,12.7
2018-04-10T00:26:48.449Z,12.7
2018-04-10T00:27:50.817Z,12.7
2018-04-10T00:28:52.689Z,12.5
2018-04-10T00:29:54.919Z,12.6
2018-04-10T00:30:56.274Z,12.7
2018-04-10T00:31:58.093Z,12.6
2018-04-10T00:33:00.076Z,12.7
2018-04-10T00:34:01.205Z,12.6
2018-04-10T00:35:03.552Z,12.7
2018-04-10T00:36:05.267Z,12.6
2018-04-10T00:37:07.127Z,12.5
2018-04-10T00:38:08.530Z,12.5
2018-04-10T00:39:09.971Z,12.4
2018-04-10T00:40:12.067Z,12.4
2018-04-10T00:41:13.253Z,12.4
2018-04-10T00:42:14.356Z,12.4
2018-04-10T00:43:15.690Z,12.4
2018-04-10T00:44:17.265Z,12.4
2018-04-10T00:45:18.967Z,12.4
2018-04-10T00:46:20.283Z,12.4
2018-04-10T00:47:21.160Z,12.4
2018-04-10T00:48:22.760Z,12.4
2018-04-10T00:49:23.734Z,12.3
2018-04-10T00:50:24.951Z,12.4
2018-04-10T00:51:25.709Z,12.4
2018-04-10T00:52:26.973Z,12.4
2018-04-10T00:53:29.174Z,12.3
2018-04-10T00:54:30.388Z,12.3
2018-04-10T00:55:32.648Z,12.3
2018-04-10T00:56:33.833Z,12.4
2018-04-10T00:57:34.691Z,12.3
2018-04-10T00:58:35.972Z,12.3
2018-04-10T01:00:38.959Z,12.2
2018-04-10T01:01:40.614Z,12.3
2018-04-10T01:02:42.424Z,12.3
2018-04-10T01:03:44.595Z,12.2
2018-04-10T01:04:46.246Z,12.2
2018-04-10T01:05:47.268Z,12.2
2018-04-10T01:06:48.767Z,12.2
2018-04-10T01:07:50.943Z,12.2
2018-04-10T01:08:51.960Z,12.1
2018-04-10T01:09:52.801Z,12.0
2018-04-10T01:10:53.599Z,12.1
2018-04-10T01:11:55.269Z,12.0
2018-04-10T01:12:56.636Z,12.0
2018-04-10T01:13:57.583Z,12.0
2018-04-10T01:14:58.407Z,11.9
2018-04-10T01:16:00.128Z,11.9
2018-04-10T01:17:02.045Z,11.8
2018-04-10T01:18:03.111Z,11.8
2018-04-10T01:19:03.850Z,12.0
2018-04-10T01:20:04.652Z,12.0
2018-04-10T01:21:05.384Z,11.9
2018-04-10T01:22:06.112Z,11.9
2018-04-10T01:23:06.856Z,11.9
2018-04-10T01:24:07.938Z,11.9
2018-04-10T01:25:08.676Z,11.9
2018-04-10T01:26:09.401Z,12.0
2018-04-10T01:27:10.144Z,11.9
2018-04-10T01:28:10.947Z,12.0
2018-04-10T01:29:11.690Z,11.9
2018-04-10T01:30:12.429Z,12.0
2018-04-10T01:31:13.222Z,12.0
2018-04-10T01:32:13.957Z,11.9
2018-04-10T01:33:14.748Z,12.0
2018-04-10T01:34:15.549Z,12.0
2018-04-10T01:35:16.301Z,11.9
2018-04-10T01:36:17.102Z,11.9
2018-04-10T01:37:17.830Z,11.9
2018-04-10T01:38:18.559Z,11.9
2018-04-10T01:39:19.306Z,11.8
2018-04-10T01:40:20.022Z,11.8
2018-04-10T01:41:20.762Z,11.8
2018-04-10T01:42:21.494Z,11.8
2018-04-10T01:43:22.224Z,11.8
2018-04-10T01:44:23.026Z,11.7
2018-04-10T01:45:23.806Z,11.7
2018-04-10T01:46:24.537Z,11.8
2018-04-10T01:47:25.352Z,11.7
2018-04-10T01:48:26.141Z,11.7
2018-04-10T01:49:26.877Z,11.7
2018-04-10T01:50:27.628Z,11.5
2018-04-10T01:51:28.356Z,11.7
2018-04-10T01:52:29.093Z,11.7
2018-04-10T01:53:29.832Z,11.7
2018-04-10T01:54:30.565Z,11.6
2018-04-10T01:55:31.291Z,11.6
2018-04-10T01:56:32.383Z,11.7
2018-04-10T01:57:33.111Z,11.6
2018-04-10T01:58:33.914Z,11.6
2018-04-10T01:59:34.659Z,11.7
2018-04-10T02:00:35.387Z,11.6
2018-04-10T02:01:36.207Z,11.6
2018-04-10T02:02:36.987Z,11.6
2018-04-10T02:03:37.723Z,11.6
2018-04-10T02:04:38.812Z,11.6
2018-04-10T02:05:39.551Z,11.6
2018-04-10T02:06:40.308Z,11.6
2018-04-10T02:07:41.043Z,11.5
2018-04-10T02:08:41.787Z,11.5
2018-04-10T02:09:42.513Z,11.5
2018-04-10T02:10:43.303Z,11.5
2018-04-10T02:11:44.123Z,11.5
2018-04-10T02:12:44.840Z,11.4
2018-04-10T02:13:45.602Z,11.5
2018-04-10T02:14:46.417Z,11.4
2018-04-10T02:15:47.168Z,11.4
2018-04-10T02:16:47.899Z,11.4
2018-04-10T02:17:48.651Z,11.4
2018-04-10T02:18:49.354Z,11.4
2018-04-10T02:19:50.145Z,11.5
2018-04-10T02:20:50.873Z,11.5
2018-04-10T02:21:51.629Z,11.5
2018-04-10T02:22:52.353Z,11.5
2018-04-10T02:23:53.090Z,11.5
2018-04-10T02:24:53.828Z,11.6
2018-04-10T02:25:54.630Z,11.5
2018-04-10T02:26:55.412Z,11.5
2018-04-10T02:27:56.147Z,11.4
2018-04-10T02:28:56.869Z,11.4
2018-04-10T02:29:57.599Z,11.4
2018-04-10T02:30:58.393Z,11.3
2018-04-10T02:31:59.212Z,11.4
2018-04-10T02:32:59.984Z,11.5
2018-04-10T02:34:00.718Z,11.5
2018-04-10T02:35:01.442Z,11.5
2018-04-10T02:36:02.180Z,11.5
2018-04-10T02:37:02.967Z,11.5
2018-04-10T02:38:03.711Z,11.4
2018-04-10T02:39:04.424Z,11.4
2018-04-10T02:40:05.152Z,11.5
2018-04-10T02:41:05.894Z,11.4
2018-04-10T02:42:06.620Z,11.4
2018-04-10T02:43:07.394Z,11.4
2018-04-10T02:44:08.123Z,11.3
2018-04-10T02:45:08.858Z,11.3
2018-04-10T02:46:09.663Z,11.3
2018-04-10T02:47:10.422Z,11.4
2018-04-10T02:48:11.158Z,11.4
2018-04-10T02:49:11.950Z,11.4
2018-04-10T02:50:12.680Z,11.4
2018-04-10T02:51:13.498Z,11.5
2018-04-10T02:52:14.214Z,11.5
2018-04-10T02:53:14.958Z,11.5
2018-04-10T02:54:15.684Z,11.5
2018-04-10T02:55:16.495Z,11.5
2018-04-10T02:56:17.223Z,11.5
2018-04-10T02:57:17.959Z,11.5
2018-04-10T02:58:18.785Z,11.6
2018-04-10T02:59:19.590Z,11.6
2018-04-10T03:00:20.317Z,11.8
2018-04-10T03:01:21.058Z,11.8
2018-04-10T03:02:21.859Z,11.7
2018-04-10T03:03:22.596Z,11.9
2018-04-10T03:04:23.356Z,12.0
2018-04-10T03:05:24.085Z,12.1
2018-04-10T03:06:24.924Z,12.0
2018-04-10T03:07:25.675Z,12.0
2018-04-10T03:08:26.453Z,11.9
2018-04-10T03:09:27.172Z,11.9
2018-04-10T03:10:27.919Z,11.9
2018-04-10T03:11:28.651Z,12.0
2018-04-10T03:12:29.394Z,11.9
2018-04-10T03:13:30.144Z,11.7
2018-04-10T03:14:30.955Z,11.7
2018-04-10T03:15:31.683Z,11.8
2018-04-10T03:16:32.418Z,11.8
2018-04-10T03:17:33.152Z,11.8
2018-04-10T03:18:33.931Z,11.8
2018-04-10T03:19:34.657Z,11.8
2018-04-10T03:20:35.381Z,11.7
2018-04-10T03:21:36.180Z,11.7
2018-04-10T03:22:36.908Z,11.5
2018-04-10T03:23:37.645Z,11.7
2018-04-10T03:24:38.475Z,11.6
2018-04-10T03:25:39.307Z,11.5
2018-04-10T03:26:40.059Z,11.6
2018-04-10T03:27:40.798Z,11.5
2018-04-10T03:28:41.540Z,11.5
2018-04-10T03:29:42.342Z,11.5
2018-04-10T03:30:43.086Z,11.4
2018-04-10T03:31:43.865Z,11.4
2018-04-10T03:32:44.656Z,11.3
2018-04-10T03:33:45.399Z,11.3
2018-04-10T03:34:46.129Z,11.3
2018-04-10T03:35:46.865Z,11.2
2018-04-10T03:36:47.581Z,11.2
2018-04-10T03:37:48.324Z,11.2
2018-04-10T03:38:49.132Z,11.1
2018-04-10T03:39:49.971Z,11.2
2018-04-10T03:40:50.770Z,11.2
2018-04-10T03:41:51.599Z,11.1
2018-04-10T03:42:52.304Z,11.1
2018-04-10T03:43:53.048Z,11.0
2018-04-10T03:44:53.774Z,11.0
2018-04-10T03:45:54.583Z,10.9
2018-04-10T03:46:55.350Z,11.0
2018-04-10T03:47:56.124Z,10.9
2018-04-10T03:48:56.871Z,10.9
2018-04-10T03:49:57.608Z,10.9
2018-04-10T03:50:58.361Z,10.9
2018-04-10T03:51:59.163Z,10.8
2018-04-10T03:52:59.888Z,10.9
2018-04-10T03:54:00.615Z,10.9
2018-04-10T03:55:01.365Z,11.0
2018-04-10T03:56:02.110Z,11.0
2018-04-10T03:57:02.934Z,11.0
2018-04-10T03:58:03.745Z,11.0
2018-04-10T03:59:04.579Z,10.8
2018-04-10T04:00:05.320Z,10.8
2018-04-10T04:01:06.123Z,10.8
2018-04-10T04:02:06.914Z,10.7
2018-04-10T04:03:07.725Z,10.8
2018-04-10T04:04:08.445Z,10.8
2018-04-10T04:05:09.198Z,10.7
2018-04-10T04:06:09.969Z,10.6
2018-04-10T04:07:10.775Z,10.5
2018-04-10T04:08:11.517Z,10.5
2018-04-10T04:09:12.251Z,10.4
2018-04-10T04:10:12.992Z,10.5
2018-04-10T04:11:13.791Z,10.5
2018-04-10T04:12:14.504Z,10.5
2018-04-10T04:13:15.598Z,10.6
2018-04-10T04:14:16.341Z,10.7
2018-04-10T04:15:17.061Z,10.7
2018-04-10T04:16:17.846Z,10.6
2018-04-10T04:17:18.658Z,10.6
2018-04-10T04:18:19.391Z,10.6
2018-04-10T04:19:20.152Z,10.4
2018-04-10T04:20:20.900Z,10.5
2018-04-10T04:21:21.724Z,10.3
2018-04-10T04:22:22.528Z,10.3
2018-04-10T04:23:23.261Z,10.3
2018-04-10T04:24:23.994Z,10.3
2018-04-10T04:25:24.743Z,10.3
2018-04-10T04:26:25.526Z,10.4
2018-04-10T04:27:26.296Z,10.3
2018-04-10T04:28:27.069Z,10.3
2018-04-10T04:29:27.810Z,10.4
2018-04-10T04:30:28.517Z,10.4
2018-04-10T04:31:29.333Z,10.4
2018-04-10T04:32:30.068Z,10.4
2018-04-10T04:33:30.802Z,10.5
2018-04-10T04:34:31.614Z,10.5
2018-04-10T04:35:32.342Z,10.6
2018-04-10T04:36:33.148Z,10.6
2018-04-10T04:37:33.878Z,10.6
2018-04-10T04:38:35.056Z,10.6
2018-04-10T04:39:35.786Z,10.5
2018-04-10T04:40:36.594Z,10.5
2018-04-10T04:41:37.350Z,10.5
2018-04-10T04:42:38.155Z,10.4
2018-04-10T04:43:38.898Z,10.5
2018-04-10T04:44:39.660Z,10.5
2018-04-10T04:45:40.397Z,10.5
2018-04-10T04:46:41.204Z,10.5
2018-04-10T04:47:41.929Z,10.6
2018-04-10T04:48:42.679Z,10.6
2018-04-10T04:49:43.480Z,10.6
2018-04-10T04:50:44.212Z,10.6
2018-04-10T04:51:44.985Z,10.7
2018-04-10T04:52:45.714Z,10.6
2018-04-10T04:53:46.472Z,10.6
2018-04-10T04:54:47.264Z,10.6
2018-04-10T04:55:48.005Z,10.6
2018-04-10T04:56:48.811Z,10.5
2018-04-10T04:57:49.890Z,10.6
2018-04-10T04:58:50.635Z,10.4
2018-04-10T04:59:51.369Z,10.4
2018-04-10T05:00:52.117Z,10.3
2018-04-10T05:01:52.878Z,10.3
2018-04-10T05:02:53.677Z,10.3
2018-04-10T05:03:54.404Z,10.3
2018-04-10T05:04:55.208Z,10.3
2018-04-10T05:05:55.918Z,10.3
2018-04-10T05:06:56.660Z,10.3
2018-04-10T05:07:57.453Z,10.3
2018-04-10T05:08:58.177Z,10.3
2018-04-10T05:09:58.910Z,10.3
2018-04-10T05:10:59.650Z,10.3
2018-04-10T05:12:00.394Z,10.2
2018-04-10T05:13:01.146Z,10.2
2018-04-10T05:14:01.967Z,10.4
2018-04-10T05:15:02.694Z,10.4
2018-04-10T05:16:03.441Z,10.5
2018-04-10T05:17:04.202Z,10.5
2018-04-10T05:18:04.999Z,10.4
2018-04-10T05:19:05.818Z,10.6
2018-04-10T05:20:06.571Z,10.5
2018-04-10T05:21:07.297Z,10.6
2018-04-10T05:22:08.035Z,10.5
2018-04-10T05:23:08.772Z,10.6
2018-04-10T05:24:09.524Z,10.6
2018-04-10T05:25:10.303Z,10.6
2018-04-10T05:26:11.052Z,10.7
2018-04-10T05:27:11.828Z,10.7
2018-04-10T05:28:12.553Z,10.8
2018-04-10T05:29:13.295Z,10.9
2018-04-10T05:30:14.031Z,11.0
2018-04-10T05:31:14.759Z,11.0
2018-04-10T05:32:15.552Z,11.0
2018-04-10T05:33:16.285Z,11.0
2018-04-10T05:34:17.031Z,11.1
2018-04-10T05:35:17.768Z,11.1
2018-04-10T05:36:18.503Z,11.2
2018-04-10T05:37:19.246Z,11.2
2018-04-10T05:38:20.472Z,11.2
2018-04-10T05:39:21.155Z,11.3
2018-04-10T05:40:22.241Z,11.3
2018-04-10T05:41:23.033Z,11.3
2018-04-10T05:42:23.769Z,11.3
2018-04-10T05:43:24.489Z,11.5
2018-04-10T05:44:25.225Z,11.4
2018-04-10T05:45:26.299Z,11.4
2018-04-10T05:46:27.024Z,11.4
2018-04-10T05:47:27.755Z,11.4
2018-04-10T05:48:28.498Z,11.5
2018-04-10T05:49:29.235Z,11.5
2018-04-10T05:50:30.088Z,11.4
2018-04-10T05:51:30.831Z,11.5
2018-04-10T05:52:31.628Z,11.5
2018-04-10T05:53:32.357Z,11.4
2018-04-10T05:54:33.105Z,11.5
2018-04-10T05:55:33.824Z,11.4
2018-04-10T05:56:34.561Z,11.4
2018-04-10T05:57:35.289Z,11.6
2018-04-10T05:58:36.054Z,11.6
2018-04-10T05:59:36.802Z,11.5
2018-04-10T06:00:37.526Z,11.6
2018-04-10T06:01:38.283Z,11.6
2018-04-10T06:02:39.322Z,11.7
2018-04-10T06:03:40.127Z,11.7
2018-04-10T06:04:40.880Z,11.7
2018-04-10T06:05:41.689Z,11.8
2018-04-10T06:06:42.436Z,11.7
2018-04-10T06:07:43.167Z,11.8
2018-04-10T06:08:43.898Z,11.8
2018-04-10T06:09:44.702Z,11.8
2018-04-10T06:10:45.429Z,12.0
2018-04-10T06:11:46.225Z,12.0
2018-04-10T06:12:47.023Z,12.0
2018-04-10T06:13:47.833Z,12.1
2018-04-10T06:14:48.644Z,12.2
2018-04-10T06:15:49.388Z,12.3
2018-04-10T06:16:50.131Z,12.3
2018-04-10T06:17:50.863Z,12.3
2018-04-10T06:18:51.608Z,12.4
2018-04-10T06:19:52.365Z,12.5
2018-04-10T06:20:53.113Z,12.6
2018-04-10T06:21:53.928Z,12.7
2018-04-10T06:22:54.663Z,12.7
2018-04-10T06:23:55.411Z,12.9
2018-04-10T06:24:56.163Z,13.0
2018-04-10T06:25:56.933Z,13.1
2018-04-10T06:26:57.695Z,13.2
2018-04-10T06:27:58.428Z,13.3
2018-04-10T06:28:59.240Z,13.4
2018-04-10T06:29:59.967Z,13.5
2018-04-10T06:31:00.721Z,13.6
2018-04-10T06:32:01.451Z,13.7
2018-04-10T06:33:02.188Z,13.9
2018-04-10T06:34:02.925Z,14.0
2018-04-10T06:35:03.742Z,14.1
2018-04-10T06:36:04.461Z,14.2
2018-04-10T06:37:05.204Z,14.3
2018-04-10T06:38:05.942Z,14.4
2018-04-10T06:39:06.696Z,14.5
2018-04-10T06:40:07.437Z,14.6
2018-04-10T06:41:08.172Z,14.7
2018-04-10T06:42:08.928Z,14.7
2018-04-10T06:43:09.766Z,14.8
2018-04-10T06:44:10.775Z,14.9
2018-04-10T06:45:12.520Z,15.1
2018-04-10T06:46:13.717Z,15.1
2018-04-10T06:47:14.789Z,15.3
2018-04-10T06:48:15.777Z,15.4
2018-04-10T06:49:16.591Z,15.6
2018-04-10T06:50:17.445Z,15.6
2018-04-10T06:51:18.276Z,15.7
2018-04-10T06:52:19.004Z,15.8
2018-04-10T06:53:19.750Z,15.9
2018-04-10T06:54:20.483Z,16.0
2018-04-10T06:55:21.579Z,16.0
2018-04-10T06:56:22.338Z,16.1
2018-04-10T06:57:23.133Z,16.1
2018-04-10T06:58:23.970Z,16.2
2018-04-10T06:59:24.704Z,16.4
2018-04-10T07:00:25.473Z,16.4
2018-04-10T07:01:26.257Z,16.4
2018-04-10T07:02:27.397Z,16.6
2018-04-10T07:03:28.197Z,16.8
2018-04-10T07:04:28.949Z,16.9
2018-04-10T07:05:29.761Z,16.9
2018-04-10T07:06:30.496Z,17.0
2018-04-10T07:07:31.290Z,17.1
2018-04-10T07:08:32.033Z,17.2
2018-04-10T07:09:32.785Z,17.3
2018-04-10T07:10:33.513Z,17.4
2018-04-10T07:11:34.264Z,17.5
2018-04-10T07:12:35.075Z,17.4
2018-04-10T07:13:35.864Z,17.4
2018-04-10T07:14:36.618Z,17.6
2018-04-10T07:15:37.367Z,17.5
2018-04-10T07:16:38.179Z,17.8
2018-04-10T07:17:39.004Z,17.8
2018-04-10T07:18:39.803Z,17.8
2018-04-10T07:19:40.563Z,17.8
2018-04-10T07:20:41.293Z,17.8
2018-04-10T07:21:42.045Z,17.9
2018-04-10T07:22:42.866Z,18.0
2018-04-10T07:23:44.006Z,18.0
2018-04-10T07:24:44.819Z,18.2
2018-04-10T07:25:45.641Z,18.3
2018-04-10T07:26:46.435Z,18.4
2018-04-10T07:27:47.214Z,18.5
2018-04-10T07:28:48.251Z,18.7
2018-04-10T07:29:48.996Z,18.8
2018-04-10T07:30:49.735Z,19.0
2018-04-10T07:31:50.489Z,19.1
2018-04-10T07:32:51.297Z,19.4
2018-04-10T07:33:52.396Z,19.5
2018-04-10T07:34:53.163Z,19.6
2018-04-10T07:35:53.895Z,19.8
2018-04-10T07:36:54.625Z,20.0
2018-04-10T07:37:55.386Z,20.2
2018-04-10T07:38:56.188Z,20.3
2018-04-10T07:39:56.924Z,20.4
2018-04-10T07:40:57.680Z,20.6
2018-04-10T07:41:58.442Z,20.8
2018-04-10T07:42:59.190Z,20.9
2018-04-10T07:43:59.989Z,20.8
2018-04-10T07:45:00.749Z,21.1
2018-04-10T07:46:01.594Z,21.2
2018-04-10T07:47:02.387Z,21.1
2018-04-10T07:48:03.177Z,21.3
2018-04-10T07:49:03.917Z,21.4
2018-04-10T07:50:04.684Z,21.4
2018-04-10T07:51:05.551Z,21.5
2018-04-10T07:52:06.310Z,21.5
2018-04-10T07:53:07.052Z,21.5
2018-04-10T07:54:07.819Z,21.5
2018-04-10T07:55:08.543Z,21.6
2018-04-10T07:56:09.346Z,21.6
2018-04-10T07:57:10.095Z,21.8
2018-04-10T07:58:11.194Z,21.8
2018-04-10T07:59:11.944Z,21.8
2018-04-10T08:00:12.701Z,22.0
2018-04-10T08:01:13.508Z,22.0
2018-04-10T08:02:14.250Z,22.1
2018-04-10T08:03:14.990Z,22.2
2018-04-10T08:04:15.775Z,22.2
2018-04-10T08:05:16.508Z,22.3
2018-04-10T08:06:17.250Z,22.4
2018-04-10T08:07:18.010Z,22.3
2018-04-10T08:08:18.791Z,22.5
2018-04-10T08:09:19.531Z,22.6
2018-04-10T08:10:20.334Z,22.7
2018-04-10T08:11:21.089Z,22.7
2018-04-10T08:12:21.841Z,22.7
2018-04-10T08:13:22.658Z,22.7
2018-04-10T08:14:23.459Z,22.5
2018-04-10T08:15:24.280Z,22.6
2018-04-10T08:16:25.024Z,22.6
2018-04-10T08:17:25.771Z,22.7
2018-04-10T08:18:26.594Z,22.7
2018-04-10T08:19:27.319Z,22.7
2018-04-10T08:20:28.062Z,22.7
2018-04-10T08:21:28.820Z,22.7
2018-04-10T08:22:29.562Z,22.8
2018-04-10T08:23:30.307Z,22.7
2018-04-10T08:24:31.058Z,22.7
2018-04-10T08:25:31.787Z,22.7
2018-04-10T08:26:32.613Z,22.9
2018-04-10T08:27:33.358Z,23.0
2018-04-10T08:28:34.186Z,22.9
2018-04-10T08:29:34.952Z,23.1
2018-04-10T08:30:35.707Z,23.2
2018-04-10T08:31:36.468Z,23.1
2018-04-10T08:32:37.217Z,23.2
2018-04-10T08:33:37.954Z,23.2
2018-04-10T08:34:38.720Z,23.2
2018-04-10T08:35:39.461Z,23.2
2018-04-10T08:36:40.208Z,23.3
2018-04-10T08:37:40.935Z,23.3
2018-04-10T08:38:41.675Z,23.1
2018-04-10T08:39:42.422Z,23.1
2018-04-10T08:40:43.178Z,22.9
2018-04-10T08:41:43.925Z,22.8
2018-04-10T08:42:44.648Z,22.9
2018-04-10T08:43:45.383Z,23.0
2018-04-10T08:44:46.140Z,23.0
2018-04-10T08:45:46.887Z,23.2
2018-04-10T08:46:47.631Z,23.1
2018-04-10T08:47:48.383Z,23.2
2018-04-10T08:48:49.486Z,23.3
2018-04-10T08:49:50.326Z,23.4
2018-04-10T08:50:51.074Z,23.5
2018-04-10T08:51:51.820Z,23.5
2018-04-10T08:52:52.560Z,23.5
2018-04-10T08:53:53.343Z,23.6
2018-04-10T08:54:54.104Z,23.6
2018-04-10T08:55:54.860Z,23.7
2018-04-10T08:56:55.628Z,23.7
2018-04-10T08:57:56.431Z,23.7
2018-04-10T08:58:57.186Z,23.8
2018-04-10T08:59:57.931Z,23.5
2018-04-10T09:00:58.623Z,23.5
2018-04-10T09:01:59.376Z,23.4
2018-04-10T09:03:00.161Z,23.4
2018-04-10T09:04:00.910Z,23.4
2018-04-10T09:05:01.762Z,23.4
2018-04-10T09:06:02.526Z,23.5
2018-04-10T09:07:03.275Z,23.7
2018-04-10T09:08:04.023Z,23.7
2018-04-10T09:09:04.776Z,23.8
2018-04-10T09:10:05.964Z,24.1
2018-04-10T09:11:06.783Z,24.2
2018-04-10T09:12:07.540Z,24.3
2018-04-10T09:13:08.363Z,24.3
2018-04-10T09:14:09.105Z,24.4
2018-04-10T09:15:09.855Z,24.5
2018-04-10T09:16:10.672Z,24.5
2018-04-10T09:17:11.448Z,24.4
2018-04-10T09:18:12.143Z,24.4
2018-04-10T09:19:12.878Z,24.6
2018-04-10T09:20:13.741Z,24.7
2018-04-10T09:21:14.572Z,25.0
2018-04-10T09:22:15.328Z,25.1
2018-04-10T09:23:16.085Z,25.0
2018-04-10T09:24:16.824Z,25.2
2018-04-10T09:25:17.581Z,25.2
2018-04-10T09:26:18.323Z,25.1
2018-04-10T09:27:19.117Z,25.2
2018-04-10T09:28:19.883Z,25.0
2018-04-10T09:29:20.627Z,25.1
2018-04-10T09:30:21.374Z,24.9
2018-04-10T09:31:22.124Z,24.8
2018-04-10T09:32:22.886Z,24.9
2018-04-10T09:33:23.695Z,25.0
2018-04-10T09:34:24.483Z,25.0
2018-04-10T09:35:25.235Z,25.2
2018-04-10T09:36:25.986Z,25.4
2018-04-10T09:37:26.688Z,25.3
2018-04-10T09:38:27.462Z,25.5
2018-04-10T09:39:28.279Z,25.5
2018-04-10T09:40:29.026Z,25.7
2018-04-10T09:41:29.770Z,25.7
2018-04-10T09:42:30.516Z,25.7
2018-04-10T09:43:31.328Z,25.6
2018-04-10T09:44:32.135Z,25.7
2018-04-10T09:45:32.880Z,25.7
2018-04-10T09:46:33.629Z,25.8
2018-04-10T09:47:34.378Z,25.8
2018-04-10T09:48:35.135Z,25.8
2018-04-10T09:49:35.955Z,25.8
2018-04-10T09:50:36.872Z,25.8
2018-04-10T09:51:37.663Z,25.7
2018-04-10T09:52:38.410Z,25.6
2018-04-10T09:53:39.178Z,25.8
2018-04-10T09:54:39.968Z,26.0
2018-04-10T09:55:40.730Z,26.1
2018-04-10T09:56:41.476Z,26.2
2018-04-10T09:57:42.291Z,26.0
2018-04-10T09:58:43.394Z,26.0
2018-04-10T09:59:44.138Z,25.8
2018-04-10T10:00:44.961Z,25.7
2018-04-10T10:01:45.719Z,25.9
2018-04-10T10:02:46.457Z,25.9
2018-04-10T10:03:47.195Z,26.0
2018-04-10T10:04:47.950Z,26.2
2018-04-10T10:05:48.689Z,26.2
2018-04-10T10:06:49.435Z,26.0
2018-04-10T10:07:50.237Z,25.9
2018-04-10T10:08:51.019Z,25.9
2018-04-10T10:09:51.837Z,25.9
2018-04-10T10:10:52.588Z,25.9
2018-04-10T10:11:53.403Z,25.7
2018-04-10T10:12:54.215Z,25.8
2018-04-10T10:13:54.971Z,25.7
2018-04-10T10:14:55.752Z,25.8
2018-04-10T10:15:56.489Z,25.9
2018-04-10T10:16:57.317Z,26.0
2018-04-10T10:17:58.080Z,26.1
2018-04-10T10:18:58.928Z,26.1
2018-04-10T10:19:59.693Z,26.2
2018-04-10T10:21:00.436Z,26.3
2018-04-10T10:22:01.188Z,26.4
2018-04-10T10:23:02.002Z,26.4
2018-04-10T10:24:02.748Z,26.7
2018-04-10T10:25:03.567Z,26.8
2018-04-10T10:26:04.348Z,26.6
2018-04-10T10:27:05.136Z,26.5
2018-04-10T10:28:05.897Z,26.6
2018-04-10T10:29:06.645Z,26.6
2018-04-10T10:30:07.411Z,26.5
2018-04-10T10:31:08.209Z,26.7
2018-04-10T10:32:08.975Z,26.6
2018-04-10T10:33:09.735Z,26.7
2018-04-10T10:34:10.528Z,26.7
2018-04-10T10:35:11.327Z,26.9
2018-04-10T10:36:12.146Z,26.7
2018-04-10T10:37:12.944Z,26.7
2018-04-10T10:38:13.692Z,26.4
2018-04-10T10:39:14.515Z,26.2
2018-04-10T10:40:15.291Z,26.2
2018-04-10T10:41:16.076Z,26.4
2018-04-10T10:42:16.982Z,26.4
2018-04-10T10:43:18.206Z,26.5
2018-04-10T10:44:18.965Z,26.7
2018-04-10T10:45:19.730Z,26.9
2018-04-10T10:46:20.568Z,27.0
2018-04-10T10:47:21.309Z,27.0
2018-04-10T10:48:22.076Z,27.2
2018-04-10T10:49:22.808Z,27.2
2018-04-10T10:50:23.597Z,27.1
2018-04-10T10:51:24.350Z,27.1
2018-04-10T10:52:25.125Z,27.1
2018-04-10T10:53:25.994Z,27.1
2018-04-10T10:54:26.936Z,27.1
2018-04-10T10:55:27.739Z,27.3
2018-04-10T10:56:28.509Z,27.1
2018-04-10T10:57:29.548Z,27.3
2018-04-10T10:58:30.720Z,27.4
2018-04-10T10:59:31.847Z,27.4
2018-04-10T11:00:32.596Z,27.5
2018-04-10T11:01:33.345Z,27.7
2018-04-10T11:02:34.167Z,27.7
2018-04-10T11:03:34.983Z,27.6
2018-04-10T11:04:35.976Z,27.7
2018-04-10T11:05:36.776Z,27.6
2018-04-10T11:06:37.496Z,27.4
2018-04-10T11:07:38.237Z,27.6
2018-04-10T11:08:39.005Z,27.8
2018-04-10T11:09:39.910Z,27.9
2018-04-10T11:10:40.599Z,27.9
2018-04-10T11:11:41.348Z,28.0
2018-04-10T11:12:42.164Z,28.2
2018-04-10T11:13:42.964Z,28.2
2018-04-10T11:14:43.705Z,28.3
2018-04-10T11:15:44.457Z,28.5
2018-04-10T11:16:45.274Z,28.4
2018-04-10T11:17:46.089Z,28.4
2018-04-10T11:18:46.895Z,28.2
2018-04-10T11:19:47.672Z,28.2
2018-04-10T11:20:48.407Z,28.4
2018-04-10T11:21:49.228Z,28.6
2018-04-10T11:22:49.983Z,28.5
2018-04-10T11:23:50.755Z,28.5
2018-04-10T11:24:51.495Z,28.6
2018-04-10T11:25:52.262Z,28.8
2018-04-10T11:26:53.022Z,28.7
2018-04-10T11:27:53.836Z,28.7
2018-04-10T11:28:54.604Z,28.6
2018-04-10T11:29:55.436Z,28.7
2018-04-10T11:30:56.270Z,28.9
2018-04-10T11:31:57.024Z,29.0
2018-04-10T11:32:57.810Z,29.2
2018-04-10T11:33:58.601Z,29.2
2018-04-10T11:34:59.382Z,29.0
2018-04-10T11:36:00.145Z,28.4
2018-04-10T11:37:00.910Z,28.0
2018-04-10T11:38:01.700Z,28.2
2018-04-10T11:39:02.556Z,28.4
2018-04-10T11:40:03.257Z,28.4
2018-04-10T11:41:04.024Z,28.6
2018-04-10T11:42:04.786Z,28.8
2018-04-10T11:43:05.547Z,28.7
2018-04-10T11:44:06.305Z,28.5
2018-04-10T11:45:07.132Z,28.8
2018-04-10T11:46:07.947Z,28.6
2018-04-10T11:47:08.698Z,28.4
2018-04-10T11:48:09.501Z,28.3
2018-04-10T11:49:10.252Z,28.4
2018-04-10T11:50:11.002Z,28.5
2018-04-10T11:51:11.754Z,28.5
2018-04-10T11:52:12.502Z,28.6
2018-04-10T11:53:13.245Z,28.5
2018-04-10T11:54:14.047Z,28.4
2018-04-10T11:55:14.825Z,28.5
2018-04-10T11:56:15.569Z,28.4
2018-04-10T11:57:16.676Z,28.2
2018-04-10T11:58:17.451Z,28.2
2018-04-10T11:59:18.212Z,28.4
2018-04-10T12:00:18.960Z,28.6
2018-04-10T12:01:19.711Z,28.6
2018-04-10T12:02:20.465Z,28.6
2018-04-10T12:03:21.233Z,28.8
2018-04-10T12:04:22.069Z,29.1
2018-04-10T12:05:22.816Z,29.2
2018-04-10T12:06:23.593Z,29.2
2018-04-10T12:07:24.388Z,29.3
2018-04-10T12:08:25.224Z,29.0
2018-04-10T12:09:26.020Z,28.7
2018-04-10T12:10:26.763Z,28.9
2018-04-10T12:11:27.513Z,28.9
2018-04-10T12:12:28.303Z,29.1
2018-04-10T12:13:29.074Z,29.0
2018-04-10T12:14:29.877Z,28.9
2018-04-10T12:15:30.638Z,29.0
2018-04-10T12:16:31.382Z,28.9
2018-04-10T12:17:32.132Z,28.8
2018-04-10T12:18:32.978Z,28.8
2018-04-10T12:19:33.807Z,29.3
2018-04-10T12:20:34.572Z,29.2
2018-04-10T12:21:35.383Z,28.9
2018-04-10T12:22:36.118Z,28.7
2018-04-10T12:23:36.864Z,28.9
2018-04-10T12:24:37.621Z,28.8
2018-04-10T12:25:38.453Z,29.0
2018-04-10T12:26:39.301Z,29.2
2018-04-10T12:27:40.097Z,29.4
2018-04-10T12:28:40.936Z,29.3
2018-04-10T12:29:41.705Z,29.3
2018-04-10T12:30:42.514Z,29.5
2018-04-10T12:31:43.259Z,29.3
2018-04-10T12:32:44.030Z,29.4
2018-04-10T12:33:44.789Z,29.4
2018-04-10T12:34:45.590Z,29.6
2018-04-10T12:35:46.328Z,29.8
2018-04-10T12:36:47.075Z,29.9
2018-04-10T12:37:47.843Z,29.9
2018-04-10T12:38:48.605Z,30.0
2018-04-10T12:39:49.687Z,29.5
2018-04-10T12:40:50.546Z,29.4
2018-04-10T12:41:51.296Z,29.4
2018-04-10T12:42:52.041Z,29.6
2018-04-10T12:43:52.817Z,29.6
2018-04-10T12:44:53.579Z,30.0
2018-04-10T12:45:54.355Z,29.9
2018-04-10T12:46:55.165Z,30.1
2018-04-10T12:47:55.919Z,29.7
2018-04-10T12:48:56.756Z,29.5
2018-04-10T12:49:57.954Z,29.6
2018-04-10T12:50:58.818Z,29.5
2018-04-10T12:51:59.542Z,29.0
2018-04-10T12:53:00.299Z,28.8
2018-04-10T12:54:01.039Z,29.0
2018-04-10T12:55:01.849Z,29.0
2018-04-10T12:56:02.580Z,28.9
2018-04-10T12:57:03.352Z,29.1
2018-04-10T12:58:04.132Z,29.1
2018-04-10T12:59:04.940Z,28.5
2018-04-10T13:00:05.736Z,28.2
2018-04-10T13:01:06.542Z,28.4
2018-04-10T13:02:07.329Z,28.5
2018-04-10T13:03:08.060Z,28.8
2018-04-10T13:04:08.784Z,28.7
2018-04-10T13:05:09.620Z,28.7
2018-04-10T13:06:10.512Z,28.8
2018-04-10T13:07:11.246Z,29.2
2018-04-10T13:08:12.006Z,29.3
2018-04-10T13:09:12.770Z,29.3
2018-04-10T13:10:13.565Z,29.0
2018-04-10T13:11:14.304Z,29.1
2018-04-10T13:12:15.060Z,29.2
2018-04-10T13:13:15.853Z,28.6
2018-04-10T13:14:16.609Z,28.5
2018-04-10T13:15:17.429Z,28.6
2018-04-10T13:16:18.250Z,28.4
2018-04-10T13:17:19.317Z,28.4
2018-04-10T13:18:20.247Z,27.7
2018-04-10T13:19:21.009Z,27.9
2018-04-10T13:20:21.762Z,28.2
2018-04-10T13:21:22.558Z,28.4
2018-04-10T13:22:23.304Z,28.7
2018-04-10T13:23:24.103Z,28.8
2018-04-10T13:24:24.863Z,29.1
2018-04-10T13:25:25.635Z,29.1
2018-04-10T13:26:26.380Z,29.3
2018-04-10T13:27:27.131Z,29.3
2018-04-10T13:28:27.894Z,29.6
2018-04-10T13:29:28.649Z,29.5
2018-04-10T13:30:29.404Z,29.1
2018-04-10T13:31:30.165Z,28.8