createdAt,value
2018-12-30T00:00:53.074Z,5.10
2018-12-30T00:03:07.774Z,5.10
2018-12-30T00:05:29.292Z,5.10
2018-12-30T00:07:50.925Z,5.10
2018-12-30T00:10:12.614Z,5.10
2018-12-30T00:12:33.890Z,5.10
2018-12-30T00:14:55.384Z,5.10
2018-12-30T00:17:38.423Z,5.10
2018-12-30T00:19:59.749Z,5.20
2018-12-30T00:22:01.238Z,5.20
2018-12-30T00:24:44.523Z,5.20
2018-12-30T00:27:05.811Z,5.20
2018-12-30T00:29:27.165Z,5.20
2018-12-30T00:31:28.724Z,5.20
2018-12-30T00:33:50.001Z,5.30
2018-12-30T00:36:11.367Z,5.30
2018-12-30T00:38:12.968Z,5.30
2018-12-30T00:40:34.231Z,5.30
2018-12-30T00:42:55.596Z,5.30
2018-12-30T00:45:16.908Z,5.30
2018-12-30T00:47:38.168Z,5.30
2018-12-30T00:49:59.436Z,5.30
2018-12-30T00:52:20.850Z,5.30
2018-12-30T00:54:42.257Z,5.30
2018-12-30T00:57:03.522Z,5.30
2018-12-30T00:59:24.901Z,5.30
2018-12-30T01:01:46.307Z,5.30
2018-12-30T01:04:01.472Z,5.40
2018-12-30T01:06:23.147Z,5.40
2018-12-30T01:08:44.773Z,5.40
2018-12-30T01:11:06.150Z,5.40
2018-12-30T01:13:27.456Z,5.50
2018-12-30T01:15:48.745Z,5.50
2018-12-30T01:18:10.072Z,5.50
2018-12-30T01:20:31.454Z,5.60
2018-12-30T01:22:52.819Z,5.50
2018-12-30T01:25:14.305Z,5.50
2018-12-30T01:27:35.663Z,5.60
2018-12-30T01:29:56.948Z,5.60
2018-12-30T01:32:18.261Z,5.60
2018-12-30T01:34:39.574Z,5.60
2018-12-30T01:37:00.943Z,5.60
2018-12-30T01:39:22.550Z,5.50
2018-12-30T01:41:43.928Z,5.60
2018-12-30T01:44:05.189Z,5.60
2018-12-30T01:46:26.576Z,5.60
2018-12-30T01:48:48.019Z,5.60
2018-12-30T01:51:09.448Z,5.60
2018-12-30T01:53:30.730Z,5.60
2018-12-30T01:55:32.227Z,5.60
2018-12-30T01:57:53.531Z,5.60
2018-12-30T02:00:14.989Z,5.70
2018-12-30T02:02:36.268Z,5.70
2018-12-30T02:04:51.250Z,5.60
2018-12-30T02:07:12.617Z,5.70
2018-12-30T02:09:33.877Z,5.70
2018-12-30T02:11:55.394Z,5.70
2018-12-30T02:14:16.660Z,5.70
2018-12-30T02:16:37.914Z,5.70
2018-12-30T02:18:59.536Z,5.70
2018-12-30T02:21:20.799Z,5.80
2018-12-30T02:23:42.097Z,5.80
2018-12-30T02:26:03.421Z,5.80
2018-12-30T02:28:24.699Z,5.80
2018-12-30T02:30:45.968Z,5.80
2018-12-30T02:33:07.425Z,5.80
2018-12-30T02:35:28.688Z,5.90
2018-12-30T02:37:49.965Z,5.90
2018-12-30T02:40:11.572Z,5.90
2018-12-30T02:42:32.829Z,5.90
2018-12-30T02:44:54.145Z,6.00
2018-12-30T02:47:15.712Z,6.00
2018-12-30T02:49:36.987Z,6.00
2018-12-30T02:51:58.320Z,6.00
2018-12-30T02:54:19.556Z,6.10
2018-12-30T02:56:40.920Z,6.10
2018-12-30T02:59:02.238Z,6.10
2018-12-30T03:01:23.508Z,6.20
2018-12-30T03:03:44.782Z,6.30
2018-12-30T03:06:00.169Z,6.20
2018-12-30T03:08:21.438Z,6.30
2018-12-30T03:10:42.699Z,6.30
2018-12-30T03:13:04.322Z,6.30
2018-12-30T03:15:05.817Z,6.40
2018-12-30T03:17:27.086Z,6.40
2018-12-30T03:19:48.701Z,6.40
2018-12-30T03:22:09.965Z,6.50
2018-12-30T03:24:31.337Z,6.50
2018-12-30T03:26:52.665Z,6.60
2018-12-30T03:29:13.936Z,6.60
2018-12-30T03:31:35.252Z,6.60
2018-12-30T03:33:56.530Z,6.60
2018-12-30T03:36:17.794Z,6.60
2018-12-30T03:38:39.105Z,6.70
2018-12-30T03:41:00.378Z,6.70
2018-12-30T03:43:21.653Z,6.70
2018-12-30T03:45:43.078Z,6.70
2018-12-30T03:48:04.341Z,6.70
2018-12-30T03:50:25.691Z,6.70
2018-12-30T03:52:46.959Z,6.80
2018-12-30T03:55:08.217Z,6.80
2018-12-30T03:57:29.546Z,6.80
2018-12-30T03:59:50.814Z,6.80
2018-12-30T04:02:12.073Z,6.80
2018-12-30T04:04:33.391Z,6.80
2018-12-30T04:09:19.441Z,6.80
2018-12-30T04:11:41.087Z,6.80
2018-12-30T04:14:04.252Z,6.90
2018-12-30T04:16:27.407Z,6.90
2018-12-30T04:18:49.065Z,6.90
2018-12-30T04:21:06.040Z,7.00
2018-12-30T04:23:27.635Z,7.00
2018-12-30T04:25:51.018Z,7.00
2018-12-30T04:28:14.186Z,7.10
2018-12-30T04:30:37.354Z,7.10
2018-12-30T04:32:58.987Z,7.10
2018-12-30T04:35:20.552Z,7.10
2018-12-30T04:37:43.725Z,7.20
2018-12-30T04:40:05.462Z,7.20
2018-12-30T04:42:28.628Z,7.20
2018-12-30T04:44:50.210Z,7.20
2018-12-30T04:46:51.948Z,7.20
2018-12-30T04:49:15.123Z,7.20
2018-12-30T04:51:36.695Z,7.20
2018-12-30T04:53:59.926Z,7.20
2018-12-30T04:56:23.392Z,7.20
2018-12-30T04:58:46.559Z,7.20
2018-12-30T05:01:09.717Z,7.20
2018-12-30T05:03:31.431Z,7.20
2018-12-30T05:05:53.021Z,7.20
2018-12-30T05:08:16.180Z,7.20
2018-12-30T05:10:37.503Z,7.20
2018-12-30T05:12:58.778Z,7.20
2018-12-30T05:15:20.056Z,7.20
2018-12-30T05:17:41.517Z,7.10
2018-12-30T05:22:59.524Z,7.10
2018-12-30T05:25:20.806Z,7.10
2018-12-30T05:27:42.071Z,7.00
2018-12-30T05:33:12.875Z,6.90
2018-12-30T05:35:34.139Z,6.90
2018-12-30T05:37:55.417Z,6.90
2018-12-30T05:40:16.748Z,6.80
2018-12-30T05:42:38.011Z,6.80
2018-12-30T05:44:59.298Z,6.80
2018-12-30T05:47:00.754Z,6.70
2018-12-30T05:49:02.147Z,6.70
2018-12-30T05:51:23.413Z,6.70
2018-12-30T05:53:44.724Z,6.60
2018-12-30T05:56:05.985Z,6.60
2018-12-30T05:58:27.242Z,6.60
2018-12-30T06:00:48.745Z,6.60
2018-12-30T06:03:10.010Z,6.50
2018-12-30T06:05:31.279Z,6.50
2018-12-30T06:07:52.609Z,6.50
2018-12-30T06:10:13.901Z,6.50
2018-12-30T06:12:35.157Z,6.50
2018-12-30T06:14:56.455Z,6.50
2018-12-30T06:16:57.846Z,6.50
2018-12-30T06:19:19.352Z,6.40
2018-12-30T06:21:40.624Z,6.40
2018-12-30T06:23:55.306Z,6.40
2018-12-30T06:26:16.595Z,6.30
2018-12-30T06:28:37.863Z,6.30
2018-12-30T06:30:59.155Z,6.30
2018-12-30T06:33:00.576Z,6.30
2018-12-30T06:35:23.774Z,6.20
2018-12-30T06:37:45.161Z,6.20
2018-12-30T06:40:11.255Z,6.20
2018-12-30T06:42:49.535Z,6.20
2018-12-30T06:45:10.811Z,6.10
2018-12-30T06:47:32.187Z,6.10
2018-12-30T06:49:53.502Z,6.10
2018-12-30T06:52:14.769Z,6.10
2018-12-30T06:54:36.033Z,6.00
2018-12-30T06:56:57.337Z,6.00
2018-12-30T06:59:18.605Z,6.00
2018-12-30T07:01:39.869Z,6.00
2018-12-30T07:04:01.168Z,6.00
2018-12-30T07:06:15.999Z,6.00
2018-12-30T07:08:37.270Z,6.00
2018-12-30T07:10:58.860Z,5.90
2018-12-30T07:13:20.132Z,5.90
2018-12-30T07:15:41.391Z,5.90
2018-12-30T07:18:02.700Z,5.90
2018-12-30T07:20:23.978Z,5.90
2018-12-30T07:22:45.286Z,5.90
2018-12-30T07:25:06.843Z,5.80
2018-12-30T07:27:28.117Z,5.80
2018-12-30T07:29:49.383Z,5.80
2018-12-30T07:32:10.714Z,5.70
2018-12-30T07:34:32.117Z,5.80
2018-12-30T07:36:53.395Z,5.70
2018-12-30T07:39:14.672Z,5.70
2018-12-30T07:41:35.983Z,5.70
2018-12-30T07:43:57.264Z,5.60
2018-12-30T07:46:18.523Z,5.60
2018-12-30T07:48:39.827Z,5.60
2018-12-30T07:51:01.113Z,5.50
2018-12-30T07:53:22.427Z,5.50
2018-12-30T07:55:43.691Z,5.50
2018-12-30T07:58:04.969Z,5.50
2018-12-30T08:00:26.257Z,5.40
2018-12-30T08:02:47.531Z,5.40
2018-12-30T08:05:08.840Z,5.40
2018-12-30T08:07:23.767Z,5.40
2018-12-30T08:09:45.085Z,5.40
2018-12-30T08:12:06.397Z,5.30
2018-12-30T08:14:27.765Z,5.40
2018-12-30T08:16:50.685Z,5.30
2018-12-30T08:19:12.785Z,5.30
2018-12-30T08:21:34.043Z,5.30
2018-12-30T08:23:55.506Z,5.30
2018-12-30T08:26:16.784Z,5.20
2018-12-30T08:28:38.042Z,5.30
2018-12-30T08:30:59.609Z,5.20
2018-12-30T08:33:20.897Z,5.20
2018-12-30T08:35:42.194Z,5.20
2018-12-30T08:38:03.754Z,5.20
2018-12-30T08:40:44.902Z,5.20
2018-12-30T08:43:06.206Z,5.20
2018-12-30T08:45:27.501Z,5.20
2018-12-30T08:47:48.807Z,5.20
2018-12-30T08:50:10.429Z,5.20
2018-12-30T08:52:51.591Z,5.20
2018-12-30T08:55:13.149Z,5.20
2018-12-30T08:57:34.413Z,5.20
2018-12-30T08:59:55.699Z,5.20
2018-12-30T09:02:16.997Z,5.20
2018-12-30T09:04:38.269Z,5.20
2018-12-30T09:06:59.750Z,5.20
2018-12-30T09:09:14.906Z,5.20
2018-12-30T09:11:36.179Z,5.20
2018-12-30T09:13:57.490Z,5.20
2018-12-30T09:16:18.786Z,5.30
2018-12-30T09:18:40.058Z,5.30
2018-12-30T09:21:01.358Z,5.30
2018-12-30T09:23:22.625Z,5.30
2018-12-30T09:25:43.945Z,5.30
2018-12-30T09:27:58.893Z,5.30
2018-12-30T09:30:20.121Z,5.30
2018-12-30T09:32:41.441Z,5.40
2018-12-30T09:35:03.087Z,5.40
2018-12-30T09:37:24.347Z,5.40
2018-12-30T09:39:45.625Z,5.40
2018-12-30T09:42:06.995Z,5.50
2018-12-30T09:44:28.271Z,5.50
2018-12-30T09:46:49.549Z,5.50
2018-12-30T09:49:11.225Z,5.50
2018-12-30T09:51:12.585Z,5.50
2018-12-30T09:53:33.858Z,5.50
2018-12-30T09:55:55.206Z,5.50
2018-12-30T09:58:16.492Z,5.60
2018-12-30T10:00:37.765Z,5.50
2018-12-30T10:02:59.076Z,5.60
2018-12-30T10:05:20.348Z,5.60
2018-12-30T10:07:41.617Z,5.60
2018-12-30T10:10:03.992Z,5.60
2018-12-30T10:12:25.268Z,5.70
2018-12-30T10:14:40.319Z,5.70
2018-12-30T10:17:01.566Z,5.70
2018-12-30T10:19:22.907Z,5.80
2018-12-30T10:21:44.167Z,5.80
2018-12-30T10:24:05.654Z,5.80
2018-12-30T10:26:26.924Z,5.90
2018-12-30T10:28:48.200Z,6.00
2018-12-30T10:31:09.515Z,6.00
2018-12-30T10:33:30.784Z,6.00
2018-12-30T10:35:52.108Z,6.00
2018-12-30T10:38:13.366Z,6.10
2018-12-30T10:40:34.840Z,6.10
2018-12-30T10:42:56.144Z,6.10
2018-12-30T10:45:17.411Z,6.10
2018-12-30T10:47:38.710Z,6.20
2018-12-30T10:50:00.004Z,6.20
2018-12-30T10:52:01.454Z,6.20
2018-12-30T10:54:22.711Z,6.20
2018-12-30T10:56:44.044Z,6.30
2018-12-30T10:59:05.374Z,6.30
2018-12-30T11:01:06.771Z,6.30
2018-12-30T11:03:28.035Z,6.30
2018-12-30T11:05:49.359Z,6.30
2018-12-30T11:10:28.030Z,6.40
2018-12-30T11:12:49.400Z,6.40
2018-12-30T11:15:10.671Z,6.40
2018-12-30T11:17:32.025Z,6.40
2018-12-30T11:19:53.673Z,6.40
2018-12-30T11:22:22.681Z,6.40
2018-12-30T11:24:43.957Z,6.40
2018-12-30T11:27:05.213Z,6.50
2018-12-30T11:29:26.523Z,6.50
2018-12-30T11:31:47.855Z,6.50
2018-12-30T11:34:09.204Z,6.60
2018-12-30T11:36:30.734Z,6.50
2018-12-30T11:38:52.019Z,6.60
2018-12-30T11:41:13.294Z,6.60
2018-12-30T11:43:34.897Z,6.70
2018-12-30T11:45:56.209Z,6.70
2018-12-30T11:48:17.471Z,6.70
2018-12-30T11:50:38.786Z,6.70
2018-12-30T11:53:00.176Z,6.70
2018-12-30T11:55:21.463Z,6.80
2018-12-30T11:57:42.727Z,6.80
2018-12-30T12:00:06.469Z,6.80
2018-12-30T12:02:27.737Z,6.70
2018-12-30T12:04:49.000Z,6.80
2018-12-30T12:07:03.656Z,6.80
2018-12-30T12:09:24.933Z,6.90
2018-12-30T12:11:46.200Z,6.90
2018-12-30T12:14:07.787Z,6.90
2018-12-30T12:16:29.077Z,7.00
2018-12-30T12:18:30.467Z,7.00
2018-12-30T12:20:51.795Z,7.00
2018-12-30T12:23:13.071Z,7.10
2018-12-30T12:25:34.345Z,7.10
2018-12-30T12:27:55.696Z,7.10
2018-12-30T12:30:16.977Z,7.10
2018-12-30T12:32:38.250Z,7.10
2018-12-30T12:34:59.583Z,7.10
2018-12-30T12:37:20.985Z,7.10
2018-12-30T12:39:42.260Z,7.10
2018-12-30T12:42:03.532Z,7.10
2018-12-30T12:44:24.856Z,7.10
2018-12-30T12:46:26.235Z,7.10
2018-12-30T12:48:47.502Z,7.10
2018-12-30T12:51:08.830Z,7.10
2018-12-30T12:53:10.222Z,7.20
2018-12-30T12:55:31.627Z,7.20
2018-12-30T12:57:53.017Z,7.20
2018-12-30T13:00:14.284Z,7.20
2018-12-30T13:02:35.540Z,7.20
2018-12-30T13:04:57.134Z,7.20
2018-12-30T13:07:18.414Z,7.20
2018-12-30T13:09:19.868Z,7.30
2018-12-30T13:11:41.203Z,7.30
2018-12-30T13:14:02.478Z,7.30
2018-12-30T13:16:23.831Z,7.30
2018-12-30T13:18:45.098Z,7.30
2018-12-30T13:21:06.499Z,7.40
2018-12-30T13:23:27.792Z,7.40
2018-12-30T13:25:49.174Z,7.50
2018-12-30T13:28:10.649Z,7.40
2018-12-30T13:30:32.005Z,7.40
2018-12-30T13:32:53.284Z,7.50
2018-12-30T13:35:14.616Z,7.50
2018-12-30T13:37:55.811Z,7.50
2018-12-30T13:40:17.162Z,7.50
2018-12-30T13:42:58.305Z,7.50
2018-12-30T13:45:39.510Z,7.50
2018-12-30T13:48:20.802Z,7.40
2018-12-30T13:50:42.103Z,7.40
2018-12-30T13:53:03.399Z,7.50
2018-12-30T13:55:24.744Z,7.50
2018-12-30T13:57:46.013Z,7.50
2018-12-30T14:00:08.435Z,7.50
2018-12-30T14:02:23.694Z,7.50
2018-12-30T14:04:45.004Z,7.50
2018-12-30T14:07:06.471Z,7.50
2018-12-30T14:09:27.740Z,7.50
2018-12-30T14:11:49.028Z,7.40
2018-12-30T14:14:10.353Z,7.40
2018-12-30T14:16:11.744Z,7.30
2018-12-30T14:18:34.913Z,7.30
2018-12-30T14:20:56.257Z,7.30
2018-12-30T14:22:57.701Z,7.30
2018-12-30T14:25:18.983Z,7.30
2018-12-30T14:27:40.272Z,7.30
2018-12-30T14:30:01.625Z,7.30
2018-12-30T14:32:22.904Z,7.30
2018-12-30T14:34:44.181Z,7.30
2018-12-30T14:37:05.526Z,7.20
2018-12-30T14:39:27.259Z,7.20
2018-12-30T14:41:48.563Z,7.20
2018-12-30T14:44:09.895Z,7.10
2018-12-30T14:46:34.804Z,7.20
2018-12-30T14:49:14.290Z,7.10
2018-12-30T14:56:19.411Z,7.20
2018-12-30T14:58:40.691Z,7.10
2018-12-30T15:01:01.977Z,7.10
2018-12-30T15:03:16.840Z,7.00
2018-12-30T15:05:38.309Z,7.00
2018-12-30T15:07:59.591Z,7.00
2018-12-30T15:10:40.814Z,7.00
2018-12-30T15:13:22.036Z,6.90
2018-12-30T15:16:03.188Z,6.90
2018-12-30T15:18:44.414Z,6.90
2018-12-30T15:21:05.677Z,6.80
2018-12-30T15:23:07.072Z,6.80
2018-12-30T15:25:28.409Z,6.80
2018-12-30T15:27:29.792Z,6.80
2018-12-30T15:29:51.095Z,6.70
2018-12-30T15:32:12.396Z,6.60
2018-12-30T15:34:33.670Z,6.70
2018-12-30T15:36:54.983Z,6.70
2018-12-30T15:39:16.315Z,6.70
2018-12-30T15:41:37.693Z,6.70
2018-12-30T15:43:58.922Z,6.70
2018-12-30T15:46:20.295Z,6.70
2018-12-30T15:48:41.824Z,6.60
2018-12-30T15:51:22.981Z,6.60
2018-12-30T15:54:04.205Z,6.60
2018-12-30T15:56:45.367Z,6.60
2018-12-30T15:59:26.570Z,6.60
2018-12-30T16:01:47.833Z,6.60
2018-12-30T16:04:02.628Z,6.60
2018-12-30T16:06:23.921Z,6.60
2018-12-30T16:08:45.274Z,6.60
2018-12-30T16:11:06.507Z,6.60
2018-12-30T16:13:27.776Z,6.60
2018-12-30T16:15:49.225Z,6.60
2018-12-30T16:18:10.500Z,6.60
2018-12-30T16:20:11.901Z,6.60
2018-12-30T16:22:33.271Z,6.60
2018-12-30T16:24:54.578Z,6.60
2018-12-30T16:27:15.851Z,6.70
2018-12-30T16:29:37.168Z,6.70
2018-12-30T16:31:58.454Z,6.60
2018-12-30T16:34:19.778Z,6.60
2018-12-30T16:36:41.101Z,6.60
2018-12-30T16:38:42.490Z,6.50
2018-12-30T16:41:03.765Z,6.60
2018-12-30T16:43:25.102Z,6.50
2018-12-30T16:45:46.385Z,6.50
2018-12-30T16:48:07.724Z,6.60
2018-12-30T16:50:29.002Z,6.50
2018-12-30T16:52:50.275Z,6.50
2018-12-30T16:55:11.783Z,6.40
2018-12-30T16:57:33.051Z,6.30
2018-12-30T16:59:54.302Z,6.30
2018-12-30T17:02:15.616Z,6.30
2018-12-30T17:04:17.011Z,6.20
2018-12-30T17:06:34.087Z,6.20
2018-12-30T17:08:54.928Z,6.10
2018-12-30T17:11:16.190Z,6.20
2018-12-30T17:13:17.646Z,6.20
2018-12-30T17:15:38.920Z,6.20
2018-12-30T17:18:00.194Z,6.10
2018-12-30T17:20:21.536Z,6.10
2018-12-30T17:22:42.838Z,6.10
2018-12-30T17:25:05.063Z,6.10
2018-12-30T17:27:26.386Z,6.10
2018-12-30T17:30:08.645Z,6.00
2018-12-30T17:32:50.067Z,6.10
2018-12-30T17:35:31.219Z,5.90
2018-12-30T17:38:12.720Z,5.90
2018-12-30T17:40:38.451Z,5.90
2018-12-30T17:43:17.482Z,5.80
2018-12-30T17:45:38.935Z,5.80
2018-12-30T17:48:00.210Z,5.80
2018-12-30T17:50:21.518Z,5.80
2018-12-30T17:52:43.001Z,5.80
2018-12-30T17:55:04.680Z,5.80
2018-12-30T17:57:26.337Z,5.80
2018-12-30T17:59:47.907Z,5.90
2018-12-30T18:02:09.502Z,5.80
2018-12-30T18:04:30.737Z,5.80
2018-12-30T18:06:52.417Z,5.90
2018-12-30T18:09:14.124Z,5.90
2018-12-30T18:11:15.706Z,5.90
2018-12-30T18:13:39.166Z,5.90
2018-12-30T18:16:00.563Z,5.80
2018-12-30T18:18:21.937Z,5.90
2018-12-30T18:20:43.508Z,5.90
2018-12-30T18:23:05.388Z,5.80
2018-12-30T18:25:27.078Z,5.80
2018-12-30T18:27:48.535Z,5.80
2018-12-30T18:30:10.118Z,5.80
2018-12-30T18:32:51.788Z,5.80
2018-12-30T18:35:33.112Z,5.80
2018-12-30T18:38:14.867Z,5.80
2018-12-30T18:40:36.253Z,5.80
2018-12-30T18:42:57.919Z,5.70
2018-12-30T18:45:19.574Z,5.70
2018-12-30T18:47:41.131Z,5.70
2018-12-30T18:50:25.431Z,5.70
2018-12-30T18:52:47.670Z,5.60
2018-12-30T18:55:09.424Z,5.60
2018-12-30T18:57:31.167Z,5.60
2018-12-30T18:59:52.712Z,5.60
2018-12-30T19:04:57.579Z,5.40
2018-12-30T19:07:19.088Z,5.40
2018-12-30T19:09:40.650Z,5.40
2018-12-30T19:12:02.219Z,5.40
2018-12-30T19:14:23.700Z,5.40
2018-12-30T19:16:45.419Z,5.40
2018-12-30T19:19:06.793Z,5.50
2018-12-30T19:21:28.311Z,5.50
2018-12-30T19:24:09.537Z,5.50
2018-12-30T19:26:31.129Z,5.60
2018-12-30T19:29:12.705Z,5.50
2018-12-30T19:31:33.990Z,5.40
2018-12-30T19:33:55.602Z,5.40
2018-12-30T19:36:36.932Z,5.30
2018-12-30T19:39:18.415Z,5.30
2018-12-30T19:41:39.933Z,5.30
2018-12-30T19:44:01.267Z,5.20
2018-12-30T19:46:22.634Z,5.10
2018-12-30T19:48:23.977Z,5.10
2018-12-30T19:50:45.263Z,5.00
2018-12-30T19:53:06.632Z,5.00
2018-12-30T19:55:27.874Z,5.00
2018-12-30T19:57:49.152Z,5.00
2018-12-30T20:00:10.512Z,4.90
2018-12-30T20:02:27.271Z,4.90
2018-12-30T20:04:48.535Z,4.90
2018-12-30T20:07:09.840Z,4.90
2018-12-30T20:09:31.216Z,4.90
2018-12-30T20:11:53.178Z,4.90
2018-12-30T20:14:34.397Z,4.90
2018-12-30T20:17:15.542Z,4.90
2018-12-30T20:19:36.888Z,4.90
2018-12-30T20:21:58.164Z,4.90
2018-12-30T20:24:19.444Z,4.90
2018-12-30T20:26:40.830Z,4.90
2018-12-30T20:29:02.139Z,5.00
2018-12-30T20:31:23.491Z,5.00
2018-12-30T20:34:04.662Z,5.00
2018-12-30T20:36:45.894Z,5.10
2018-12-30T20:39:27.053Z,5.10
2018-12-30T20:41:48.380Z,5.10
2018-12-30T20:44:10.112Z,5.00
2018-12-30T20:46:31.351Z,4.90
2018-12-30T20:48:52.691Z,4.90
2018-12-30T20:51:14.143Z,4.80
2018-12-30T20:53:35.411Z,4.80
2018-12-30T20:55:56.721Z,4.90
2018-12-30T20:58:18.049Z,4.80
2018-12-30T21:00:39.382Z,4.90
2018-12-30T21:03:00.692Z,4.90
2018-12-30T21:05:22.033Z,4.90
2018-12-30T21:07:43.304Z,4.90
2018-12-30T21:10:05.687Z,4.90
2018-12-30T21:12:07.237Z,4.90
2018-12-30T21:14:28.513Z,5.00
2018-12-30T21:16:49.794Z,4.90
2018-12-30T21:19:11.131Z,5.00
2018-12-30T21:21:32.517Z,5.00
2018-12-30T21:23:53.803Z,5.00
2018-12-30T21:26:34.997Z,5.00
2018-12-30T21:28:36.368Z,4.90
2018-12-30T21:30:57.628Z,4.90
2018-12-30T21:33:18.906Z,4.90
2018-12-30T21:35:40.171Z,4.80
2018-12-30T21:38:01.526Z,4.70
2018-12-30T21:40:42.677Z,4.70
2018-12-30T21:43:23.880Z,4.70
2018-12-30T21:46:05.056Z,4.60
2018-12-30T21:48:40.280Z,4.60
2018-12-30T21:51:01.534Z,4.50
2018-12-30T21:53:22.904Z,4.50
2018-12-30T21:55:44.172Z,4.40
2018-12-30T21:58:05.442Z,4.40
2018-12-30T22:00:48.648Z,4.30
2018-12-30T22:03:09.952Z,4.30
2018-12-30T22:05:11.353Z,4.20
2018-12-30T22:07:12.919Z,4.20
2018-12-30T22:09:34.291Z,4.20
2018-12-30T22:11:55.557Z,4.10
2018-12-30T22:14:16.843Z,4.00
2018-12-30T22:16:38.250Z,3.90
2018-12-30T22:18:59.594Z,4.00
2018-12-30T22:21:20.879Z,4.00
2018-12-30T22:23:42.257Z,3.90
2018-12-30T22:26:03.619Z,3.80
2018-12-30T22:28:24.892Z,3.80
2018-12-30T22:30:46.346Z,3.70
2018-12-30T22:32:47.756Z,3.70
2018-12-30T22:35:09.044Z,3.70
2018-12-30T22:39:57.967Z,3.60
2018-12-30T22:42:19.361Z,3.50
2018-12-30T22:44:40.666Z,3.50
2018-12-30T22:46:55.311Z,3.40
2018-12-30T22:51:38.517Z,3.30
2018-12-30T22:53:59.863Z,3.30
2018-12-30T22:56:21.128Z,3.30
2018-12-30T22:58:22.547Z,3.20
2018-12-30T23:01:03.723Z,3.20
2018-12-30T23:03:44.942Z,3.20
2018-12-30T23:06:06.307Z,3.10
2018-12-30T23:09:07.323Z,3.10
2018-12-30T23:11:28.696Z,3.10
2018-12-30T23:13:49.976Z,3.00
2018-12-30T23:16:11.269Z,3.00
2018-12-30T23:18:32.787Z,2.90
2018-12-30T23:20:54.110Z,2.90
2018-12-30T23:23:15.468Z,2.90
2018-12-30T23:25:36.859Z,2.80
2018-12-30T23:27:58.162Z,2.80
2018-12-30T23:30:19.532Z,2.80
2018-12-30T23:32:40.811Z,2.70
2018-12-30T23:35:02.087Z,2.70
2018-12-30T23:39:33.192Z,2.70
2018-12-30T23:41:54.635Z,2.70
2018-12-30T23:44:17.775Z,2.60
2018-12-30T23:46:59.017Z,2.60
2018-12-30T23:49:40.257Z,2.50
2018-12-30T23:52:01.538Z,2.50
2018-12-30T23:54:02.986Z,2.50
2018-12-30T23:56:24.326Z,2.50
2018-12-30T23:58:45.614Z,2.50
