createdAt,value
2018-04-10T00:14:34.573Z,79.16
2018-04-10T00:35:09.847Z,80.96
2018-04-10T00:55:46.038Z,81.10
2018-04-10T01:16:18.239Z,81.44
2018-04-10T01:36:50.440Z,82.96
2018-04-10T01:57:22.634Z,83.74
2018-04-10T02:17:57.911Z,83.75
2018-04-10T02:38:43.451Z,84.72
2018-04-10T02:59:14.292Z,84.30
2018-04-10T03:19:47.853Z,84.09
2018-04-10T03:40:19.920Z,84.77
2018-04-10T04:00:56.113Z,84.98
2018-04-10T04:21:46.435Z,84.46
2018-04-10T04:42:23.251Z,84.73
2018-04-10T05:02:57.900Z,85.51
2018-04-10T05:23:33.370Z,85.42
2018-04-10T05:44:05.378Z,86.24
2018-04-10T06:04:37.574Z,84.88
2018-04-10T06:25:11.995Z,85.21
2018-04-10T06:45:47.195Z,84.14
2018-04-10T07:06:19.089Z,83.48
2018-04-10T07:26:53.438Z,82.20
2018-04-10T07:47:26.561Z,81.10
2018-04-10T08:08:04.148Z,78.51
2018-04-10T08:28:38.366Z,75.79
2018-04-10T08:49:12.386Z,71.95
2018-04-10T09:09:45.497Z,65.64
2018-04-10T09:30:20.768Z,62.70
2018-04-10T09:50:53.226Z,58.39
2018-04-10T10:11:26.096Z,51.32
2018-04-10T10:32:00.449Z,51.80
2018-04-10T10:52:33.568Z,50.80
2018-04-10T11:13:10.688Z,52.31
2018-04-10T11:33:47.186Z,52.26
2018-04-10T11:54:21.579Z,50.10
2018-04-10T12:14:54.662Z,53.34
2018-04-10T12:35:29.627Z,58.90
2018-04-10T12:56:06.253Z,59.85
2018-04-10T13:16:42.319Z,60.69
2018-04-10T13:37:17.725Z,56.54
2018-04-10T13:57:54.036Z,55.46
2018-04-10T14:18:26.910Z,56.62
2018-04-10T14:39:00.387Z,57.89
2018-04-10T14:59:32.587Z,65.63
2018-04-10T15:20:06.588Z,60.91
2018-04-10T15:40:40.629Z,60.30
2018-04-10T16:01:16.434Z,60.42
2018-04-10T16:21:50.477Z,60.07
2018-04-10T16:42:23.064Z,61.05
2018-04-10T17:02:57.902Z,62.10
2018-04-10T17:23:32.126Z,65.89
2018-04-10T17:44:04.533Z,66.79
2018-04-10T18:04:35.241Z,67.56
2018-04-10T18:25:10.517Z,66.17
2018-04-10T18:45:42.715Z,69.40
2018-04-10T19:06:14.131Z,80.13
2018-04-10T19:26:46.337Z,84.57
2018-04-10T19:47:20.240Z,86.62
2018-04-10T20:07:51.520Z,85.42
2018-04-10T20:28:26.795Z,90.53
2018-04-10T20:48:58.992Z,87.95
2018-04-10T21:09:31.378Z,88.84
2018-04-10T21:30:04.325Z,91.34
2018-04-10T21:50:39.585Z,89.26
2018-04-10T22:11:11.788Z,89.83
2018-04-10T22:31:44.906Z,90.27
2018-04-10T22:52:19.229Z,90.54
2018-04-10T23:12:58.514Z,89.44
2018-04-10T23:33:30.928Z,89.21
2018-04-10T23:48:09.834Z,91.29
2018-04-10T23:50:38.861Z,90.71
2018-04-10T23:53:07.141Z,90.63
2018-04-10T23:55:35.432Z,90.56
2018-04-10T23:58:03.694Z,91.04
