createdAt,value
2022-12-13T00:07:09.334Z,96101.14
2022-12-13T00:17:13.356Z,96111.71
2022-12-13T00:27:17.380Z,96109.14
2022-12-13T00:37:21.083Z,96115.98
2022-12-13T00:47:25.190Z,96121.69
2022-12-13T00:57:29.455Z,96133.10
2022-12-13T01:07:33.065Z,96135.90
2022-12-13T01:17:36.858Z,96137.16
2022-12-13T01:27:40.657Z,96137.55
2022-12-13T01:37:44.311Z,96145.17
2022-12-13T01:47:57.085Z,96149.57
2022-12-13T01:58:03.761Z,96151.77
2022-12-13T02:08:11.382Z,96161.26
2022-12-13T02:18:18.151Z,96162.52
2022-12-13T02:28:54.455Z,96169.99
2022-12-13T02:39:04.062Z,96168.22
2022-12-13T02:49:10.523Z,96168.98
2022-12-13T02:59:15.723Z,96172.33
2022-12-13T03:09:38.144Z,96167.83
2022-12-13T03:19:41.937Z,96171.70
2022-12-13T03:29:46.062Z,96176.59
2022-12-13T03:39:49.960Z,96194.90
2022-12-13T03:49:54.356Z,96190.39
2022-12-13T03:59:58.766Z,96200.19
2022-12-13T04:10:04.292Z,96209.43
2022-12-13T04:20:28.355Z,96216.04
2022-12-13T04:30:32.491Z,96218.06
2022-12-13T04:40:36.513Z,96221.45
2022-12-13T04:50:40.577Z,96220.80
2022-12-13T05:00:44.623Z,96226.71
2022-12-13T05:10:48.791Z,96231.33
2022-12-13T05:20:53.806Z,96234.56
2022-12-13T05:31:23.657Z,96234.27
2022-12-13T05:41:32.289Z,96230.98
2022-12-13T05:51:36.393Z,96237.73
2022-12-13T06:01:43.554Z,96239.80
2022-12-13T06:11:48.573Z,96242.59
2022-12-13T06:21:54.281Z,96247.15
2022-12-13T06:32:03.343Z,96261.64
2022-12-13T06:42:14.820Z,96268.48
2022-12-13T06:52:26.191Z,96275.41
2022-12-13T07:02:30.012Z,96281.42
2022-12-13T07:12:34.105Z,96297.33
2022-12-13T07:22:46.755Z,96315.52
2022-12-13T07:32:51.310Z,96330.52
2022-12-13T07:42:57.055Z,96337.06
2022-12-13T07:53:08.895Z,96334.31
2022-12-13T08:03:24.176Z,96337.39
2022-12-13T08:13:28.557Z,96331.37
2022-12-13T08:23:34.437Z,96335.14
2022-12-13T08:33:40.737Z,96336.40
2022-12-13T08:43:44.555Z,96334.23
2022-12-13T08:53:48.255Z,96341.52
2022-12-13T09:03:52.329Z,96334.20
2022-12-13T09:14:01.502Z,96339.85
2022-12-13T09:24:13.392Z,96333.42
2022-12-13T09:34:28.568Z,96335.54
2022-12-13T09:44:53.655Z,96331.38
2022-12-13T09:55:21.447Z,96326.92
2022-12-13T10:05:39.594Z,96321.09
2022-12-13T10:16:13.626Z,96320.08
2022-12-13T10:26:23.931Z,96316.92
2022-12-13T10:36:33.110Z,96315.09
2022-12-13T10:46:42.572Z,96316.70
2022-12-13T10:56:50.296Z,96317.89
2022-12-13T11:06:54.218Z,96316.52
2022-12-13T11:17:01.474Z,96313.95
2022-12-13T11:27:33.524Z,96313.27
2022-12-13T11:37:45.620Z,96302.79
2022-12-13T11:48:04.435Z,96296.60
2022-12-13T11:58:32.568Z,96302.05
2022-12-13T12:08:48.243Z,96305.33
2022-12-13T12:18:53.499Z,96303.45
2022-12-13T12:29:15.920Z,96304.38
2022-12-13T12:39:38.082Z,96297.86
2022-12-13T12:49:54.320Z,96302.27
2022-12-13T13:00:09.885Z,96299.91
2022-12-13T13:10:25.768Z,96307.81
2022-12-13T13:20:30.948Z,96310.36
2022-12-13T13:30:35.993Z,96320.48
2022-12-13T13:40:39.884Z,96325.48
2022-12-13T13:51:02.780Z,96320.39
2022-12-13T14:01:44.465Z,96333.95
2022-12-13T14:12:22.566Z,96337.80
2022-12-13T14:23:04.291Z,96341.54
2022-12-13T14:33:20.744Z,96353.46
2022-12-13T14:43:30.517Z,96360.46
2022-12-13T14:53:41.691Z,96366.79
2022-12-13T15:03:46.007Z,96369.02
2022-12-13T15:13:53.114Z,96378.49
2022-12-13T15:23:59.035Z,96388.14
2022-12-13T15:34:30.197Z,96396.90
2022-12-13T15:44:48.116Z,96401.61
2022-12-13T15:54:56.685Z,96404.25
2022-12-13T16:05:09.809Z,96408.61
2022-12-13T16:15:51.277Z,96419.27
2022-12-13T16:25:55.674Z,96421.49
2022-12-13T16:36:00.256Z,96420.63
2022-12-13T16:47:15.373Z,96428.64
2022-12-13T16:56:31.099Z,96435.11
2022-12-13T17:06:36.204Z,96435.77
2022-12-13T17:16:41.455Z,96441.54
2022-12-13T17:26:54.693Z,96452.80
2022-12-13T17:37:05.617Z,96458.89
2022-12-13T17:47:14.816Z,96466.75
2022-12-13T17:57:19.880Z,96477.13
2022-12-13T18:07:25.731Z,96480.65
2022-12-13T18:18:08.930Z,96492.39
2022-12-13T18:28:01.197Z,96502.70
2022-12-13T18:38:07.312Z,96510.25
2022-12-13T18:48:13.806Z,96519.40
2022-12-13T18:58:22.178Z,96521.85
2022-12-13T19:08:31.442Z,96513.70
2022-12-13T19:18:38.958Z,96516.23
2022-12-13T19:28:46.041Z,96513.98
2022-12-13T19:38:57.534Z,96522.91
2022-12-13T19:49:05.629Z,96525.05
2022-12-13T19:59:13.903Z,96531.65
2022-12-13T20:09:33.426Z,96541.85
2022-12-13T20:19:41.817Z,96546.74
2022-12-13T20:29:50.590Z,96537.66
2022-12-13T20:40:01.807Z,96531.31
2022-12-13T20:50:11.511Z,96536.35
2022-12-13T21:00:19.717Z,96539.55
2022-12-13T21:10:28.294Z,96541.50
2022-12-13T21:20:34.047Z,96546.02
2022-12-13T21:30:39.833Z,96537.98
2022-12-13T21:40:51.580Z,96530.43
2022-12-13T21:50:56.504Z,96540.56
2022-12-13T22:01:00.763Z,96544.24
2022-12-13T22:11:20.886Z,96549.96
2022-12-13T22:21:26.371Z,96545.82
2022-12-13T22:31:30.327Z,96538.36
2022-12-13T22:41:34.979Z,96532.55
2022-12-13T22:51:40.283Z,96528.27
2022-12-13T23:01:47.041Z,96531.70
2022-12-13T23:12:10.636Z,96517.98
2022-12-13T23:22:14.925Z,96518.75
2022-12-13T23:32:19.810Z,96514.64
2022-12-13T23:42:23.991Z,96507.27
2022-12-13T23:52:27.755Z,96503.39
