createdAt,value
2023-05-14T00:00:06.787Z,98060.40
2023-05-14T00:03:45.620Z,98055.40
2023-05-14T00:07:36.033Z,98047.00
2023-05-14T00:11:25.029Z,98041.80
2023-05-14T00:15:14.110Z,98044.60
2023-05-14T00:19:03.162Z,98043.60
2023-05-14T00:22:52.338Z,98048.20
2023-05-14T00:26:41.432Z,98048.80
2023-05-14T00:30:31.639Z,98043.80
2023-05-14T00:34:20.899Z,98042.40
2023-05-14T00:38:10.029Z,98033.80
2023-05-14T00:41:59.094Z,98034.20
2023-05-14T00:45:48.406Z,98036.20
2023-05-14T00:49:37.416Z,98039.20
2023-05-14T00:53:26.384Z,98039.20
2023-05-14T00:57:15.466Z,98029.60
2023-05-14T01:01:04.691Z,98022.40
2023-05-14T01:04:53.860Z,98029.00
2023-05-14T01:09:07.314Z,98036.40
2023-05-14T01:12:56.415Z,98031.00
2023-05-14T01:16:45.648Z,98029.80
2023-05-14T01:20:34.678Z,98034.80
2023-05-14T01:24:23.723Z,98042.20
2023-05-14T01:28:43.567Z,98038.80
2023-05-14T01:32:32.713Z,98034.20
2023-05-14T01:36:21.747Z,98028.20
2023-05-14T01:40:10.753Z,98031.60
2023-05-14T01:43:59.828Z,98030.60
2023-05-14T01:47:48.951Z,98028.60
2023-05-14T01:51:38.025Z,98032.20
2023-05-14T01:55:27.219Z,98018.20
2023-05-14T01:59:16.181Z,98017.20
2023-05-14T02:03:05.492Z,98013.00
2023-05-14T02:06:54.652Z,98008.40
2023-05-14T02:10:43.879Z,98013.80
2023-05-14T02:14:32.876Z,98016.00
2023-05-14T02:18:21.969Z,98010.40
2023-05-14T02:22:11.026Z,98010.00
2023-05-14T02:26:00.168Z,98011.40
2023-05-14T02:29:49.280Z,98003.00
2023-05-14T02:33:38.480Z,98005.20
2023-05-14T02:37:20.503Z,98008.20
2023-05-14T02:41:09.924Z,98008.20
2023-05-14T02:44:59.120Z,98010.00
2023-05-14T02:48:48.249Z,98017.40
2023-05-14T02:52:37.339Z,98014.40
2023-05-14T02:56:26.636Z,98018.60
2023-05-14T03:00:15.608Z,98010.60
2023-05-14T03:03:59.457Z,98003.00
2023-05-14T03:07:48.693Z,98005.80
2023-05-14T03:11:37.670Z,98010.20
2023-05-14T03:15:26.620Z,98010.20
2023-05-14T03:19:15.543Z,98007.80
2023-05-14T03:23:04.795Z,98008.00
2023-05-14T03:26:53.966Z,98012.00
2023-05-14T03:30:43.053Z,98017.00
2023-05-14T03:34:32.223Z,98015.60
2023-05-14T03:38:22.370Z,98009.60
2023-05-14T03:42:11.359Z,98009.20
2023-05-14T03:46:00.448Z,98004.80
2023-05-14T03:49:49.415Z,97999.20
2023-05-14T03:53:38.541Z,98001.40
2023-05-14T03:57:27.612Z,98003.80
2023-05-14T04:01:16.816Z,98007.00
2023-05-14T04:05:05.913Z,98013.80
2023-05-14T04:08:54.923Z,98014.00
2023-05-14T04:12:43.996Z,98012.60
2023-05-14T04:16:33.142Z,98015.40
2023-05-14T04:20:23.144Z,98021.40
2023-05-14T04:24:12.550Z,98018.60
2023-05-14T04:28:01.699Z,98025.40
2023-05-14T04:31:50.719Z,98022.20
2023-05-14T04:35:39.894Z,98017.00
2023-05-14T04:39:28.941Z,98015.40
2023-05-14T04:43:18.014Z,98017.00
2023-05-14T04:47:06.985Z,98017.20
2023-05-14T04:50:56.388Z,98016.40
2023-05-14T04:54:45.593Z,98015.60
2023-05-14T04:58:35.258Z,98010.80
2023-05-14T05:02:25.474Z,98007.00
2023-05-14T05:06:14.744Z,98001.40
2023-05-14T05:10:03.987Z,97995.40
2023-05-14T05:13:53.092Z,97988.20
2023-05-14T05:17:42.950Z,97989.40
2023-05-14T05:21:32.023Z,97983.80
2023-05-14T05:25:21.187Z,97983.60
2023-05-14T05:29:10.282Z,97982.80
2023-05-14T05:32:59.589Z,97982.00
2023-05-14T05:36:48.875Z,97979.00
2023-05-14T05:40:37.858Z,97972.80
2023-05-14T05:44:26.961Z,97968.40
2023-05-14T05:48:16.244Z,97965.40
2023-05-14T05:52:05.593Z,97958.00
2023-05-14T05:55:54.797Z,97953.00
2023-05-14T05:59:43.876Z,97956.00
2023-05-14T06:03:33.100Z,97942.20
2023-05-14T06:07:22.167Z,97938.00
2023-05-14T06:11:11.393Z,97947.00
2023-05-14T06:15:03.077Z,97955.80
2023-05-14T06:18:52.489Z,97949.60
2023-05-14T06:23:31.112Z,97946.20
2023-05-14T06:26:54.114Z,97948.00
2023-05-14T06:30:43.222Z,97943.80
2023-05-14T06:34:35.631Z,97941.60
2023-05-14T06:38:24.334Z,97938.40
2023-05-14T06:42:13.404Z,97934.40
2023-05-14T06:46:02.475Z,97940.60
2023-05-14T06:49:51.545Z,97935.60
2023-05-14T06:53:40.757Z,97935.20
2023-05-14T06:57:50.868Z,97927.80
2023-05-14T07:01:40.177Z,97928.00
2023-05-14T07:05:29.418Z,97924.00
2023-05-14T07:09:21.611Z,97920.60
2023-05-14T07:13:04.905Z,97911.60
2023-05-14T07:16:54.175Z,97913.40
2023-05-14T07:20:43.204Z,97907.40
2023-05-14T07:24:34.951Z,97906.20
2023-05-14T07:28:03.857Z,97902.20
2023-05-14T07:31:52.992Z,97894.00
2023-05-14T07:35:42.157Z,97900.40
2023-05-14T07:39:31.291Z,97899.40
2023-05-14T07:43:09.413Z,97894.80
2023-05-14T07:46:43.920Z,97901.40
2023-05-14T07:50:38.864Z,97911.80
2023-05-14T07:54:27.921Z,97908.40
2023-05-14T07:58:17.292Z,97910.40
2023-05-14T08:02:06.411Z,97900.20
2023-05-14T08:05:55.388Z,97900.80
2023-05-14T08:09:44.633Z,97901.80
2023-05-14T08:13:33.675Z,97898.80
2023-05-14T08:17:22.993Z,97893.80
2023-05-14T08:21:12.085Z,97892.00
2023-05-14T08:25:01.176Z,97868.60
2023-05-14T08:28:49.142Z,97857.80
2023-05-14T08:32:38.196Z,97850.00
2023-05-14T08:36:27.275Z,97853.80
2023-05-14T08:40:16.350Z,97861.00
2023-05-14T08:44:05.507Z,97855.20
2023-05-14T08:47:54.745Z,97855.20
2023-05-14T08:52:04.818Z,97849.60
2023-05-14T08:55:55.166Z,97841.20
2023-05-14T08:59:44.357Z,97828.00
2023-05-14T09:03:33.642Z,97833.60
2023-05-14T09:07:07.730Z,97822.80
2023-05-14T09:10:57.666Z,97824.00
2023-05-14T09:14:46.395Z,97819.40
2023-05-14T09:18:34.154Z,97820.80
2023-05-14T09:22:05.502Z,97824.40
2023-05-14T09:25:42.926Z,97813.20
2023-05-14T09:29:24.623Z,97810.20
2023-05-14T09:33:06.680Z,97803.60
2023-05-14T09:36:33.596Z,97808.40
2023-05-14T09:40:10.193Z,97803.40
2023-05-14T09:43:59.207Z,97804.60
2023-05-14T09:47:33.238Z,97802.80
2023-05-14T09:51:07.730Z,97802.00
2023-05-14T09:54:40.280Z,97797.40
2023-05-14T09:58:22.856Z,97793.80
2023-05-14T10:01:54.510Z,97797.60
2023-05-14T10:05:43.578Z,97781.80
2023-05-14T10:09:15.240Z,97781.20
2023-05-14T10:12:46.426Z,97772.00
2023-05-14T10:16:38.293Z,97766.80
2023-05-14T10:20:17.985Z,97756.20
2023-05-14T10:23:51.011Z,97752.60
2023-05-14T10:27:40.209Z,97750.60
2023-05-14T10:31:22.031Z,97741.40
2023-05-14T10:34:57.493Z,97743.60
2023-05-14T10:38:46.741Z,97731.80
2023-05-14T10:42:24.861Z,97729.60
2023-05-14T10:46:13.047Z,97732.60
2023-05-14T10:49:54.885Z,97722.80
2023-05-14T10:53:42.653Z,97723.20
2023-05-14T10:57:22.918Z,97712.40
2023-05-14T11:01:11.418Z,97710.00
2023-05-14T11:05:00.692Z,97702.40
2023-05-14T11:08:41.031Z,97697.20
2023-05-14T11:12:23.416Z,97694.20
2023-05-14T11:16:23.469Z,97696.00
2023-05-14T11:19:56.003Z,97695.80
2023-05-14T11:23:38.518Z,97689.00
2023-05-14T11:27:27.599Z,97694.80
2023-05-14T11:30:55.206Z,97691.60
2023-05-14T11:34:44.215Z,97686.40
2023-05-14T11:38:13.565Z,97671.20
2023-05-14T11:41:57.739Z,97684.00
2023-05-14T11:45:33.081Z,97682.80
2023-05-14T11:49:22.168Z,97678.20
2023-05-14T11:53:11.616Z,97672.00
2023-05-14T11:57:00.831Z,97672.00
2023-05-14T12:00:22.890Z,97669.20
2023-05-14T12:04:12.168Z,97670.80
2023-05-14T12:08:00.169Z,97667.40
2023-05-14T12:11:49.312Z,97661.20
2023-05-14T12:15:38.459Z,97655.00
2023-05-14T12:19:28.466Z,97656.00
2023-05-14T12:23:07.991Z,97660.20
2023-05-14T12:26:57.036Z,97656.00
2023-05-14T12:30:46.458Z,97672.60
2023-05-14T12:34:37.175Z,97667.00
2023-05-14T12:38:26.972Z,97666.80
2023-05-14T12:42:16.123Z,97658.40
2023-05-14T12:46:05.532Z,97660.60
2023-05-14T12:49:56.374Z,97658.80
2023-05-14T12:53:47.694Z,97655.60
2023-05-14T12:57:36.892Z,97647.20
2023-05-14T13:01:25.848Z,97657.60
2023-05-14T13:05:15.285Z,97665.00
2023-05-14T13:08:54.912Z,97662.80
2023-05-14T13:12:44.122Z,97661.40
2023-05-14T13:16:33.365Z,97659.80
2023-05-14T13:20:22.518Z,97660.00
2023-05-14T13:24:11.714Z,97654.40
2023-05-14T13:28:00.813Z,97648.00
2023-05-14T13:32:05.726Z,97651.20
2023-05-14T13:35:54.784Z,97637.60
2023-05-14T13:39:27.348Z,97626.80
2023-05-14T13:43:16.558Z,97620.00
2023-05-14T13:47:05.723Z,97610.80
2023-05-14T13:50:54.900Z,97605.80
2023-05-14T13:54:43.943Z,97596.60
2023-05-14T13:58:35.955Z,97588.40
2023-05-14T14:02:25.241Z,97579.80
2023-05-14T14:06:14.270Z,97570.20
2023-05-14T14:09:53.815Z,97566.00
2023-05-14T14:13:31.788Z,97554.00
2023-05-14T14:17:20.915Z,97535.60
2023-05-14T14:21:03.083Z,97530.40
2023-05-14T14:24:52.158Z,97529.40
2023-05-14T14:28:24.081Z,97531.60
2023-05-14T14:32:14.361Z,97513.80
2023-05-14T14:36:03.428Z,97519.20
2023-05-14T14:39:52.541Z,97519.40
2023-05-14T14:43:31.693Z,97518.80
2023-05-14T14:47:20.825Z,97519.60
2023-05-14T14:51:10.013Z,97521.80
2023-05-14T14:54:59.249Z,97520.80
2023-05-14T14:58:48.373Z,97518.40
2023-05-14T15:02:37.515Z,97519.00
2023-05-14T15:06:26.592Z,97526.60
2023-05-14T15:10:15.630Z,97526.20
2023-05-14T15:14:04.484Z,97518.20
2023-05-14T15:17:46.270Z,97502.60
2023-05-14T15:21:35.454Z,97483.60
2023-05-14T15:25:16.505Z,97479.60
2023-05-14T15:29:05.622Z,97487.40
2023-05-14T15:32:54.775Z,97495.20
2023-05-14T15:36:43.783Z,97502.00
2023-05-14T15:40:32.872Z,97493.00
2023-05-14T15:44:14.509Z,97489.20
2023-05-14T15:48:03.740Z,97471.00
2023-05-14T15:51:52.901Z,97483.40
2023-05-14T15:55:34.599Z,97493.20
2023-05-14T15:59:24.787Z,97483.40
2023-05-14T16:03:38.426Z,97471.80
2023-05-14T16:07:27.725Z,97452.20
2023-05-14T16:11:16.792Z,97450.80
2023-05-14T16:15:05.507Z,97462.20
2023-05-14T16:18:54.929Z,97465.20
2023-05-14T16:22:44.154Z,97468.80
2023-05-14T16:26:33.456Z,97470.80
2023-05-14T16:30:22.790Z,97465.60
2023-05-14T16:34:12.139Z,97459.00
2023-05-14T16:38:01.202Z,97461.80
2023-05-14T16:41:32.822Z,97463.40
2023-05-14T16:45:14.601Z,97457.80
2023-05-14T16:48:56.701Z,97464.80
2023-05-14T16:52:45.994Z,97472.60
2023-05-14T16:56:35.165Z,97467.60
2023-05-14T17:00:25.878Z,97478.60
2023-05-14T17:03:54.702Z,97467.20
2023-05-14T17:07:43.711Z,97471.00
2023-05-14T17:11:32.917Z,97466.40
2023-05-14T17:15:22.225Z,97458.20
2023-05-14T17:19:11.628Z,97457.80
2023-05-14T17:23:00.838Z,97458.40
2023-05-14T17:26:49.958Z,97458.00
2023-05-14T17:30:38.970Z,97459.00
2023-05-14T17:34:28.066Z,97441.60
2023-05-14T17:38:17.136Z,97442.40
2023-05-14T17:42:05.516Z,97431.80
2023-05-14T17:45:54.889Z,97441.40
2023-05-14T17:49:44.329Z,97435.00
2023-05-14T17:53:33.124Z,97437.40
2023-05-14T17:57:20.866Z,97438.20
2023-05-14T18:01:02.371Z,97445.80
2023-05-14T18:04:51.547Z,97454.40
2023-05-14T18:08:40.649Z,97451.40
2023-05-14T18:12:29.865Z,97450.60
2023-05-14T18:16:07.927Z,97449.40
2023-05-14T18:19:56.147Z,97452.40
2023-05-14T18:23:27.763Z,97455.00
2023-05-14T18:27:08.197Z,97452.20
2023-05-14T18:30:56.307Z,97447.60
2023-05-14T18:34:36.942Z,97451.40
2023-05-14T18:38:25.992Z,97445.00
2023-05-14T18:42:13.901Z,97448.80
2023-05-14T18:46:03.094Z,97450.60
2023-05-14T18:49:52.188Z,97447.20
2023-05-14T18:53:24.165Z,97453.60
2023-05-14T18:57:13.294Z,97443.80
2023-05-14T19:01:02.363Z,97438.20
2023-05-14T19:04:52.906Z,97440.60
2023-05-14T19:08:25.441Z,97437.60
2023-05-14T19:12:14.532Z,97436.00
2023-05-14T19:16:02.472Z,97435.80
2023-05-14T19:19:36.610Z,97428.80
2023-05-14T19:23:25.659Z,97421.20
2023-05-14T19:27:14.669Z,97416.60
2023-05-14T19:30:57.089Z,97416.40
2023-05-14T19:34:46.360Z,97417.20
2023-05-14T19:38:35.515Z,97411.20
2023-05-14T19:42:04.528Z,97409.00
2023-05-14T19:45:46.738Z,97404.00
2023-05-14T19:49:35.982Z,97397.80
2023-05-14T19:53:25.229Z,97411.20
2023-05-14T19:57:04.197Z,97412.80
2023-05-14T20:00:44.129Z,97416.40
2023-05-14T20:04:33.199Z,97403.60
2023-05-14T20:08:22.276Z,97391.60
2023-05-14T20:12:11.265Z,97387.00
2023-05-14T20:16:00.435Z,97385.80
2023-05-14T20:19:49.541Z,97379.00
2023-05-14T20:23:38.892Z,97373.00
2023-05-14T20:27:27.944Z,97360.60
2023-05-14T20:31:17.192Z,97353.80
2023-05-14T20:35:06.363Z,97347.60
2023-05-14T20:38:35.389Z,97350.00
2023-05-14T20:42:20.856Z,97348.80
2023-05-14T20:45:59.363Z,97348.40
2023-05-14T20:49:45.840Z,97355.60
2023-05-14T20:53:15.003Z,97352.80
2023-05-14T20:56:53.989Z,97340.40
2023-05-14T21:00:43.073Z,97334.40
2023-05-14T21:04:32.352Z,97340.80
2023-05-14T21:08:21.664Z,97344.40
2023-05-14T21:12:10.791Z,97349.80
2023-05-14T21:16:00.030Z,97330.60
2023-05-14T21:19:48.999Z,97336.60
2023-05-14T21:23:52.214Z,97346.20
2023-05-14T21:27:42.517Z,97347.20
2023-05-14T21:31:31.577Z,97332.80
2023-05-14T21:35:20.856Z,97317.80
2023-05-14T21:39:09.974Z,97319.00
2023-05-14T21:42:59.133Z,97341.20
2023-05-14T21:46:48.140Z,97349.40
2023-05-14T21:50:37.212Z,97350.80
2023-05-14T21:54:26.349Z,97338.40
2023-05-14T21:58:15.637Z,97330.20
2023-05-14T22:02:07.678Z,97337.40
2023-05-14T22:05:57.343Z,97333.80
2023-05-14T22:09:46.464Z,97325.80
2023-05-14T22:13:34.947Z,97315.80
2023-05-14T22:17:24.118Z,97317.60
2023-05-14T22:21:13.226Z,97319.00
2023-05-14T22:25:02.309Z,97314.80
2023-05-14T22:28:51.455Z,97314.00
2023-05-14T22:32:40.443Z,97317.40
2023-05-14T22:36:29.622Z,97315.80
2023-05-14T22:40:18.655Z,97317.00
2023-05-14T22:44:07.912Z,97311.80
2023-05-14T22:47:50.562Z,97298.00
2023-05-14T22:51:40.958Z,97294.00
2023-05-14T22:55:29.916Z,97300.20
2023-05-14T22:59:19.801Z,97298.40
2023-05-14T23:02:39.374Z,97297.80
2023-05-14T23:06:27.087Z,97289.60
2023-05-14T23:10:16.421Z,97283.40
2023-05-14T23:14:05.423Z,97282.00
2023-05-14T23:17:54.577Z,97272.60
2023-05-14T23:21:43.982Z,97267.60
2023-05-14T23:25:32.976Z,97260.20
2023-05-14T23:29:22.164Z,97254.60
2023-05-14T23:33:11.266Z,97251.40
2023-05-14T23:37:00.413Z,97253.60
2023-05-14T23:40:49.624Z,97252.00
2023-05-14T23:44:38.735Z,97249.60
2023-05-14T23:48:27.841Z,97246.00
2023-05-14T23:52:16.980Z,97237.60
2023-05-14T23:56:06.140Z,97226.80
2023-05-14T23:59:55.228Z,97224.40
