createdAt,value
2022-09-13T00:01:23.117Z,4.10
2022-09-13T00:03:49.560Z,4.20
2022-09-13T00:06:19.175Z,4.00
2022-09-13T00:08:46.557Z,4.27
2022-09-13T00:11:26.561Z,5.17
2022-09-13T00:13:53.051Z,4.47
2022-09-13T00:16:21.729Z,4.00
2022-09-13T00:18:48.414Z,3.97
2022-09-13T00:21:16.251Z,3.53
2022-09-13T00:23:50.019Z,3.80
2022-09-13T00:26:20.493Z,3.67
2022-09-13T00:28:51.510Z,3.13
2022-09-13T00:31:19.020Z,3.90
2022-09-13T00:33:45.404Z,3.57
2022-09-13T00:36:12.653Z,3.53
2022-09-13T00:38:39.382Z,3.70
2022-09-13T00:41:06.560Z,3.70
2022-09-13T00:43:48.251Z,3.27
2022-09-13T00:46:20.823Z,3.20
2022-09-13T00:48:49.697Z,3.40
2022-09-13T00:51:20.824Z,3.30
2022-09-13T00:53:52.239Z,3.30
2022-09-13T00:56:22.496Z,3.40
2022-09-13T00:59:02.413Z,4.10
2022-09-13T01:01:40.135Z,3.37
2022-09-13T01:04:09.673Z,3.40
2022-09-13T01:06:41.367Z,3.27
2022-09-13T01:09:07.786Z,3.00
2022-09-13T01:11:47.209Z,3.80
2022-09-13T01:14:14.349Z,4.23
2022-09-13T01:16:42.939Z,3.50
2022-09-13T01:19:11.164Z,3.63
2022-09-13T01:21:52.692Z,3.30
2022-09-13T01:24:25.090Z,3.73
2022-09-13T01:27:01.345Z,3.80
2022-09-13T01:29:42.657Z,3.00
2022-09-13T01:32:19.661Z,3.60
2022-09-13T01:35:11.015Z,3.60
2022-09-13T01:37:55.131Z,3.87
2022-09-13T01:40:21.514Z,3.83
2022-09-13T01:42:54.101Z,3.93
2022-09-13T01:45:58.915Z,3.33
2022-09-13T01:48:45.910Z,3.77
2022-09-13T01:51:24.059Z,3.13
2022-09-13T01:54:12.797Z,3.90
2022-09-13T01:56:51.356Z,3.30
2022-09-13T01:59:36.962Z,3.57
2022-09-13T02:02:11.529Z,3.43
2022-09-13T02:04:40.727Z,3.20
2022-09-13T02:07:14.158Z,3.00
2022-09-13T02:09:45.447Z,4.00
2022-09-13T02:12:23.248Z,3.83
2022-09-13T02:14:56.082Z,3.90
2022-09-13T02:17:25.930Z,4.37
2022-09-13T02:20:00.085Z,3.37
2022-09-13T02:22:32.760Z,3.60
2022-09-13T02:25:06.689Z,4.07
2022-09-13T02:27:33.867Z,3.83
2022-09-13T02:30:08.694Z,3.53
2022-09-13T02:32:52.914Z,3.07
2022-09-13T02:35:36.861Z,3.27
2022-09-13T02:38:07.655Z,3.30
2022-09-13T02:40:42.948Z,3.53
2022-09-13T02:43:14.579Z,3.57
2022-09-13T02:45:53.637Z,3.77
2022-09-13T02:48:29.631Z,3.53
2022-09-13T02:51:03.569Z,3.60
2022-09-13T02:53:37.627Z,3.13
2022-09-13T02:56:24.143Z,2.77
2022-09-13T02:59:09.503Z,3.00
2022-09-13T03:01:38.530Z,3.00
2022-09-13T03:04:05.351Z,3.00
2022-09-13T03:06:31.671Z,2.77
2022-09-13T03:09:00.723Z,3.17
2022-09-13T03:11:46.839Z,3.00
2022-09-13T03:14:42.581Z,3.37
2022-09-13T03:17:48.313Z,3.10
2022-09-13T03:20:38.433Z,3.57
2022-09-13T03:23:22.879Z,4.00
2022-09-13T03:26:14.181Z,3.60
2022-09-13T03:28:52.915Z,3.60
2022-09-13T03:31:26.818Z,3.20
2022-09-13T03:33:57.595Z,3.20
2022-09-13T03:36:36.328Z,2.60
2022-09-13T03:39:16.193Z,3.53
2022-09-13T03:41:51.151Z,3.13
2022-09-13T03:44:21.798Z,2.90
2022-09-13T03:46:49.851Z,2.80
2022-09-13T03:49:17.965Z,3.40
2022-09-13T03:51:45.756Z,2.60
2022-09-13T03:54:19.074Z,3.20
2022-09-13T03:57:05.989Z,3.33
2022-09-13T03:59:32.331Z,3.50
2022-09-13T04:01:58.691Z,2.90
2022-09-13T04:04:26.565Z,3.20
2022-09-13T04:06:54.342Z,3.67
2022-09-13T04:09:20.644Z,3.07
2022-09-13T04:11:46.960Z,3.23
2022-09-13T04:14:13.280Z,3.10
2022-09-13T04:16:39.614Z,3.30
2022-09-13T04:19:06.741Z,3.10
2022-09-13T04:21:33.251Z,2.97
2022-09-13T04:23:59.570Z,2.77
2022-09-13T04:26:25.821Z,3.10
2022-09-13T04:28:55.726Z,3.23
2022-09-13T04:31:22.261Z,2.93
2022-09-13T04:33:49.871Z,3.17
2022-09-13T04:36:16.729Z,3.10
2022-09-13T04:38:43.122Z,3.17
2022-09-13T04:41:10.730Z,3.20
2022-09-13T04:43:37.057Z,2.97
2022-09-13T04:46:03.407Z,2.90
2022-09-13T04:48:29.792Z,3.30
2022-09-13T04:51:04.510Z,3.10
2022-09-13T04:53:31.626Z,3.50
2022-09-13T04:56:05.074Z,3.33
2022-09-13T04:58:32.793Z,3.57
2022-09-13T05:01:03.545Z,2.97
2022-09-13T05:03:31.212Z,3.47
2022-09-13T05:06:10.502Z,3.43
2022-09-13T05:08:37.587Z,3.50
2022-09-13T05:11:05.157Z,3.40
2022-09-13T05:13:33.513Z,3.00
2022-09-13T05:16:02.613Z,3.37
2022-09-13T05:18:30.447Z,3.63
2022-09-13T05:20:57.952Z,3.47
2022-09-13T05:23:25.672Z,3.43
2022-09-13T05:26:00.069Z,3.40
2022-09-13T05:28:31.321Z,4.30
2022-09-13T05:31:02.321Z,4.00
2022-09-13T05:33:29.913Z,4.00
2022-09-13T05:35:56.297Z,3.80
2022-09-13T05:38:23.138Z,3.60
2022-09-13T05:40:56.199Z,3.60
2022-09-13T05:43:23.509Z,4.20
2022-09-13T05:45:49.866Z,3.77
2022-09-13T05:48:16.269Z,4.27
2022-09-13T05:50:57.980Z,3.37
2022-09-13T05:53:25.029Z,3.57
2022-09-13T05:55:51.316Z,4.30
2022-09-13T05:58:17.718Z,4.23
2022-09-13T06:00:44.036Z,3.73
2022-09-13T06:03:10.357Z,4.93
2022-09-13T06:05:36.665Z,4.97
2022-09-13T06:08:03.057Z,5.23
2022-09-13T06:10:29.401Z,4.70
2022-09-13T06:12:55.664Z,4.50
2022-09-13T06:15:21.982Z,4.43
2022-09-13T06:17:48.303Z,4.40
2022-09-13T06:20:14.617Z,3.83
2022-09-13T06:22:41.149Z,4.13
2022-09-13T06:25:07.772Z,4.47
2022-09-13T06:27:34.211Z,4.30
2022-09-13T06:30:00.585Z,4.73
2022-09-13T06:32:26.902Z,3.97
2022-09-13T06:34:53.229Z,4.60
2022-09-13T06:37:19.752Z,4.70
2022-09-13T06:39:46.072Z,4.70
2022-09-13T06:42:12.418Z,4.83
2022-09-13T06:44:39.488Z,4.90
2022-09-13T06:47:05.839Z,5.27
2022-09-13T06:49:32.104Z,4.23
2022-09-13T06:51:58.460Z,4.30
2022-09-13T06:54:24.720Z,4.63
2022-09-13T06:56:51.023Z,4.70
2022-09-13T06:59:17.333Z,4.77
2022-09-13T07:01:44.614Z,4.30
2022-09-13T07:04:13.492Z,4.80
2022-09-13T07:06:43.066Z,4.47
2022-09-13T07:09:13.869Z,5.23
2022-09-13T07:11:41.938Z,4.27
2022-09-13T07:14:08.986Z,4.67
2022-09-13T07:16:37.999Z,4.63
2022-09-13T07:19:12.883Z,5.63
2022-09-13T07:21:39.289Z,5.00
2022-09-13T07:24:05.785Z,4.50
2022-09-13T07:26:32.238Z,5.03
2022-09-13T07:28:59.704Z,4.50
2022-09-13T07:31:30.237Z,4.53
2022-09-13T07:34:02.332Z,5.43
2022-09-13T07:36:30.933Z,4.90
2022-09-13T07:38:58.472Z,5.17
2022-09-13T07:41:26.743Z,5.33
2022-09-13T07:43:53.630Z,4.97
2022-09-13T07:46:25.655Z,5.57
2022-09-13T07:48:54.183Z,5.47
2022-09-13T07:51:22.829Z,5.13
2022-09-13T07:53:56.539Z,5.07
2022-09-13T07:56:25.287Z,5.40
2022-09-13T07:58:52.856Z,5.10
2022-09-13T08:01:21.876Z,6.23
2022-09-13T08:04:03.437Z,4.63
2022-09-13T08:06:30.503Z,4.90
2022-09-13T08:08:56.908Z,5.80
2022-09-13T08:11:25.579Z,5.87
2022-09-13T08:13:52.213Z,5.70
2022-09-13T08:16:19.904Z,5.47
2022-09-13T08:18:48.989Z,6.50
2022-09-13T08:21:16.157Z,5.47
2022-09-13T08:23:43.160Z,5.50
2022-09-13T08:26:10.505Z,6.10
2022-09-13T08:28:40.269Z,5.80
2022-09-13T08:31:13.786Z,7.40
2022-09-13T08:33:46.244Z,6.40
2022-09-13T08:36:13.114Z,6.07
2022-09-13T08:38:39.420Z,6.20
2022-09-13T08:41:21.763Z,6.93
2022-09-13T08:43:55.618Z,6.00
2022-09-13T08:46:32.133Z,6.23
2022-09-13T08:49:01.576Z,6.60
2022-09-13T08:51:47.881Z,6.60
2022-09-13T08:54:17.583Z,7.70
2022-09-13T08:57:25.427Z,8.27
2022-09-13T09:00:05.657Z,7.23
2022-09-13T09:02:54.983Z,8.40
2022-09-13T09:05:26.412Z,7.77
2022-09-13T09:08:13.003Z,7.30
2022-09-13T09:10:44.736Z,6.63
2022-09-13T09:13:25.980Z,7.00
2022-09-13T09:15:56.755Z,7.27
2022-09-13T09:18:39.861Z,7.17
2022-09-13T09:21:16.320Z,6.37
2022-09-13T09:23:53.938Z,6.00
2022-09-13T09:26:31.667Z,6.87
2022-09-13T09:29:00.911Z,7.03
2022-09-13T09:31:42.097Z,6.30
2022-09-13T09:34:18.669Z,6.90
2022-09-13T09:36:56.007Z,7.60
2022-09-13T09:39:26.829Z,7.87
2022-09-13T09:41:57.461Z,7.33
2022-09-13T09:44:27.387Z,7.50
2022-09-13T09:47:12.178Z,7.80
2022-09-13T09:50:12.117Z,7.03
2022-09-13T09:52:45.773Z,7.60
2022-09-13T09:55:20.979Z,7.53
2022-09-13T09:57:56.206Z,7.10
2022-09-13T10:00:25.960Z,6.30
2022-09-13T10:02:54.104Z,6.50
2022-09-13T10:05:22.842Z,6.27
2022-09-13T10:07:54.340Z,6.67
2022-09-13T10:10:24.872Z,7.17
2022-09-13T10:12:55.206Z,6.90
2022-09-13T10:15:23.192Z,6.73
2022-09-13T10:18:40.026Z,6.87
2022-09-13T10:21:03.635Z,7.33
2022-09-13T10:23:32.192Z,6.17
2022-09-13T10:26:12.300Z,6.87
2022-09-13T10:28:42.734Z,5.80
2022-09-13T10:31:17.081Z,6.23
2022-09-13T10:33:49.781Z,6.73
2022-09-13T10:36:48.289Z,6.30
2022-09-13T10:39:17.904Z,6.47
2022-09-13T10:41:49.015Z,6.93
2022-09-13T10:44:24.526Z,6.80
2022-09-13T10:46:51.045Z,7.17
2022-09-13T10:49:39.231Z,6.63
2022-09-13T10:52:24.273Z,7.07
2022-09-13T10:54:50.707Z,7.63
2022-09-13T10:57:33.551Z,7.67
2022-09-13T11:00:00.234Z,6.83
2022-09-13T11:02:32.910Z,5.60
2022-09-13T11:05:21.144Z,6.47
2022-09-13T11:08:26.037Z,6.20
2022-09-13T11:10:52.268Z,6.83
2022-09-13T11:13:31.827Z,6.83
2022-09-13T11:16:22.272Z,5.97
2022-09-13T11:18:48.586Z,7.30
2022-09-13T11:21:39.376Z,7.80
2022-09-13T11:24:40.193Z,8.37
2022-09-13T11:27:31.835Z,8.30
2022-09-13T11:30:18.196Z,7.27
2022-09-13T11:33:05.825Z,6.43
2022-09-13T11:36:14.289Z,7.57
2022-09-13T11:38:54.234Z,6.87
2022-09-13T11:41:37.396Z,7.77
2022-09-13T11:44:26.372Z,7.20
2022-09-13T11:47:15.182Z,8.87
2022-09-13T11:49:58.434Z,7.93
2022-09-13T11:52:42.961Z,7.37
2022-09-13T11:55:33.427Z,6.33
2022-09-13T11:58:05.054Z,5.37
2022-09-13T12:00:55.661Z,7.93
2022-09-13T12:03:34.716Z,7.50
2022-09-13T12:06:06.792Z,8.13
2022-09-13T12:08:39.621Z,7.27
2022-09-13T12:11:16.119Z,8.50
2022-09-13T12:13:57.118Z,6.70
2022-09-13T12:16:35.946Z,7.87
2022-09-13T12:19:11.526Z,6.00
2022-09-13T12:21:41.535Z,5.60
2022-09-13T12:24:39.969Z,6.00
2022-09-13T12:27:14.085Z,7.00
2022-09-13T12:29:49.021Z,8.60
2022-09-13T12:32:15.765Z,7.63
2022-09-13T12:34:49.585Z,8.27
2022-09-13T12:37:33.412Z,6.50
2022-09-13T12:40:10.094Z,5.77
2022-09-13T12:42:48.467Z,5.43
2022-09-13T12:45:33.699Z,8.15
2022-09-13T12:48:12.310Z,7.20
2022-09-13T12:50:43.992Z,7.10
2022-09-13T12:53:36.874Z,7.32
2022-09-13T12:56:22.302Z,7.35
2022-09-13T12:59:22.789Z,5.95
2022-09-13T13:01:51.437Z,6.38
2022-09-13T13:04:20.192Z,5.63
2022-09-13T13:07:00.346Z,5.70
2022-09-13T13:09:43.177Z,5.65
2022-09-13T13:12:10.282Z,5.65
2022-09-13T13:14:39.548Z,6.32
2022-09-13T13:17:43.781Z,7.28
2022-09-13T13:20:44.068Z,6.63
2022-09-13T13:23:25.621Z,8.52
2022-09-13T13:26:05.540Z,7.85
2022-09-13T13:28:51.899Z,8.57
2022-09-13T13:31:24.545Z,7.32
2022-09-13T13:33:54.300Z,8.68
2022-09-13T13:36:22.472Z,8.73
2022-09-13T13:38:50.572Z,6.18
2022-09-13T13:41:41.531Z,6.88
2022-09-13T13:44:17.817Z,6.95
2022-09-13T13:46:54.249Z,7.40
2022-09-13T13:49:36.104Z,8.05
2022-09-13T13:52:15.666Z,7.57
2022-09-13T13:54:42.004Z,8.20
2022-09-13T13:57:24.121Z,7.53
2022-09-13T13:59:53.759Z,7.95
2022-09-13T14:02:26.046Z,8.10
2022-09-13T14:05:01.359Z,6.43
2022-09-13T14:07:30.584Z,5.47
2022-09-13T14:09:56.863Z,6.28
2022-09-13T14:12:37.544Z,6.00
2022-09-13T14:15:16.206Z,6.55
2022-09-13T14:17:55.347Z,6.40
2022-09-13T14:20:21.832Z,6.80
2022-09-13T14:22:48.585Z,5.90
2022-09-13T14:25:22.335Z,5.97
2022-09-13T14:27:49.812Z,9.13
2022-09-13T14:30:22.003Z,8.50
2022-09-13T14:32:52.233Z,7.90
2022-09-13T14:35:27.397Z,7.45
2022-09-13T14:37:54.122Z,6.65
2022-09-13T14:40:22.487Z,7.87
2022-09-13T14:42:51.721Z,7.87
2022-09-13T14:45:30.020Z,7.78
2022-09-13T14:47:56.298Z,5.90
2022-09-13T14:50:29.609Z,7.63
2022-09-13T14:52:57.597Z,5.75
2022-09-13T14:55:32.872Z,5.70
2022-09-13T14:58:04.074Z,7.55
2022-09-13T15:00:35.679Z,7.70
2022-09-13T15:03:04.267Z,7.57
2022-09-13T15:05:36.365Z,7.43
2022-09-13T15:08:35.107Z,5.10
2022-09-13T15:11:05.204Z,5.30
2022-09-13T15:13:31.715Z,7.30
2022-09-13T15:15:59.093Z,7.67
2022-09-13T15:18:36.157Z,6.47
2022-09-13T15:21:15.198Z,5.15
2022-09-13T15:23:43.352Z,5.50
2022-09-13T15:26:19.006Z,6.20
2022-09-13T15:28:54.396Z,7.80
2022-09-13T15:31:23.568Z,4.88
2022-09-13T15:34:18.833Z,5.88
2022-09-13T15:36:45.670Z,7.38
2022-09-13T15:39:17.332Z,5.80
2022-09-13T15:41:57.075Z,5.40
2022-09-13T15:44:24.176Z,4.97
2022-09-13T15:46:52.247Z,4.43
2022-09-13T15:49:21.012Z,7.13
2022-09-13T15:51:47.320Z,6.73
2022-09-13T15:54:15.493Z,6.68
2022-09-13T15:56:45.581Z,5.83
2022-09-13T15:59:16.899Z,7.50
2022-09-13T16:01:43.871Z,6.57
2022-09-13T16:04:11.249Z,7.40
2022-09-13T16:06:38.285Z,7.43
2022-09-13T16:09:27.807Z,7.20
2022-09-13T16:11:54.118Z,7.13
2022-09-13T16:14:20.840Z,7.87
2022-09-13T16:16:48.793Z,8.50
2022-09-13T16:19:17.978Z,8.80
2022-09-13T16:21:44.250Z,6.67
2022-09-13T16:24:11.144Z,6.20
2022-09-13T16:26:38.325Z,6.47
2022-09-13T16:29:05.092Z,8.00
2022-09-13T16:31:31.487Z,9.87
2022-09-13T16:33:57.891Z,9.07
2022-09-13T16:36:24.403Z,8.90
2022-09-13T16:38:50.730Z,9.10
2022-09-13T16:41:17.293Z,9.03
2022-09-13T16:43:43.718Z,9.73
2022-09-13T16:46:10.897Z,9.53
2022-09-13T16:48:37.259Z,8.50
2022-09-13T16:51:07.834Z,8.60
2022-09-13T16:53:34.845Z,7.93
2022-09-13T16:56:08.601Z,8.23
2022-09-13T16:58:40.784Z,7.43
2022-09-13T17:01:09.225Z,7.30
2022-09-13T17:03:36.217Z,7.60
2022-09-13T17:06:08.338Z,7.90
2022-09-13T17:08:36.606Z,6.13
2022-09-13T17:11:06.822Z,5.70
2022-09-13T17:13:33.330Z,5.03
2022-09-13T17:15:59.722Z,5.50
2022-09-13T17:18:26.016Z,6.00
2022-09-13T17:20:52.401Z,6.70
2022-09-13T17:23:19.233Z,5.43
2022-09-13T17:25:48.786Z,6.13
2022-09-13T17:28:16.064Z,5.40
2022-09-13T17:30:42.967Z,6.27
2022-09-13T17:33:09.769Z,6.20
2022-09-13T17:35:36.530Z,6.40
2022-09-13T17:38:03.312Z,6.37
2022-09-13T17:40:30.163Z,6.83
2022-09-13T17:42:57.013Z,6.47
2022-09-13T17:45:24.737Z,5.73
2022-09-13T17:47:56.730Z,5.17
2022-09-13T17:50:23.093Z,4.40
2022-09-13T17:52:51.420Z,4.37
2022-09-13T17:55:18.311Z,4.50
2022-09-13T17:57:47.751Z,4.20
2022-09-13T18:00:14.341Z,4.37
2022-09-13T18:02:43.533Z,3.57
2022-09-13T18:05:13.624Z,3.73
2022-09-13T18:07:40.176Z,2.80
2022-09-13T18:10:20.219Z,3.07
2022-09-13T18:12:52.866Z,3.33
2022-09-13T18:15:19.280Z,3.13
2022-09-13T18:17:45.556Z,3.17
2022-09-13T18:20:11.840Z,2.60
2022-09-13T18:22:38.824Z,2.80
2022-09-13T18:25:05.705Z,2.93
2022-09-13T18:27:32.720Z,2.70
2022-09-13T18:29:59.060Z,2.43
2022-09-13T18:32:25.304Z,2.67
2022-09-13T18:34:51.747Z,2.20
2022-09-13T18:37:18.110Z,2.03
2022-09-13T18:39:44.469Z,1.83
2022-09-13T18:42:10.756Z,1.90
2022-09-13T18:44:37.076Z,2.00
2022-09-13T18:47:05.094Z,2.00
2022-09-13T18:49:31.453Z,1.60
2022-09-13T18:51:57.845Z,2.23
2022-09-13T18:54:24.167Z,1.77
2022-09-13T18:56:50.534Z,2.50
2022-09-13T18:59:16.897Z,2.20
2022-09-13T19:01:45.144Z,1.97
2022-09-13T19:04:17.432Z,2.10
2022-09-13T19:06:50.580Z,2.00
2022-09-13T19:09:19.846Z,1.70
2022-09-13T19:11:49.094Z,1.90
2022-09-13T19:14:27.486Z,1.60
2022-09-13T19:16:55.700Z,1.23
2022-09-13T19:19:22.889Z,1.40
2022-09-13T19:21:49.236Z,1.83
2022-09-13T19:24:19.053Z,1.60
2022-09-13T19:26:46.809Z,1.47
2022-09-13T19:29:15.551Z,1.30
2022-09-13T19:31:43.076Z,1.20
2022-09-13T19:34:10.883Z,1.40
2022-09-13T19:36:38.113Z,1.30
2022-09-13T19:39:05.112Z,1.17
2022-09-13T19:41:31.768Z,1.20
2022-09-13T19:44:00.129Z,1.30
2022-09-13T19:46:27.700Z,1.33
2022-09-13T19:48:55.913Z,1.30
2022-09-13T19:51:27.701Z,1.43
2022-09-13T19:53:57.595Z,1.47
2022-09-13T19:56:31.988Z,1.10
2022-09-13T19:58:58.876Z,1.10
2022-09-13T20:01:27.984Z,1.37
2022-09-13T20:03:55.308Z,1.00
2022-09-13T20:06:23.833Z,1.33
2022-09-13T20:08:51.716Z,1.07
2022-09-13T20:11:18.572Z,1.20
2022-09-13T20:13:45.371Z,1.10
2022-09-13T20:16:18.932Z,1.20
2022-09-13T20:18:46.065Z,1.00
2022-09-13T20:21:12.306Z,1.17
2022-09-13T20:23:40.098Z,1.00
2022-09-13T20:26:21.673Z,1.33
2022-09-13T20:28:49.820Z,1.37
2022-09-13T20:31:16.275Z,0.90
2022-09-13T20:33:42.727Z,1.13
2022-09-13T20:36:10.893Z,1.23
2022-09-13T20:38:38.685Z,1.23
2022-09-13T20:41:13.815Z,1.03
2022-09-13T20:43:41.119Z,1.03
2022-09-13T20:46:08.304Z,1.10
2022-09-13T20:48:34.589Z,1.00
2022-09-13T20:51:05.291Z,1.10
2022-09-13T20:53:32.639Z,0.97
2022-09-13T20:56:04.061Z,0.80
2022-09-13T20:58:30.696Z,0.97
2022-09-13T21:01:06.184Z,1.00
2022-09-13T21:03:36.649Z,1.10
2022-09-13T21:06:04.221Z,1.17
2022-09-13T21:08:42.625Z,1.00
2022-09-13T21:11:24.085Z,1.00
2022-09-13T21:13:59.075Z,1.20
2022-09-13T21:16:28.790Z,1.10
2022-09-13T21:18:55.159Z,1.20
2022-09-13T21:21:28.150Z,1.03
2022-09-13T21:23:56.511Z,1.10
2022-09-13T21:26:26.716Z,0.93
2022-09-13T21:28:53.930Z,1.27
2022-09-13T21:31:25.255Z,1.20
2022-09-13T21:34:02.571Z,1.13
2022-09-13T21:36:29.312Z,1.40
2022-09-13T21:38:56.286Z,1.13
2022-09-13T21:41:24.980Z,1.27
2022-09-13T21:43:52.005Z,1.20
2022-09-13T21:46:23.400Z,1.27
2022-09-13T21:48:50.618Z,1.20
2022-09-13T21:51:28.251Z,1.30
2022-09-13T21:53:58.803Z,1.10
2022-09-13T21:56:26.523Z,1.40
2022-09-13T21:58:54.068Z,1.00
2022-09-13T22:01:22.948Z,0.97
2022-09-13T22:03:51.599Z,1.30
2022-09-13T22:06:19.598Z,1.10
2022-09-13T22:08:47.509Z,1.37
2022-09-13T22:11:17.266Z,1.00
2022-09-13T22:13:47.687Z,1.17
2022-09-13T22:16:20.083Z,1.13
2022-09-13T22:18:56.790Z,1.17
2022-09-13T22:21:24.602Z,1.50
2022-09-13T22:23:51.325Z,1.27
2022-09-13T22:26:38.078Z,1.10
2022-09-13T22:29:05.107Z,1.30
2022-09-13T22:31:34.756Z,1.37
2022-09-13T22:34:01.497Z,1.00
2022-09-13T22:36:28.191Z,1.07
2022-09-13T22:38:55.134Z,1.10
2022-09-13T22:41:24.833Z,1.30
2022-09-13T22:43:51.364Z,1.10
2022-09-13T22:46:19.897Z,1.17
2022-09-13T22:48:46.581Z,1.33
2022-09-13T22:51:14.830Z,1.50
2022-09-13T22:53:42.329Z,1.37
2022-09-13T22:56:13.119Z,1.20
2022-09-13T22:58:40.014Z,0.90
2022-09-13T23:01:09.272Z,1.33
2022-09-13T23:03:36.431Z,1.50
2022-09-13T23:06:03.703Z,1.00
2022-09-13T23:08:31.050Z,1.73
2022-09-13T23:11:07.604Z,1.07
2022-09-13T23:13:33.909Z,1.20
2022-09-13T23:16:07.102Z,1.40
2022-09-13T23:18:35.073Z,1.37
2022-09-13T23:21:01.822Z,1.10
2022-09-13T23:23:28.524Z,1.37
2022-09-13T23:25:54.845Z,1.53
2022-09-13T23:28:21.238Z,1.33
2022-09-13T23:30:47.520Z,1.27
2022-09-13T23:33:13.772Z,1.53
2022-09-13T23:35:42.947Z,1.40
2022-09-13T23:38:10.426Z,1.37
2022-09-13T23:40:37.717Z,1.87
2022-09-13T23:43:04.016Z,1.53
2022-09-13T23:45:30.837Z,1.53
2022-09-13T23:47:57.127Z,1.90
2022-09-13T23:50:23.375Z,2.00
2022-09-13T23:52:49.744Z,1.53
2022-09-13T23:55:17.899Z,1.87
2022-09-13T23:57:44.201Z,1.37
