createdAt,value
2023-05-14T00:01:53.229Z,100
2023-05-14T00:07:53.209Z,100
2023-05-14T00:13:53.239Z,100
2023-05-14T00:19:53.233Z,100
2023-05-14T00:25:53.221Z,100
2023-05-14T00:31:53.288Z,100
2023-05-14T00:37:53.217Z,100
2023-05-14T00:43:53.216Z,100
2023-05-14T00:49:53.257Z,100
2023-05-14T00:55:53.229Z,100
2023-05-14T01:01:53.248Z,100
2023-05-14T01:07:53.222Z,100
2023-05-14T01:13:53.212Z,100
2023-05-14T01:19:53.221Z,100
2023-05-14T01:25:53.242Z,100
2023-05-14T01:37:53.241Z,100
2023-05-14T01:43:53.230Z,100
2023-05-14T01:49:53.223Z,100
2023-05-14T01:56:03.511Z,100
2023-05-14T02:01:53.370Z,100
2023-05-14T02:07:53.214Z,100
2023-05-14T02:13:53.248Z,100
2023-05-14T02:19:53.312Z,100
2023-05-14T02:25:53.228Z,100
2023-05-14T02:37:53.248Z,100
2023-05-14T02:43:53.234Z,100
2023-05-14T02:49:53.264Z,100
2023-05-14T02:55:53.263Z,100
2023-05-14T03:01:53.251Z,100
2023-05-14T03:07:53.234Z,100
2023-05-14T03:13:53.244Z,100
2023-05-14T03:19:53.206Z,100
2023-05-14T03:25:53.241Z,100
2023-05-14T03:31:53.237Z,100
2023-05-14T03:37:53.221Z,100
2023-05-14T03:43:53.237Z,100
2023-05-14T03:49:53.219Z,100
2023-05-14T03:55:53.254Z,100
2023-05-14T04:01:53.218Z,100
2023-05-14T04:07:53.247Z,100
2023-05-14T04:13:53.240Z,100
2023-05-14T04:19:53.249Z,100
2023-05-14T04:25:53.240Z,100
2023-05-14T04:31:53.235Z,100
2023-05-14T04:37:53.226Z,100
2023-05-14T04:43:53.220Z,100
2023-05-14T04:49:53.228Z,100
2023-05-14T05:01:53.239Z,100
2023-05-14T05:07:53.232Z,100
2023-05-14T05:13:53.246Z,100
2023-05-14T05:19:53.230Z,100
2023-05-14T05:25:53.250Z,100
2023-05-14T05:31:53.292Z,100
2023-05-14T05:37:53.245Z,100
2023-05-14T05:43:53.200Z,100
2023-05-14T05:49:53.213Z,100
2023-05-14T05:55:53.246Z,100
2023-05-14T06:01:53.317Z,100
2023-05-14T06:07:53.219Z,100
2023-05-14T06:13:53.235Z,100
2023-05-14T06:19:53.226Z,100
2023-05-14T06:25:53.232Z,100
2023-05-14T06:37:53.264Z,100
2023-05-14T06:43:53.246Z,100
2023-05-14T06:49:53.207Z,100
2023-05-14T06:55:53.238Z,90.2
2023-05-14T07:01:53.253Z,82.9
2023-05-14T07:07:53.233Z,84.4
2023-05-14T07:13:53.257Z,73.8
2023-05-14T07:19:53.256Z,56.9
2023-05-14T07:25:53.232Z,46.3
2023-05-14T07:31:53.290Z,45.6
2023-05-14T07:37:53.279Z,44.9
2023-05-14T07:43:53.248Z,40.1
2023-05-14T07:49:53.275Z,37.2
2023-05-14T07:55:53.259Z,34.8
2023-05-14T08:01:53.280Z,38.6
2023-05-14T08:07:53.260Z,39.8
2023-05-14T08:13:53.265Z,37.4
2023-05-14T08:19:53.253Z,40.8
2023-05-14T08:25:53.270Z,37
2023-05-14T08:31:53.302Z,36.6
2023-05-14T08:37:53.287Z,30.3
2023-05-14T08:43:53.268Z,32.2
2023-05-14T08:49:53.344Z,33.7
2023-05-14T08:55:53.283Z,32
2023-05-14T09:01:53.293Z,31.4
2023-05-14T09:07:53.282Z,36.3
2023-05-14T09:13:53.286Z,31.6
2023-05-14T09:19:53.416Z,34.1
2023-05-14T09:25:53.299Z,42.9
2023-05-14T09:31:53.272Z,49.2
2023-05-14T09:37:53.316Z,49.2
2023-05-14T09:43:53.289Z,45.2
2023-05-14T09:49:53.327Z,34.6
2023-05-14T09:55:53.347Z,42.1
2023-05-14T10:01:53.352Z,41.7
2023-05-14T10:07:53.315Z,48
2023-05-14T10:13:53.330Z,52.6
2023-05-14T10:19:53.342Z,50.5
2023-05-14T10:25:53.316Z,40.2
2023-05-14T10:31:53.300Z,39.4
2023-05-14T10:37:53.332Z,35.9
2023-05-14T10:43:53.317Z,32.1
2023-05-14T10:50:03.610Z,37.6
2023-05-14T10:55:53.304Z,40.4
2023-05-14T11:01:53.346Z,47
2023-05-14T11:07:53.315Z,47.3
2023-05-14T11:13:53.350Z,50.9
2023-05-14T11:19:53.327Z,52.2
2023-05-14T11:25:53.375Z,57.7
2023-05-14T11:31:53.434Z,54.9
2023-05-14T11:37:53.385Z,54.9
2023-05-14T11:43:53.354Z,53.6
2023-05-14T11:49:53.318Z,54.4
2023-05-14T11:55:53.352Z,56.5
2023-05-14T12:01:53.355Z,58
2023-05-14T12:07:53.327Z,60.9
2023-05-14T12:13:53.326Z,64.3
2023-05-14T12:20:03.640Z,67.2
2023-05-14T12:25:53.353Z,65.7
2023-05-14T12:37:53.382Z,54.3
2023-05-14T12:43:53.355Z,47.7
2023-05-14T12:49:53.350Z,49.3
2023-05-14T12:55:53.360Z,47.2
2023-05-14T13:01:53.365Z,50.9
2023-05-14T13:07:53.374Z,49.3
2023-05-14T13:13:53.365Z,48.1
2023-05-14T13:19:53.402Z,45
2023-05-14T13:25:53.371Z,47.2
2023-05-14T13:31:53.363Z,45.7
2023-05-14T13:37:53.357Z,48.2
2023-05-14T13:43:53.372Z,52.4
2023-05-14T13:49:53.362Z,46.7
2023-05-14T13:55:53.374Z,44.4
2023-05-14T14:01:53.432Z,46.9
2023-05-14T14:08:00.644Z,48.8
2023-05-14T14:13:53.399Z,46.3
2023-05-14T14:19:53.379Z,46.6
2023-05-14T14:25:53.386Z,45.9
2023-05-14T14:37:53.376Z,42.5
2023-05-14T14:43:53.364Z,43.3
2023-05-14T14:49:53.401Z,44.3
2023-05-14T14:55:53.415Z,43.6
2023-05-14T15:01:53.435Z,42.7
2023-05-14T15:07:53.385Z,41.2
2023-05-14T15:19:53.397Z,43.4
2023-05-14T15:25:53.384Z,45.4
2023-05-14T15:31:53.448Z,44.9
2023-05-14T15:37:53.395Z,46.7
2023-05-14T15:43:53.404Z,45.5
2023-05-14T15:49:53.402Z,48.8
2023-05-14T15:55:53.395Z,47.1
2023-05-14T16:01:53.430Z,49
2023-05-14T16:07:53.412Z,49.5
2023-05-14T16:13:53.423Z,45.4
2023-05-14T16:19:55.433Z,44.2
2023-05-14T16:25:53.389Z,46.5
2023-05-14T16:31:53.416Z,48.1
2023-05-14T16:37:53.421Z,47.5
2023-05-14T16:43:53.396Z,45.6
2023-05-14T16:49:53.385Z,47.9
2023-05-14T16:55:53.402Z,46
2023-05-14T17:07:53.380Z,46.2
2023-05-14T17:13:53.413Z,49.3
2023-05-14T17:19:53.416Z,47.5
2023-05-14T17:25:53.384Z,47.8
2023-05-14T17:31:53.447Z,47.9
2023-05-14T17:37:53.395Z,50.4
2023-05-14T17:43:53.399Z,47.7
2023-05-14T17:49:53.414Z,49.1
2023-05-14T17:55:53.414Z,50.1
2023-05-14T18:01:53.421Z,49.9
2023-05-14T18:07:53.449Z,50.8
2023-05-14T18:13:53.456Z,55.9
2023-05-14T18:19:53.435Z,54.8
2023-05-14T18:25:53.421Z,55.1
2023-05-14T18:31:53.429Z,55.7
2023-05-14T18:37:53.459Z,58.1
2023-05-14T18:43:53.408Z,58.4
2023-05-14T18:49:53.437Z,57.9
2023-05-14T18:55:53.420Z,58.1
2023-05-14T19:01:53.461Z,58.6
2023-05-14T19:07:53.420Z,58.9
2023-05-14T19:13:53.428Z,60
2023-05-14T19:19:53.406Z,61
2023-05-14T19:25:53.458Z,63.1
2023-05-14T19:31:53.502Z,65.2
2023-05-14T19:37:53.448Z,67.4
2023-05-14T19:43:53.442Z,69.8
2023-05-14T19:49:53.474Z,72.3
2023-05-14T19:55:53.455Z,74
2023-05-14T20:01:53.466Z,76.8
2023-05-14T20:07:53.426Z,78.2
2023-05-14T20:13:53.443Z,80
2023-05-14T20:19:53.430Z,82.2
2023-05-14T20:25:53.456Z,80.8
2023-05-14T20:31:53.428Z,81.8
2023-05-14T20:37:53.448Z,83.6
2023-05-14T20:43:53.429Z,83.3
2023-05-14T20:49:53.457Z,84.3
2023-05-14T20:55:53.458Z,84
2023-05-14T21:01:53.498Z,84.5
2023-05-14T21:07:53.453Z,83.8
2023-05-14T21:13:53.484Z,83.5
2023-05-14T21:19:53.456Z,84.2
2023-05-14T21:25:53.429Z,86.3
2023-05-14T21:31:53.506Z,87.3
2023-05-14T21:37:53.472Z,88.5
2023-05-14T21:43:53.472Z,91.4
2023-05-14T21:49:53.440Z,90.4
2023-05-14T21:55:53.458Z,90.1
2023-05-14T22:02:06.158Z,94.3
2023-05-14T22:07:53.440Z,92.5
2023-05-14T22:13:53.448Z,93.7
2023-05-14T22:19:53.457Z,96.7
2023-05-14T22:25:53.421Z,100
2023-05-14T22:31:53.524Z,100
2023-05-14T22:37:53.461Z,100
2023-05-14T22:43:53.441Z,100
2023-05-14T22:49:53.467Z,100
2023-05-14T22:55:53.456Z,100
2023-05-14T23:01:53.476Z,99.7
2023-05-14T23:07:53.473Z,96.7
2023-05-14T23:13:53.457Z,95.5
2023-05-14T23:19:53.599Z,94.4
2023-05-14T23:25:53.456Z,94
2023-05-14T23:31:53.466Z,92.4
2023-05-14T23:37:53.448Z,91.8
2023-05-14T23:43:53.445Z,92
2023-05-14T23:49:53.458Z,94
2023-05-14T23:55:53.470Z,97.7
