createdAt,value
2022-11-18T00:00:26.958Z,3.6
2022-11-18T00:06:04.515Z,3.6
2022-11-18T00:11:26.657Z,3.6
2022-11-18T00:17:04.553Z,3.6
2022-11-18T00:22:46.530Z,3.5
2022-11-18T00:28:24.126Z,3.5
2022-11-18T00:34:00.694Z,3.5
2022-11-18T00:39:38.659Z,3.6
2022-11-18T00:45:00.682Z,3.6
2022-11-18T00:50:38.555Z,3.6
2022-11-18T00:56:00.958Z,3.6
2022-11-18T01:01:39.267Z,3.6
2022-11-18T01:07:01.381Z,3.7
2022-11-18T01:12:24.563Z,3.6
2022-11-18T01:17:47.088Z,3.7
2022-11-18T01:23:08.875Z,3.6
2022-11-18T01:28:35.345Z,3.6
2022-11-18T01:34:45.452Z,3.7
2022-11-18T01:40:07.633Z,3.7
2022-11-18T01:45:45.190Z,3.8
2022-11-18T01:51:07.344Z,3.8
2022-11-18T01:56:19.106Z,3.9
2022-11-18T02:01:41.030Z,3.9
2022-11-18T02:07:20.898Z,4.1
2022-11-18T02:13:00.116Z,4.1
2022-11-18T02:18:37.795Z,4.2
2022-11-18T02:24:15.037Z,4.3
2022-11-18T02:29:36.822Z,4.4
2022-11-18T02:34:59.249Z,4.4
2022-11-18T02:40:20.732Z,4.4
2022-11-18T02:45:58.222Z,4.5
2022-11-18T02:51:36.633Z,4.6
2022-11-18T02:57:13.815Z,4.6
2022-11-18T03:02:51.760Z,4.6
2022-11-18T03:08:29.680Z,4.6
2022-11-18T03:13:36.257Z,4.7
2022-11-18T03:18:58.347Z,4.7
2022-11-18T03:24:20.630Z,4.7
2022-11-18T03:29:42.803Z,4.8
2022-11-18T03:34:50.022Z,4.8
2022-11-18T03:40:37.315Z,4.8
2022-11-18T03:46:20.450Z,4.8
2022-11-18T03:57:26.159Z,4.8
2022-11-18T04:03:03.219Z,4.9
2022-11-18T04:08:40.944Z,4.9
2022-11-18T04:14:19.378Z,4.9
2022-11-18T04:19:57.297Z,4.9
2022-11-18T04:25:35.148Z,5
2022-11-18T04:30:57.576Z,5
2022-11-18T04:36:34.549Z,5.1
2022-11-18T04:42:03.911Z,5.1
2022-11-18T04:47:42.400Z,5.1
2022-11-18T04:53:24.726Z,5.1
2022-11-18T04:59:07.366Z,5.1
2022-11-18T05:04:45.843Z,5.1
2022-11-18T05:10:08.538Z,5.2
2022-11-18T05:15:32.012Z,5.2
2022-11-18T05:20:58.211Z,5.3
2022-11-18T05:26:20.165Z,5.3
2022-11-18T05:31:42.689Z,5.3
2022-11-18T05:37:23.653Z,5.4
2022-11-18T05:42:46.012Z,5.4
2022-11-18T05:48:25.759Z,5.6
2022-11-18T05:54:04.795Z,5.6
2022-11-18T05:59:42.732Z,5.8
2022-11-18T06:05:21.366Z,5.9
2022-11-18T06:11:00.404Z,6.1
2022-11-18T06:16:40.773Z,6.3
2022-11-18T06:22:19.141Z,6.5
2022-11-18T06:27:57.686Z,6.8
2022-11-18T06:33:41.168Z,7.2
2022-11-18T06:39:19.751Z,7.6
2022-11-18T06:45:04.782Z,8
2022-11-18T06:50:27.983Z,8.5
2022-11-18T06:55:55.966Z,8.9
2022-11-18T07:01:34.467Z,9.2
2022-11-18T07:07:11.295Z,9.6
2022-11-18T07:12:49.527Z,9.9
2022-11-18T07:18:31.880Z,10.4
2022-11-18T07:24:09.151Z,10.8
2022-11-18T07:29:47.483Z,11.3
2022-11-18T07:35:26.188Z,11.9
2022-11-18T07:41:08.083Z,12.4
2022-11-18T07:46:52.025Z,13.1
2022-11-18T07:52:32.409Z,13.3
2022-11-18T07:58:10.231Z,13.6
2022-11-18T08:03:49.088Z,13.9
2022-11-18T08:09:33.964Z,14.6
2022-11-18T08:15:15.090Z,15.6
2022-11-18T08:20:52.707Z,16.5
2022-11-18T08:26:35.317Z,17.2
2022-11-18T08:32:16.870Z,17.8
2022-11-18T08:38:00.293Z,18.2
2022-11-18T08:48:47.128Z,19.1
2022-11-18T08:54:25.773Z,19.8
2022-11-18T09:00:03.537Z,20.9
2022-11-18T09:05:40.582Z,22
2022-11-18T09:11:24.669Z,23
2022-11-18T09:18:32.567Z,24.6
2022-11-18T09:24:37.552Z,26.1
2022-11-18T09:30:22.271Z,26.9
2022-11-18T09:36:00.278Z,28.3
2022-11-18T09:41:43.622Z,30.8
2022-11-18T09:47:26.898Z,35
2022-11-18T09:53:46.272Z,39.8
2022-11-18T09:59:25.133Z,41.8
2022-11-18T10:05:03.385Z,48.1
2022-11-18T10:10:41.266Z,55.4
2022-11-18T10:16:23.983Z,66.2
2022-11-18T10:22:35.951Z,48.8
2022-11-18T10:28:15.836Z,46.4
2022-11-18T10:33:37.985Z,56.8
2022-11-18T10:39:29.319Z,58.8
2022-11-18T10:45:08.399Z,48.9
2022-11-18T10:50:30.828Z,50.5
2022-11-18T10:56:16.098Z,62.6
2022-11-18T11:02:01.186Z,47.7
2022-11-18T11:07:39.777Z,44.4
2022-11-18T11:13:27.890Z,45.9
2022-11-18T11:19:07.465Z,46.6
2022-11-18T11:24:52.198Z,46.3
2022-11-18T11:32:16.398Z,44.8
2022-11-18T11:37:54.346Z,43.5
2022-11-18T11:43:37.208Z,42.1
2022-11-18T11:48:59.427Z,40.6
2022-11-18T11:54:45.980Z,38.9
2022-11-18T12:00:09.160Z,37.3
2022-11-18T12:05:53.444Z,35.4
2022-11-18T12:11:32.384Z,33.6
2022-11-18T12:17:15.256Z,31.5
2022-11-18T12:22:53.933Z,29.6
2022-11-18T12:28:32.722Z,27.9
2022-11-18T12:34:10.355Z,26.8
2022-11-18T12:39:48.042Z,25.8
2022-11-18T12:45:26.573Z,25.3
2022-11-18T12:51:05.183Z,24.7
2022-11-18T12:56:31.399Z,24.2
2022-11-18T13:01:54.493Z,23.6
2022-11-18T13:07:38.532Z,23.1
2022-11-18T13:13:17.648Z,22.6
2022-11-18T13:18:56.750Z,22.2
2022-11-18T13:24:18.456Z,21.9
2022-11-18T13:29:41.006Z,21.6
2022-11-18T13:35:18.479Z,21.3
2022-11-18T13:41:03.462Z,21
2022-11-18T13:46:30.001Z,20.7
2022-11-18T13:52:08.947Z,20.4
2022-11-18T13:57:31.707Z,20.2
2022-11-18T14:03:10.386Z,19.9
2022-11-18T14:08:33.633Z,19.6
2022-11-18T14:14:11.166Z,19.3
2022-11-18T14:19:51.373Z,19.1
2022-11-18T14:25:31.185Z,18.9
2022-11-18T14:36:31.921Z,18.5
2022-11-18T14:43:13.346Z,18.3
2022-11-18T14:48:20.693Z,18.1
2022-11-18T14:53:59.230Z,17.9
2022-11-18T14:59:45.979Z,17.7
2022-11-18T15:05:15.323Z,17.5
2022-11-18T15:10:37.842Z,17.3
2022-11-18T15:15:45.624Z,17.1
2022-11-18T15:21:23.260Z,16.6
2022-11-18T15:27:01.245Z,16.3
2022-11-18T15:32:39.911Z,15.9
2022-11-18T15:38:22.511Z,15.6
2022-11-18T15:43:42.410Z,15.3
2022-11-18T15:49:20.847Z,14.9
2022-11-18T15:55:03.013Z,14.6
2022-11-18T16:00:33.295Z,14.3
2022-11-18T16:05:56.698Z,14.1
2022-11-18T16:11:21.524Z,13.8
2022-11-18T16:16:43.913Z,13.6
2022-11-18T16:22:23.663Z,13.4
2022-11-18T16:28:06.886Z,13.3
2022-11-18T16:33:47.620Z,13.1
2022-11-18T16:39:32.080Z,13
2022-11-18T16:45:16.657Z,13
2022-11-18T16:51:00.692Z,12.9
2022-11-18T16:56:30.364Z,12.9
2022-11-18T17:02:34.431Z,12.9
2022-11-18T17:08:13.336Z,12.9
2022-11-18T17:13:35.925Z,12.9
2022-11-18T17:19:05.805Z,12.9
2022-11-18T17:24:30.253Z,12.9
2022-11-18T17:29:56.038Z,13.1
2022-11-18T17:35:22.664Z,13.1
2022-11-18T17:40:50.148Z,13.2
2022-11-18T17:45:57.309Z,13.3
2022-11-18T17:51:42.535Z,13.4
2022-11-18T17:57:32.062Z,13.4
2022-11-18T18:03:12.258Z,13.6
2022-11-18T18:08:35.044Z,13.7
2022-11-18T18:14:04.597Z,13.8
2022-11-18T18:19:48.826Z,13.9
2022-11-18T18:25:29.254Z,14
2022-11-18T18:31:07.802Z,14.1
2022-11-18T18:36:52.332Z,14.2
2022-11-18T18:41:59.338Z,14.3
2022-11-18T18:47:11.408Z,14.4
2022-11-18T18:52:50.669Z,14.6
2022-11-18T18:58:35.951Z,14.6
2022-11-18T19:04:08.048Z,14.8
2022-11-18T19:10:59.288Z,14.8
2022-11-18T19:16:24.304Z,14.9
2022-11-18T19:21:33.089Z,14.9
2022-11-18T19:27:41.811Z,14.9
2022-11-18T19:33:10.120Z,15
2022-11-18T19:38:50.680Z,15
2022-11-18T19:44:31.145Z,15.1
2022-11-18T19:50:15.317Z,15.1
2022-11-18T19:56:01.898Z,15.1
2022-11-18T20:01:42.196Z,15.1
2022-11-18T20:07:21.972Z,14.9
2022-11-18T20:13:06.780Z,14.6
2022-11-18T20:18:47.510Z,14.3
2022-11-18T20:24:41.411Z,13.9
2022-11-18T20:30:10.277Z,13.8
2022-11-18T20:35:50.386Z,13.6
2022-11-18T20:41:14.341Z,13.4
2022-11-18T20:46:55.586Z,13.1
2022-11-18T20:52:04.622Z,12.9
2022-11-18T20:57:13.441Z,12.8
2022-11-18T21:02:20.935Z,12.6
2022-11-18T21:08:00.747Z,12.4
2022-11-18T21:13:39.886Z,12.3
2022-11-18T21:19:20.524Z,12.2
2022-11-18T21:24:59.793Z,12
2022-11-18T21:30:45.188Z,11.9
2022-11-18T21:36:28.041Z,11.8
2022-11-18T21:42:13.587Z,11.7
2022-11-18T21:48:21.483Z,11.6
2022-11-18T21:54:06.127Z,11.5
2022-11-18T21:59:33.526Z,11.4
2022-11-18T22:04:55.125Z,11.4
2022-11-18T22:10:33.676Z,11.3
2022-11-18T22:15:56.155Z,11.3
2022-11-18T22:21:39.891Z,11.2
2022-11-18T22:27:20.266Z,11.2
2022-11-18T22:32:58.628Z,11.1
2022-11-18T22:38:36.764Z,11.1
2022-11-18T22:44:20.466Z,11.1
2022-11-18T22:49:58.570Z,11.1
2022-11-18T23:10:30.620Z,11
2022-11-18T23:16:14.625Z,11.1
2022-11-18T23:21:40.310Z,11.1
2022-11-18T23:27:04.764Z,11.1
2022-11-18T23:32:44.790Z,11.2
2022-11-18T23:38:24.438Z,11.2
2022-11-18T23:43:32.704Z,11.2
2022-11-18T23:49:11.155Z,11.3
2022-11-18T23:54:55.227Z,11.3
