createdAt,value
2023-04-07T00:01:26.873Z,100759.22
2023-04-07T00:04:07.289Z,100753.31
2023-04-07T00:06:38.927Z,100746.03
2023-04-07T00:09:07.833Z,100744.13
2023-04-07T00:11:36.215Z,100747.25
2023-04-07T00:14:04.514Z,100746.91
2023-04-07T00:16:35.905Z,100744.09
2023-04-07T00:19:04.280Z,100736.94
2023-04-07T00:21:33.063Z,100738.63
2023-04-07T00:24:08.691Z,100739.59
2023-04-07T00:26:37.040Z,100739.22
2023-04-07T00:29:05.770Z,100740.75
2023-04-07T00:31:35.755Z,100739.00
2023-04-07T00:37:03.724Z,100739.34
2023-04-07T00:39:33.151Z,100751.47
2023-04-07T00:42:01.464Z,100743.72
2023-04-07T00:44:30.013Z,100739.81
2023-04-07T00:46:58.149Z,100738.84
2023-04-07T00:49:30.718Z,100747.94
2023-04-07T00:51:59.472Z,100743.22
2023-04-07T00:54:29.889Z,100743.59
2023-04-07T00:56:58.661Z,100750.50
2023-04-07T00:59:29.460Z,100747.44
2023-04-07T01:02:09.834Z,100748.28
2023-04-07T01:04:54.228Z,100741.97
2023-04-07T01:07:22.714Z,100742.75
2023-04-07T01:10:06.964Z,100735.75
2023-04-07T01:12:45.190Z,100740.72
2023-04-07T01:15:14.341Z,100739.56
2023-04-07T01:17:53.080Z,100741.97
2023-04-07T01:20:24.108Z,100739.69
2023-04-07T01:22:55.836Z,100744.34
2023-04-07T01:26:08.880Z,100738.59
2023-04-07T01:28:58.417Z,100736.41
2023-04-07T01:31:27.387Z,100740.16
2023-04-07T01:33:59.844Z,100734.97
2023-04-07T01:36:29.013Z,100740.72
2023-04-07T01:38:58.397Z,100744.53
2023-04-07T01:41:26.912Z,100738.09
2023-04-07T01:43:56.312Z,100743.91
2023-04-07T01:46:24.783Z,100746.13
2023-04-07T01:48:53.355Z,100736.97
2023-04-07T01:51:25.107Z,100745.78
2023-04-07T01:53:54.104Z,100750.84
2023-04-07T01:56:22.808Z,100758.59
2023-04-07T01:58:51.391Z,100742.19
2023-04-07T02:01:22.043Z,100747.97
2023-04-07T02:04:01.373Z,100746.53
2023-04-07T02:06:35.560Z,100741.41
2023-04-07T02:09:07.303Z,100741.69
2023-04-07T02:11:38.412Z,100741.19
2023-04-07T02:14:07.737Z,100749.78
2023-04-07T02:16:36.680Z,100738.44
2023-04-07T02:19:05.352Z,100750.75
2023-04-07T02:21:35.188Z,100746.06
2023-04-07T02:24:06.998Z,100740.44
2023-04-07T02:26:36.603Z,100739.34
2023-04-07T02:29:05.415Z,100746.06
2023-04-07T02:31:36.580Z,100750.97
2023-04-07T02:34:05.617Z,100747.78
2023-04-07T02:36:34.275Z,100742.81
2023-04-07T02:39:03.869Z,100735.53
2023-04-07T02:42:19.504Z,100735.47
2023-04-07T02:44:47.557Z,100739.28
2023-04-07T02:47:18.035Z,100739.56
2023-04-07T02:49:46.785Z,100741.09
2023-04-07T02:52:14.818Z,100739.19
2023-04-07T02:54:43.630Z,100745.31
2023-04-07T02:57:14.780Z,100743.97
2023-04-07T02:59:42.842Z,100741.09
2023-04-07T03:02:12.460Z,100741.09
2023-04-07T03:04:40.946Z,100743.97
2023-04-07T03:07:09.220Z,100746.94
2023-04-07T03:09:38.007Z,100743.97
2023-04-07T03:12:06.284Z,100746.19
2023-04-07T03:14:34.855Z,100743.97
2023-04-07T03:17:06.931Z,100741.00
2023-04-07T03:19:36.426Z,100740.16
2023-04-07T03:22:04.997Z,100741.00
2023-04-07T03:24:35.109Z,100748.19
2023-04-07T03:27:05.804Z,100748.75
2023-04-07T03:29:54.849Z,100745.03
2023-04-07T03:32:23.494Z,100750.88
2023-04-07T03:34:51.528Z,100752.69
2023-04-07T03:37:19.627Z,100749.31
2023-04-07T03:39:47.901Z,100757.28
2023-04-07T03:42:17.468Z,100758.53
2023-04-07T03:44:48.526Z,100763.03
2023-04-07T03:47:16.478Z,100764.81
2023-04-07T03:49:45.159Z,100770.19
2023-04-07T03:52:13.263Z,100759.69
2023-04-07T03:54:42.644Z,100768.25
2023-04-07T03:57:10.856Z,100770.25
2023-04-07T03:59:42.009Z,100767.84
2023-04-07T04:02:51.273Z,100768.81
2023-04-07T04:19:48.905Z,100779.91
2023-04-07T04:22:19.819Z,100775.22
2023-04-07T04:24:47.792Z,100778.63
2023-04-07T04:27:16.837Z,100781.13
2023-04-07T04:29:45.252Z,100784.03
2023-04-07T04:32:15.404Z,100782.31
2023-04-07T04:34:45.167Z,100782.88
2023-04-07T04:37:13.722Z,100789.00
2023-04-07T04:39:42.148Z,100781.44
2023-04-07T04:42:10.699Z,100782.00
2023-04-07T04:44:38.993Z,100782.88
2023-04-07T04:47:15.167Z,100785.56
2023-04-07T04:49:43.858Z,100777.69
2023-04-07T04:52:12.387Z,100784.03
2023-04-07T04:54:41.271Z,100784.41
2023-04-07T04:57:09.516Z,100785.66
2023-04-07T04:59:51.254Z,100778.06
2023-04-07T05:02:22.516Z,100783.44
2023-04-07T05:04:51.677Z,100782.00
2023-04-07T05:07:25.204Z,100778.75
2023-04-07T05:09:57.890Z,100779.91
2023-04-07T05:12:26.969Z,100796.19
2023-04-07T05:15:01.163Z,100792.16
2023-04-07T05:17:29.808Z,100794.19
2023-04-07T05:20:02.130Z,100797.59
2023-04-07T05:22:31.847Z,100805.25
2023-04-07T05:24:59.915Z,100798.47
2023-04-07T05:27:30.807Z,100796.06
2023-04-07T05:30:03.584Z,100799.34
2023-04-07T05:32:32.837Z,100792.25
2023-04-07T05:35:00.907Z,100794.66
2023-04-07T05:37:32.938Z,100797.63
2023-04-07T05:40:01.243Z,100798.19
2023-04-07T05:42:29.490Z,100802.88
2023-04-07T05:45:00.435Z,100800.34
2023-04-07T05:47:28.699Z,100793.84
2023-04-07T05:49:56.644Z,100794.22
2023-04-07T05:52:25.014Z,100801.22
2023-04-07T05:54:53.616Z,100809.25
2023-04-07T05:57:23.177Z,100805.84
2023-04-07T05:59:53.540Z,100818.47
2023-04-07T06:02:24.658Z,100809.19
2023-04-07T06:04:52.848Z,100815.69
2023-04-07T06:07:21.175Z,100808.97
2023-04-07T06:09:49.882Z,100808.00
2023-04-07T06:12:19.446Z,100808.81
2023-04-07T06:14:53.404Z,100814.56
2023-04-07T06:17:24.150Z,100825.00
2023-04-07T06:19:52.801Z,100812.06
2023-04-07T06:22:21.005Z,100825.88
2023-04-07T06:24:53.590Z,100814.38
2023-04-07T06:27:22.762Z,100822.75
2023-04-07T06:29:51.890Z,100824.13
2023-04-07T06:32:22.734Z,100824.47
2023-04-07T06:34:50.999Z,100825.81
2023-04-07T06:37:19.053Z,100821.38
2023-04-07T06:39:47.085Z,100827.06
2023-04-07T06:42:15.817Z,100822.44
2023-04-07T06:44:44.084Z,100834.09
2023-04-07T06:47:14.939Z,100829.69
2023-04-07T06:49:45.035Z,100825.38
2023-04-07T06:52:13.116Z,100826.47
2023-04-07T06:54:40.899Z,100822.09
2023-04-07T06:57:14.804Z,100821.91
2023-04-07T06:59:42.626Z,100818.16
2023-04-07T07:02:12.373Z,100827.13
2023-04-07T07:04:40.855Z,100818.72
2023-04-07T07:07:08.802Z,100831.56
2023-04-07T07:09:36.847Z,100829.53
2023-04-07T07:12:06.796Z,100829.13
2023-04-07T07:14:35.162Z,100825.34
2023-04-07T07:17:03.137Z,100828.03
2023-04-07T07:19:31.476Z,100826.63
2023-04-07T07:22:07.614Z,100826.97
2023-04-07T07:24:41.368Z,100813.72
2023-04-07T07:27:11.571Z,100818.34
2023-04-07T07:29:39.544Z,100816.00
2023-04-07T07:32:08.574Z,100821.25
2023-04-07T07:34:36.659Z,100827.28
2023-04-07T07:37:05.742Z,100820.72
2023-04-07T07:39:34.374Z,100822.56
2023-04-07T07:42:02.472Z,100830.31
2023-04-07T07:44:32.462Z,100829.09
2023-04-07T07:47:00.772Z,100827.78
2023-04-07T07:49:31.004Z,100828.78
2023-04-07T07:52:00.208Z,100823.81
2023-04-07T07:54:31.722Z,100824.38
2023-04-07T07:56:59.650Z,100835.66
2023-04-07T07:59:27.885Z,100835.16
2023-04-07T08:01:58.316Z,100834.28
2023-04-07T08:04:27.448Z,100828.16
2023-04-07T08:06:56.416Z,100834.38
2023-04-07T08:09:44.975Z,100840.84
2023-04-07T08:12:13.011Z,100845.66
2023-04-07T08:14:41.316Z,100834.50
2023-04-07T08:17:09.310Z,100840.41
2023-04-07T08:19:38.804Z,100833.31
2023-04-07T08:22:06.831Z,100836.09
2023-04-07T08:24:35.385Z,100843.94
2023-04-07T08:27:03.489Z,100849.97
2023-04-07T08:29:35.047Z,100838.47
2023-04-07T08:32:03.249Z,100835.56
2023-04-07T08:34:31.742Z,100842.13
2023-04-07T08:37:00.543Z,100837.31
2023-04-07T08:39:30.702Z,100835.78
2023-04-07T08:41:59.326Z,100846.22
2023-04-07T08:44:28.871Z,100842.88
2023-04-07T08:46:58.179Z,100836.69
2023-04-07T08:49:30.002Z,100833.72
2023-04-07T08:52:04.063Z,100832.13
2023-04-07T08:54:34.373Z,100825.78
2023-04-07T08:57:16.957Z,100835.16
2023-04-07T08:59:49.710Z,100827.41
2023-04-07T09:02:20.191Z,100823.22
2023-04-07T09:04:48.784Z,100824.69
2023-04-07T09:07:17.017Z,100824.34
2023-04-07T09:09:46.187Z,100831.56
2023-04-07T09:12:14.652Z,100816.03
2023-04-07T09:14:43.185Z,100816.09
2023-04-07T09:17:15.906Z,100815.25
2023-04-07T09:19:45.042Z,100817.50
2023-04-07T09:22:14.927Z,100832.25
2023-04-07T09:24:44.060Z,100826.03
2023-04-07T09:27:17.208Z,100820.81
2023-04-07T09:29:47.882Z,100822.53
2023-04-07T09:32:36.956Z,100819.75
2023-04-07T09:35:05.253Z,100829.13
2023-04-07T09:37:34.156Z,100831.38
2023-04-07T09:40:02.471Z,100831.16
2023-04-07T09:42:34.790Z,100807.81
2023-04-07T09:45:03.387Z,100828.06
2023-04-07T09:47:34.949Z,100827.47
2023-04-07T09:50:07.180Z,100827.88
2023-04-07T09:52:54.350Z,100827.31
2023-04-07T09:55:24.977Z,100837.53
2023-04-07T09:57:55.844Z,100824.94
2023-04-07T10:00:26.912Z,100837.25
2023-04-07T10:02:55.969Z,100835.94
2023-04-07T10:05:25.471Z,100834.22
2023-04-07T10:07:54.900Z,100828.81
2023-04-07T10:10:23.182Z,100823.13
2023-04-07T10:12:52.697Z,100817.59
2023-04-07T10:15:21.262Z,100828.47
2023-04-07T10:17:54.968Z,100821.41
2023-04-07T10:20:24.371Z,100821.66
2023-04-07T10:22:54.110Z,100820.81
2023-04-07T10:25:23.706Z,100829.88
2023-04-07T10:28:07.542Z,100832.06
2023-04-07T10:30:38.883Z,100837.13
2023-04-07T10:33:48.117Z,100830.13
2023-04-07T10:36:18.674Z,100821.03
2023-04-07T10:39:14.435Z,100822.63
2023-04-07T10:41:44.434Z,100819.22
2023-04-07T10:44:45.791Z,100819.00
2023-04-07T10:47:14.557Z,100820.09
2023-04-07T10:50:18.466Z,100818.59
2023-04-07T10:52:49.312Z,100813.19
2023-04-07T10:55:40.717Z,100811.31
2023-04-07T10:58:15.665Z,100806.97
2023-04-07T11:01:06.996Z,100801.31
2023-04-07T11:04:07.587Z,100810.53
2023-04-07T11:06:42.624Z,100792.72
2023-04-07T11:09:19.898Z,100796.53
2023-04-07T11:11:53.897Z,100791.41
2023-04-07T11:14:32.167Z,100790.94
2023-04-07T11:17:04.092Z,100782.81
2023-04-07T11:19:52.404Z,100788.75
2023-04-07T11:24:56.302Z,100787.66
2023-04-07T11:27:28.853Z,100777.66
2023-04-07T11:30:00.130Z,100778.13
2023-04-07T11:32:30.329Z,100781.38
2023-04-07T11:34:58.592Z,100769.31
2023-04-07T11:37:29.227Z,100772.47
2023-04-07T11:40:02.661Z,100763.38
2023-04-07T11:42:59.358Z,100771.19
2023-04-07T11:45:27.414Z,100761.81
2023-04-07T11:47:56.372Z,100757.22
2023-04-07T11:50:45.339Z,100750.09
2023-04-07T11:53:16.928Z,100753.78
2023-04-07T11:55:45.444Z,100748.66
2023-04-07T11:58:19.239Z,100750.41
2023-04-07T12:00:56.328Z,100747.09
2023-04-07T12:03:25.446Z,100745.69
2023-04-07T12:05:54.895Z,100748.97
2023-04-07T12:08:41.222Z,100737.22
2023-04-07T12:11:10.629Z,100746.94
2023-04-07T12:13:59.211Z,100741.44
2023-04-07T12:16:28.387Z,100739.03
2023-04-07T12:18:56.517Z,100739.94
2023-04-07T12:21:28.453Z,100742.84
2023-04-07T12:23:59.510Z,100738.56
2023-04-07T12:26:32.437Z,100746.00
2023-04-07T12:29:05.514Z,100736.22
2023-04-07T12:31:34.975Z,100732.66
2023-04-07T12:34:05.180Z,100736.38
2023-04-07T12:36:35.571Z,100735.22
2023-04-07T12:39:03.881Z,100732.38
2023-04-07T12:41:34.208Z,100734.38
2023-04-07T12:44:02.721Z,100729.84
2023-04-07T12:46:33.078Z,100729.25
2023-04-07T12:49:01.670Z,100731.22
2023-04-07T12:51:31.780Z,100725.03
2023-04-07T12:54:04.844Z,100724.34
2023-04-07T12:56:33.001Z,100727.50
2023-04-07T12:59:01.108Z,100731.09
2023-04-07T13:01:37.613Z,100724.25
2023-04-07T13:04:06.607Z,100725.66
2023-04-07T13:06:34.787Z,100721.69
2023-04-07T13:09:03.829Z,100732.84
2023-04-07T13:11:33.013Z,100731.72
2023-04-07T13:14:01.667Z,100725.72
2023-04-07T13:16:30.087Z,100722.00
2023-04-07T13:18:58.765Z,100723.72
2023-04-07T13:21:45.521Z,100712.09
2023-04-07T13:24:15.170Z,100717.53
2023-04-07T13:26:44.259Z,100726.19
2023-04-07T13:29:12.377Z,100715.69
2023-04-07T13:31:42.501Z,100719.81
2023-04-07T13:34:16.782Z,100721.78
2023-04-07T13:36:45.218Z,100715.63
2023-04-07T13:39:13.622Z,100715.78
2023-04-07T13:41:42.414Z,100717.97
2023-04-07T13:44:13.003Z,100722.97
2023-04-07T13:46:41.297Z,100721.50
2023-04-07T13:49:10.447Z,100728.91
2023-04-07T13:51:39.584Z,100732.91
2023-04-07T13:54:07.939Z,100731.59
2023-04-07T13:56:38.800Z,100724.91
2023-04-07T13:59:07.745Z,100721.47
2023-04-07T14:01:41.197Z,100728.41
2023-04-07T14:04:09.894Z,100724.53
2023-04-07T14:06:38.440Z,100727.91
2023-04-07T14:09:07.055Z,100719.47
2023-04-07T14:11:35.854Z,100732.44
2023-04-07T14:14:08.342Z,100722.00
2023-04-07T14:16:38.901Z,100725.28
2023-04-07T14:19:07.925Z,100727.13
2023-04-07T14:21:39.757Z,100729.25
2023-04-07T14:24:07.723Z,100721.69
2023-04-07T14:26:36.471Z,100726.09
2023-04-07T14:29:05.167Z,100725.81
2023-04-07T14:31:33.941Z,100714.69
2023-04-07T14:34:05.135Z,100719.44
2023-04-07T14:36:36.823Z,100717.69
2023-04-07T14:39:09.460Z,100715.44
2023-04-07T14:41:39.119Z,100712.13
2023-04-07T14:44:07.697Z,100723.97
2023-04-07T14:46:39.670Z,100719.53
2023-04-07T14:49:08.454Z,100718.34
2023-04-07T14:51:36.570Z,100729.06
2023-04-07T14:54:08.458Z,100715.25
2023-04-07T14:56:37.521Z,100726.47
2023-04-07T14:59:06.115Z,100727.19
2023-04-07T15:01:36.154Z,100727.59
2023-04-07T15:04:11.792Z,100727.69
2023-04-07T15:06:47.329Z,100733.13
2023-04-07T15:09:15.794Z,100735.09
2023-04-07T15:11:44.022Z,100738.22
2023-04-07T15:14:15.076Z,100726.78
2023-04-07T15:16:43.465Z,100728.88
2023-04-07T15:19:12.939Z,100738.00
2023-04-07T15:21:41.578Z,100742.72
2023-04-07T15:24:09.928Z,100730.72
2023-04-07T15:26:40.973Z,100737.75
2023-04-07T15:29:09.287Z,100737.34
2023-04-07T15:31:39.089Z,100737.59
2023-04-07T15:34:07.162Z,100728.84
2023-04-07T15:36:35.380Z,100730.91
2023-04-07T15:39:08.628Z,100735.25
2023-04-07T15:41:37.334Z,100740.56
2023-04-07T15:44:09.217Z,100745.34
2023-04-07T15:46:40.037Z,100736.38
2023-04-07T15:49:08.159Z,100745.53
2023-04-07T15:51:40.094Z,100745.34
2023-04-07T15:54:08.242Z,100749.59
2023-04-07T15:56:39.128Z,100748.41
2023-04-07T15:59:07.112Z,100746.94
2023-04-07T16:01:35.454Z,100737.44
2023-04-07T16:04:06.856Z,100747.34
2023-04-07T16:06:35.012Z,100757.31
2023-04-07T16:09:03.140Z,100750.91
2023-04-07T16:11:32.921Z,100757.31
2023-04-07T16:14:02.473Z,100755.25
2023-04-07T16:16:43.251Z,100754.44
2023-04-07T16:19:13.880Z,100769.53
2023-04-07T16:21:44.234Z,100766.16
2023-04-07T16:24:14.416Z,100765.94
2023-04-07T16:26:42.987Z,100765.22
2023-04-07T16:29:15.394Z,100772.09
2023-04-07T16:31:44.881Z,100764.97
2023-04-07T16:34:14.811Z,100775.78
2023-04-07T16:36:42.973Z,100780.47
2023-04-07T16:39:11.309Z,100788.31
2023-04-07T16:41:42.174Z,100785.13
2023-04-07T16:44:10.310Z,100785.00
2023-04-07T16:46:39.034Z,100787.44
2023-04-07T16:49:11.128Z,100789.31
2023-04-07T16:51:39.540Z,100797.50
2023-04-07T16:54:08.104Z,100802.38
2023-04-07T16:56:37.527Z,100800.03
2023-04-07T16:59:05.603Z,100800.41
2023-04-07T17:01:39.047Z,100809.19
2023-04-07T17:04:09.502Z,100810.66
2023-04-07T17:06:41.302Z,100807.94
2023-04-07T17:09:18.998Z,100802.91
2023-04-07T17:11:50.540Z,100810.09
2023-04-07T17:14:21.931Z,100818.19
2023-04-07T17:16:50.322Z,100823.47
2023-04-07T17:19:20.628Z,100820.88
2023-04-07T17:21:51.210Z,100824.78
2023-04-07T17:24:23.040Z,100825.53
2023-04-07T17:26:51.964Z,100829.94
2023-04-07T17:29:29.256Z,100823.81
2023-04-07T17:31:57.593Z,100824.78
2023-04-07T17:34:29.311Z,100823.19
2023-04-07T17:37:02.041Z,100829.56
2023-04-07T17:39:35.450Z,100829.56
2023-04-07T17:42:05.392Z,100838.59
2023-04-07T17:45:10.010Z,100850.28
2023-04-07T17:47:41.033Z,100854.91
2023-04-07T17:50:11.183Z,100858.97
2023-04-07T17:52:39.490Z,100859.22
2023-04-07T17:55:08.684Z,100855.69
2023-04-07T17:57:42.532Z,100860.31
2023-04-07T18:00:14.024Z,100864.06
2023-04-07T18:03:02.453Z,100876.06
2023-04-07T18:05:31.407Z,100889.56
2023-04-07T18:08:00.079Z,100904.91
2023-04-07T18:10:30.376Z,100905.47
2023-04-07T18:12:59.532Z,100904.53
2023-04-07T18:15:28.165Z,100907.97
2023-04-07T18:17:56.455Z,100911.97
2023-04-07T18:20:25.291Z,100914.53
2023-04-07T18:22:55.214Z,100919.91
2023-04-07T18:25:25.525Z,100913.22
2023-04-07T18:27:55.252Z,100910.25
2023-04-07T18:30:23.825Z,100912.69
2023-04-07T18:32:54.101Z,100911.31
2023-04-07T18:35:26.005Z,100908.75
2023-04-07T18:37:56.229Z,100904.44
2023-04-07T18:40:30.183Z,100911.72
2023-04-07T18:42:58.671Z,100905.28
2023-04-07T18:45:26.817Z,100914.22
2023-04-07T18:47:55.241Z,100912.28
2023-04-07T18:50:24.376Z,100919.06
2023-04-07T18:52:52.589Z,100910.00
2023-04-07T18:55:23.595Z,100909.91
2023-04-07T18:57:52.248Z,100912.81
2023-04-07T19:00:27.545Z,100901.19
2023-04-07T19:02:57.822Z,100897.66
2023-04-07T19:05:26.625Z,100894.84
2023-04-07T19:07:55.108Z,100893.44
2023-04-07T19:10:23.309Z,100890.63
2023-04-07T19:12:51.717Z,100890.75
2023-04-07T19:15:21.210Z,100888.06
2023-04-07T19:17:50.098Z,100887.41
2023-04-07T19:20:20.206Z,100880.53
2023-04-07T19:22:51.585Z,100884.94
2023-04-07T19:25:20.311Z,100880.31
2023-04-07T19:27:48.311Z,100871.16
2023-04-07T19:30:16.544Z,100873.19
2023-04-07T19:32:46.239Z,100879.44
2023-04-07T19:35:17.755Z,100875.03
2023-04-07T19:37:48.187Z,100877.31
2023-04-07T19:40:17.406Z,100883.31
2023-04-07T19:42:47.463Z,100885.38
2023-04-07T19:45:15.596Z,100890.44
2023-04-07T19:47:47.468Z,100886.66
2023-04-07T19:50:19.746Z,100889.47
2023-04-07T19:52:50.660Z,100885.38
2023-04-07T19:55:18.872Z,100878.25
2023-04-07T19:57:47.653Z,100884.72
2023-04-07T20:00:16.541Z,100890.97
2023-04-07T20:03:06.194Z,100886.44
2023-04-07T20:05:35.271Z,100886.31
2023-04-07T20:08:03.922Z,100877.31
2023-04-07T20:10:32.667Z,100882.78
2023-04-07T20:13:15.778Z,100875.56
2023-04-07T20:15:44.580Z,100873.75
2023-04-07T20:18:12.673Z,100877.09
2023-04-07T20:20:42.391Z,100863.53
2023-04-07T20:23:11.048Z,100866.78
2023-04-07T20:25:39.416Z,100880.22
2023-04-07T20:28:11.466Z,100890.13
2023-04-07T20:30:39.790Z,100893.00
2023-04-07T20:33:17.197Z,100896.34
2023-04-07T20:35:48.537Z,100902.06
2023-04-07T20:38:16.855Z,100889.13
2023-04-07T20:40:45.953Z,100889.78
2023-04-07T20:43:16.072Z,100884.19
2023-04-07T20:45:47.341Z,100886.13
2023-04-07T20:48:18.712Z,100894.50
2023-04-07T20:50:47.218Z,100900.00
2023-04-07T20:53:18.784Z,100896.13
2023-04-07T20:55:58.585Z,100890.84
2023-04-07T20:58:27.539Z,100881.06
2023-04-07T21:00:57.624Z,100889.97
2023-04-07T21:03:27.277Z,100885.47
2023-04-07T21:05:57.041Z,100888.16
2023-04-07T21:08:29.384Z,100888.47
2023-04-07T21:10:57.553Z,100889.97
2023-04-07T21:13:27.533Z,100889.56
2023-04-07T21:15:57.607Z,100890.63
2023-04-07T21:18:27.686Z,100887.72
2023-04-07T21:21:03.502Z,100888.59
2023-04-07T21:23:33.561Z,100884.19
2023-04-07T21:26:03.170Z,100884.69
2023-04-07T21:28:37.709Z,100882.75
2023-04-07T21:31:06.707Z,100870.75
2023-04-07T21:33:35.234Z,100878.03
2023-04-07T21:36:07.300Z,100867.28
2023-04-07T21:38:38.987Z,100881.50
2023-04-07T21:41:07.451Z,100876.97
2023-04-07T21:43:37.307Z,100872.25
2023-04-07T21:46:07.616Z,100865.78
2023-04-07T21:48:36.619Z,100880.00
2023-04-07T21:51:08.693Z,100870.84
2023-04-07T21:53:41.103Z,100873.44
2023-04-07T21:56:09.674Z,100873.00
2023-04-07T21:58:44.407Z,100879.75
2023-04-07T22:01:14.979Z,100869.78
2023-04-07T22:03:46.293Z,100881.38
2023-04-07T22:06:15.844Z,100875.81
2023-04-07T22:08:51.577Z,100865.91
2023-04-07T22:11:28.916Z,100873.97
2023-04-07T22:13:57.740Z,100875.81
2023-04-07T22:16:29.398Z,100867.94
2023-04-07T22:19:02.073Z,100877.84
2023-04-07T22:21:33.010Z,100866.44
2023-04-07T22:24:01.652Z,100865.56
2023-04-07T22:26:32.035Z,100862.03
2023-04-07T22:29:01.151Z,100865.66
2023-04-07T22:31:30.261Z,100860.19
2023-04-07T22:34:01.715Z,100864.72
2023-04-07T22:36:55.623Z,100859.44
2023-04-07T22:39:24.145Z,100872.78
2023-04-07T22:41:52.359Z,100865.47
2023-04-07T22:44:22.622Z,100872.66
2023-04-07T22:46:51.231Z,100861.06
2023-04-07T22:49:20.056Z,100861.78
2023-04-07T22:51:50.779Z,100860.19
2023-04-07T22:54:21.826Z,100872.66
2023-04-07T22:56:56.221Z,100867.81
2023-04-07T22:59:24.477Z,100858.50
2023-04-07T23:01:52.634Z,100860.94
2023-04-07T23:04:21.885Z,100858.16
2023-04-07T23:06:50.325Z,100868.59
2023-04-07T23:09:21.302Z,100860.22
2023-04-07T23:11:49.757Z,100857.06
2023-04-07T23:14:19.024Z,100858.03
2023-04-07T23:16:51.855Z,100854.19
2023-04-07T23:19:20.112Z,100856.53
2023-04-07T23:21:49.125Z,100860.00
2023-04-07T23:24:21.032Z,100856.41
2023-04-07T23:26:49.796Z,100851.94
2023-04-07T23:29:19.548Z,100859.88
2023-04-07T23:31:49.030Z,100852.53
2023-04-07T23:34:17.500Z,100852.34
2023-04-07T23:36:46.172Z,100858.38
2023-04-07T23:39:15.196Z,100855.56
2023-04-07T23:41:43.674Z,100860.09
2023-04-07T23:44:12.123Z,100848.59
2023-04-07T23:46:40.310Z,100857.38
2023-04-07T23:49:08.494Z,100846.63
2023-04-07T23:51:37.075Z,100850.09
2023-04-07T23:54:24.661Z,100846.28
2023-04-07T23:56:53.069Z,100852.44
2023-04-07T23:59:23.908Z,100843.41
