createdAt,value
2022-10-09T00:00:25.879Z,24.50
2022-10-09T00:02:57.971Z,24.52
2022-10-09T00:05:32.304Z,24.48
2022-10-09T00:08:04.353Z,24.46
2022-10-09T00:10:38.559Z,24.50
2022-10-09T00:13:10.490Z,24.49
2022-10-09T00:15:43.705Z,24.52
2022-10-09T00:18:20.568Z,24.47
2022-10-09T00:20:54.508Z,24.41
2022-10-09T00:23:26.890Z,24.46
2022-10-09T00:26:01.104Z,24.48
2022-10-09T00:28:38.297Z,24.48
2022-10-09T00:31:13.475Z,24.40
2022-10-09T00:33:47.055Z,24.50
2022-10-09T00:36:22.869Z,24.45
2022-10-09T00:38:56.567Z,24.40
2022-10-09T00:41:30.838Z,24.37
2022-10-09T00:44:03.909Z,24.42
2022-10-09T00:46:42.882Z,24.44
2022-10-09T00:49:20.818Z,24.39
2022-10-09T00:51:57.397Z,24.40
2022-10-09T00:54:32.735Z,24.40
2022-10-09T00:57:05.770Z,24.43
2022-10-09T00:59:38.479Z,24.49
2022-10-09T01:02:10.902Z,24.39
2022-10-09T01:04:43.589Z,24.35
2022-10-09T01:07:36.738Z,24.38
2022-10-09T01:10:21.215Z,24.41
2022-10-09T01:13:05.191Z,24.39
2022-10-09T01:15:44.732Z,24.35
2022-10-09T01:18:26.549Z,24.44
2022-10-09T01:21:04.123Z,24.49
2022-10-09T01:23:50.899Z,24.43
2022-10-09T01:26:46.749Z,24.43
2022-10-09T01:29:23.620Z,24.47
2022-10-09T01:31:56.208Z,24.42
2022-10-09T01:34:30.371Z,24.44
2022-10-09T01:37:04.380Z,24.39
2022-10-09T01:39:38.995Z,24.37
2022-10-09T01:42:11.991Z,24.37
2022-10-09T01:44:46.292Z,24.47
2022-10-09T01:47:20.506Z,24.44
2022-10-09T01:49:59.131Z,24.40
2022-10-09T01:52:51.421Z,24.42
2022-10-09T01:55:33.838Z,24.46
2022-10-09T01:58:14.016Z,24.49
2022-10-09T02:00:51.930Z,24.52
2022-10-09T02:03:26.030Z,24.58
2022-10-09T02:06:00.147Z,25.00
2022-10-09T02:08:36.157Z,25.37
2022-10-09T02:11:10.292Z,25.42
2022-10-09T02:13:42.973Z,25.41
2022-10-09T02:16:22.974Z,25.77
2022-10-09T02:19:01.857Z,25.72
2022-10-09T02:21:46.172Z,25.19
2022-10-09T02:24:23.847Z,25.03
2022-10-09T02:26:58.991Z,25.13
2022-10-09T02:29:30.981Z,25.12
2022-10-09T02:32:05.107Z,25.00
2022-10-09T02:34:37.188Z,25.43
2022-10-09T02:37:09.805Z,25.51
2022-10-09T02:39:42.463Z,25.25
2022-10-09T02:42:14.806Z,24.97
2022-10-09T02:44:46.510Z,25.18
2022-10-09T02:47:20.810Z,25.47
2022-10-09T02:49:53.460Z,25.29
2022-10-09T02:52:25.576Z,25.51
2022-10-09T02:54:57.608Z,25.57
2022-10-09T02:57:29.847Z,25.89
2022-10-09T03:00:01.603Z,25.99
2022-10-09T03:02:35.313Z,25.57
2022-10-09T03:05:07.315Z,25.91
2022-10-09T03:07:39.220Z,25.84
2022-10-09T03:10:11.575Z,25.99
2022-10-09T03:12:44.287Z,25.91
2022-10-09T03:15:17.057Z,25.77
2022-10-09T03:17:51.100Z,25.61
2022-10-09T03:20:23.341Z,25.41
2022-10-09T03:22:56.228Z,25.12
2022-10-09T03:25:29.119Z,25.06
2022-10-09T03:28:01.482Z,25.13
2022-10-09T03:30:33.804Z,25.18
2022-10-09T03:33:07.513Z,25.17
2022-10-09T03:35:39.670Z,25.18
2022-10-09T03:38:11.997Z,25.17
2022-10-09T03:40:44.289Z,25.11
2022-10-09T03:43:17.018Z,25.15
2022-10-09T03:45:49.259Z,25.17
2022-10-09T03:48:23.017Z,25.15
2022-10-09T03:50:55.279Z,25.47
2022-10-09T03:53:28.123Z,25.57
2022-10-09T03:56:00.168Z,25.35
2022-10-09T03:58:32.616Z,25.35
2022-10-09T04:01:05.058Z,25.45
2022-10-09T04:03:39.124Z,25.66
2022-10-09T04:06:11.603Z,25.49
2022-10-09T04:08:44.193Z,25.52
2022-10-09T04:11:16.258Z,25.79
2022-10-09T04:13:49.243Z,25.82
2022-10-09T04:16:21.275Z,25.96
2022-10-09T04:18:55.604Z,25.82
2022-10-09T04:21:27.927Z,25.63
2022-10-09T04:24:00.837Z,25.73
2022-10-09T04:26:32.840Z,25.61
2022-10-09T04:29:05.637Z,25.44
2022-10-09T04:31:38.059Z,25.43
2022-10-09T04:34:12.955Z,25.43
2022-10-09T04:36:45.004Z,25.49
2022-10-09T04:39:18.054Z,25.39
2022-10-09T04:41:49.921Z,25.37
2022-10-09T04:44:22.405Z,25.53
2022-10-09T04:46:55.080Z,25.53
2022-10-09T04:49:29.140Z,25.44
2022-10-09T04:52:00.955Z,25.65
2022-10-09T04:54:33.476Z,25.61
2022-10-09T04:57:05.769Z,25.62
2022-10-09T04:59:38.268Z,25.49
2022-10-09T05:02:10.299Z,25.69
2022-10-09T05:04:43.923Z,25.74
2022-10-09T05:07:15.877Z,25.74
2022-10-09T05:09:47.706Z,25.83
2022-10-09T05:12:20.176Z,25.88
2022-10-09T05:14:52.444Z,25.98
2022-10-09T05:17:24.565Z,25.84
2022-10-09T05:19:58.306Z,26.02
2022-10-09T05:22:30.797Z,25.82
2022-10-09T05:25:02.871Z,25.72
2022-10-09T05:27:35.390Z,25.73
2022-10-09T05:34:27.502Z,25.95
2022-10-09T05:37:01.267Z,25.94
2022-10-09T05:39:33.858Z,25.93
2022-10-09T05:42:06.301Z,25.93
2022-10-09T05:44:38.203Z,26.01
2022-10-09T05:47:10.184Z,26.01
2022-10-09T05:57:52.383Z,26.04
2022-10-09T06:00:25.130Z,26.08
2022-10-09T06:02:57.377Z,26.14
2022-10-09T06:05:30.765Z,26.31
2022-10-09T06:08:03.395Z,26.31
2022-10-09T06:10:36.163Z,26.35
2022-10-09T06:13:10.155Z,26.28
2022-10-09T06:15:42.748Z,26.18
2022-10-09T06:18:14.582Z,26.15
2022-10-09T06:20:57.299Z,26.23
2022-10-09T06:23:30.553Z,26.08
2022-10-09T06:26:04.950Z,26.00
2022-10-09T06:28:39.324Z,26.06
2022-10-09T06:31:12.896Z,25.90
2022-10-09T06:33:46.648Z,25.97
2022-10-09T06:36:20.412Z,26.16
2022-10-09T06:38:52.429Z,26.13
2022-10-09T06:41:26.725Z,26.12
2022-10-09T06:44:02.387Z,26.30
2022-10-09T06:46:36.609Z,26.17
2022-10-09T06:49:09.750Z,26.00
2022-10-09T06:51:43.094Z,26.16
2022-10-09T06:54:16.694Z,26.22
2022-10-09T06:56:49.323Z,26.37
2022-10-09T06:59:23.557Z,25.98
2022-10-09T07:01:55.919Z,26.33
2022-10-09T07:04:28.333Z,26.38
2022-10-09T07:07:00.863Z,26.24
2022-10-09T07:09:32.911Z,26.36
2022-10-09T07:12:06.145Z,26.46
2022-10-09T07:14:40.252Z,26.07
2022-10-09T07:17:13.013Z,26.20
2022-10-09T07:19:45.390Z,26.09
2022-10-09T07:22:17.354Z,26.17
2022-10-09T07:24:50.576Z,26.39
2022-10-09T07:27:23.089Z,26.27
2022-10-09T07:29:57.730Z,26.43
2022-10-09T07:32:30.259Z,26.53
2022-10-09T07:35:02.717Z,26.52
2022-10-09T07:37:35.742Z,26.30
2022-10-09T07:40:08.724Z,26.25
2022-10-09T07:42:41.564Z,26.04
2022-10-09T07:45:15.485Z,26.14
2022-10-09T07:47:48.067Z,26.05
2022-10-09T07:50:20.522Z,25.96
2022-10-09T07:52:52.703Z,25.85
2022-10-09T07:55:25.096Z,26.13
2022-10-09T07:57:58.145Z,26.11
2022-10-09T08:00:32.721Z,25.81
2022-10-09T08:03:05.221Z,25.90
2022-10-09T08:05:37.144Z,26.07
2022-10-09T08:08:10.011Z,25.92
2022-10-09T08:10:42.465Z,25.81
2022-10-09T08:13:15.942Z,25.97
2022-10-09T08:15:50.013Z,26.22
2022-10-09T08:18:22.791Z,25.87
2022-10-09T08:21:03.463Z,25.74
2022-10-09T08:23:38.637Z,25.95
2022-10-09T08:26:17.951Z,26.17
2022-10-09T08:28:54.774Z,26.25
2022-10-09T08:31:29.758Z,26.44
2022-10-09T08:34:06.371Z,26.47
2022-10-09T08:36:39.522Z,26.43
2022-10-09T08:39:13.075Z,26.45
2022-10-09T08:41:50.348Z,26.46
2022-10-09T08:44:27.668Z,26.51
2022-10-09T08:47:09.797Z,26.45
2022-10-09T08:49:50.541Z,26.53
2022-10-09T08:52:34.951Z,26.63
2022-10-09T08:55:16.954Z,26.69
2022-10-09T08:57:53.679Z,26.73
2022-10-09T09:00:27.357Z,26.71
2022-10-09T09:03:31.181Z,26.68
2022-10-09T09:06:13.324Z,26.70
2022-10-09T09:08:55.093Z,26.70
2022-10-09T09:11:39.469Z,26.66
2022-10-09T09:14:23.942Z,26.37
2022-10-09T09:17:04.485Z,26.49
2022-10-09T09:19:58.777Z,26.58
2022-10-09T09:22:31.330Z,26.59
2022-10-09T09:25:05.922Z,26.58
2022-10-09T09:27:40.201Z,26.64
2022-10-09T09:30:21.034Z,26.48
2022-10-09T09:33:03.498Z,26.68
2022-10-09T09:35:48.690Z,26.37
2022-10-09T09:38:21.726Z,26.19
2022-10-09T09:40:54.258Z,26.31
2022-10-09T09:43:28.707Z,26.45
2022-10-09T09:46:03.006Z,26.60
2022-10-09T09:48:40.809Z,26.73
2022-10-09T09:51:28.636Z,26.85
2022-10-09T09:54:03.597Z,26.85
2022-10-09T09:57:06.847Z,26.78
2022-10-09T09:59:39.720Z,26.86
2022-10-09T10:02:18.647Z,26.94
2022-10-09T10:04:56.020Z,26.83
2022-10-09T10:07:38.143Z,26.79
2022-10-09T10:10:22.641Z,26.54
2022-10-09T10:13:01.854Z,26.51
2022-10-09T10:15:37.178Z,26.74
2022-10-09T10:18:16.119Z,26.85
2022-10-09T10:20:51.167Z,26.89
2022-10-09T10:23:35.429Z,26.88
2022-10-09T10:26:12.064Z,26.90
2022-10-09T10:28:52.556Z,26.90
2022-10-09T10:31:39.532Z,26.88
2022-10-09T10:34:20.794Z,26.93
2022-10-09T10:37:02.514Z,26.89
2022-10-09T10:39:48.397Z,26.69
2022-10-09T10:42:28.640Z,26.63
2022-10-09T10:45:07.148Z,26.44
2022-10-09T10:47:44.836Z,26.57
2022-10-09T10:50:19.124Z,26.31
2022-10-09T10:53:05.546Z,26.58
2022-10-09T10:55:51.594Z,26.34
2022-10-09T10:58:31.338Z,26.38
2022-10-09T11:01:30.715Z,26.67
2022-10-09T11:04:26.606Z,26.67
2022-10-09T11:07:05.631Z,26.78
2022-10-09T11:09:48.343Z,26.81
2022-10-09T11:12:47.454Z,26.87
2022-10-09T11:15:35.707Z,26.55
2022-10-09T11:18:24.568Z,26.50
2022-10-09T11:21:14.574Z,26.59
2022-10-09T11:24:04.861Z,26.58
2022-10-09T11:26:46.174Z,26.48
2022-10-09T11:29:27.171Z,26.54
2022-10-09T11:32:05.690Z,26.49
2022-10-09T11:34:43.028Z,26.52
2022-10-09T11:37:21.661Z,26.46
2022-10-09T11:39:53.508Z,26.69
2022-10-09T11:42:28.716Z,26.22
2022-10-09T11:45:20.366Z,26.05
2022-10-09T11:48:02.703Z,25.90
2022-10-09T11:50:43.285Z,25.81
2022-10-09T11:53:19.516Z,25.92
2022-10-09T11:55:51.437Z,25.80
2022-10-09T11:58:28.443Z,25.93
2022-10-09T12:01:16.307Z,26.37
2022-10-09T12:03:49.194Z,25.85
2022-10-09T12:06:23.907Z,26.03
2022-10-09T12:09:01.176Z,25.94
2022-10-09T12:11:34.573Z,25.81
2022-10-09T12:14:08.998Z,25.67
2022-10-09T12:16:47.197Z,26.14
2022-10-09T12:19:24.118Z,25.98
2022-10-09T12:22:02.984Z,26.27
2022-10-09T12:24:42.593Z,26.26
2022-10-09T12:27:22.991Z,25.65
2022-10-09T12:29:58.670Z,25.63
2022-10-09T12:32:36.964Z,26.19
2022-10-09T12:35:23.915Z,26.32
2022-10-09T12:37:56.609Z,26.12
2022-10-09T12:40:32.165Z,26.42
2022-10-09T12:43:11.425Z,26.51
2022-10-09T12:45:48.558Z,26.54
2022-10-09T12:48:26.763Z,26.30
2022-10-09T12:50:59.121Z,26.13
2022-10-09T12:53:32.003Z,26.30
2022-10-09T12:56:05.058Z,26.50
2022-10-09T12:58:40.907Z,26.37
2022-10-09T13:01:18.907Z,26.39
2022-10-09T13:04:00.523Z,26.42
2022-10-09T13:06:40.368Z,26.34
2022-10-09T13:09:21.987Z,26.39
2022-10-09T13:11:58.693Z,26.03
2022-10-09T13:14:38.135Z,26.32
2022-10-09T13:17:25.078Z,26.12
2022-10-09T13:20:00.262Z,25.74
2022-10-09T13:22:33.696Z,26.15
2022-10-09T13:25:08.707Z,26.52
2022-10-09T13:27:43.635Z,26.14
2022-10-09T13:30:16.948Z,26.09
2022-10-09T13:32:49.397Z,25.55
2022-10-09T13:35:23.798Z,25.52
2022-10-09T13:37:55.829Z,25.75
2022-10-09T13:40:28.388Z,25.84
2022-10-09T13:43:07.147Z,26.33
2022-10-09T13:45:39.320Z,25.83
2022-10-09T13:48:12.017Z,25.84
2022-10-09T13:50:45.684Z,26.02
2022-10-09T13:53:18.416Z,25.34
2022-10-09T13:55:50.432Z,25.42
2022-10-09T13:58:22.354Z,25.46
2022-10-09T14:00:54.373Z,25.43
2022-10-09T14:03:26.905Z,26.12
2022-10-09T14:06:05.108Z,26.27
2022-10-09T14:08:37.869Z,26.48
2022-10-09T14:11:10.139Z,26.62
2022-10-09T14:13:42.386Z,26.39
2022-10-09T14:16:14.773Z,26.33
2022-10-09T14:18:47.106Z,25.89
2022-10-09T14:21:21.410Z,25.61
2022-10-09T14:23:57.323Z,25.72
2022-10-09T14:26:30.222Z,25.23
2022-10-09T14:29:04.512Z,25.09
2022-10-09T14:31:36.497Z,25.55
2022-10-09T14:34:10.053Z,25.50
2022-10-09T14:36:44.514Z,25.63
2022-10-09T14:39:17.538Z,25.21
2022-10-09T14:41:49.960Z,25.08
2022-10-09T14:44:22.646Z,25.11
2022-10-09T14:46:55.414Z,25.39
2022-10-09T14:49:29.100Z,25.63
2022-10-09T14:52:02.674Z,25.29
2022-10-09T14:54:35.640Z,25.19
2022-10-09T14:57:08.957Z,25.27
2022-10-09T14:59:41.632Z,25.63
2022-10-09T15:02:16.586Z,25.71
2022-10-09T15:04:51.007Z,25.57
2022-10-09T15:07:25.227Z,25.44
2022-10-09T15:09:58.401Z,25.10
2022-10-09T15:12:30.593Z,25.09
2022-10-09T15:15:03.024Z,25.03
2022-10-09T15:17:39.176Z,25.02
2022-10-09T15:20:12.775Z,25.46
2022-10-09T15:22:46.795Z,25.14
2022-10-09T15:25:19.684Z,25.20
2022-10-09T15:27:54.693Z,25.07
2022-10-09T15:30:27.710Z,25.20
2022-10-09T15:33:00.198Z,25.48
2022-10-09T15:35:32.570Z,25.83
2022-10-09T15:38:08.720Z,25.50
2022-10-09T15:40:47.948Z,25.25
2022-10-09T15:43:23.658Z,25.10
2022-10-09T15:45:57.392Z,25.29
2022-10-09T15:48:29.688Z,25.33
2022-10-09T15:51:08.447Z,25.50
2022-10-09T15:53:42.645Z,25.61
2022-10-09T15:56:17.142Z,25.78
2022-10-09T15:58:50.023Z,25.35
2022-10-09T16:01:22.989Z,25.14
2022-10-09T16:03:56.463Z,25.40
2022-10-09T16:06:28.935Z,25.32
2022-10-09T16:09:06.693Z,25.44
2022-10-09T16:11:39.008Z,25.31
2022-10-09T16:14:11.490Z,25.23
2022-10-09T16:16:43.870Z,25.19
2022-10-09T16:19:16.325Z,25.18
2022-10-09T16:21:48.370Z,25.20
2022-10-09T16:24:27.234Z,25.22
2022-10-09T16:27:01.228Z,25.23
2022-10-09T16:29:34.156Z,25.21
2022-10-09T16:32:06.739Z,25.28
2022-10-09T16:34:39.617Z,25.23
2022-10-09T16:37:12.588Z,25.19
2022-10-09T16:39:46.814Z,25.24
2022-10-09T16:42:20.183Z,25.23
2022-10-09T16:44:53.061Z,25.20
2022-10-09T16:47:25.702Z,25.15
2022-10-09T16:49:57.936Z,25.21
2022-10-09T16:52:30.825Z,25.13
2022-10-09T16:55:04.369Z,25.13
2022-10-09T16:57:37.151Z,25.17
2022-10-09T17:00:10.871Z,25.06
2022-10-09T17:02:43.434Z,25.07
2022-10-09T17:05:16.508Z,25.08
2022-10-09T17:07:49.290Z,25.09
2022-10-09T17:10:24.010Z,25.15
2022-10-09T17:12:56.960Z,25.06
2022-10-09T17:15:29.853Z,25.13
2022-10-09T17:18:02.557Z,25.06
2022-10-09T17:20:34.875Z,25.09
2022-10-09T17:23:07.344Z,25.16
2022-10-09T17:25:47.022Z,25.20
2022-10-09T17:28:19.413Z,25.18
2022-10-09T17:30:51.545Z,25.18
2022-10-09T17:33:24.112Z,25.20
2022-10-09T17:35:56.679Z,25.21
2022-10-09T17:38:28.985Z,25.20
2022-10-09T17:41:03.129Z,25.16
2022-10-09T17:43:36.200Z,25.22
2022-10-09T17:46:08.759Z,25.12
2022-10-09T17:48:45.906Z,25.14
2022-10-09T17:51:19.599Z,25.19
2022-10-09T17:53:52.380Z,25.18
2022-10-09T17:56:26.401Z,25.13
2022-10-09T17:58:58.910Z,25.12
2022-10-09T18:01:31.764Z,25.18
2022-10-09T18:04:03.996Z,25.20
2022-10-09T18:06:38.444Z,25.20
2022-10-09T18:09:10.834Z,25.23
2022-10-09T18:11:44.781Z,25.23
2022-10-09T18:14:16.923Z,25.24
2022-10-09T18:16:49.273Z,25.25
2022-10-09T18:19:23.075Z,25.18
2022-10-09T18:21:55.451Z,25.21
2022-10-09T18:24:28.702Z,25.35
2022-10-09T18:27:02.623Z,25.33
2022-10-09T18:29:35.233Z,25.25
2022-10-09T18:32:07.323Z,25.31
2022-10-09T18:34:43.136Z,25.27
2022-10-09T18:37:21.259Z,25.33
2022-10-09T18:39:53.552Z,25.33
2022-10-09T18:42:27.922Z,25.34
2022-10-09T18:44:59.892Z,25.32
2022-10-09T18:47:37.181Z,25.34
2022-10-09T18:50:12.743Z,25.40
2022-10-09T18:52:46.357Z,25.37
2022-10-09T18:55:24.728Z,25.37
2022-10-09T18:57:58.351Z,25.38
2022-10-09T19:00:31.067Z,25.41
2022-10-09T19:03:03.371Z,25.46
2022-10-09T19:05:35.766Z,25.45
2022-10-09T19:08:08.243Z,25.47
2022-10-09T19:10:40.328Z,25.42
2022-10-09T19:13:14.736Z,25.39
2022-10-09T19:15:52.761Z,25.39
2022-10-09T19:18:24.806Z,25.36
2022-10-09T19:20:57.647Z,25.33
2022-10-09T19:23:30.081Z,25.37
2022-10-09T19:26:03.315Z,25.33
2022-10-09T19:28:39.556Z,25.31
2022-10-09T19:31:13.390Z,25.38
2022-10-09T19:33:45.811Z,25.41
2022-10-09T19:36:18.799Z,25.39
2022-10-09T19:38:51.467Z,25.36
2022-10-09T19:41:23.659Z,25.39
2022-10-09T19:43:57.220Z,25.38
2022-10-09T19:46:30.660Z,25.38
2022-10-09T19:49:02.670Z,25.34
2022-10-09T19:51:36.061Z,25.34
2022-10-09T19:54:09.430Z,25.28
2022-10-09T19:56:43.421Z,25.27
2022-10-09T19:59:17.449Z,25.37
2022-10-09T20:01:51.871Z,25.40
2022-10-09T20:04:27.342Z,25.34
2022-10-09T20:06:59.596Z,25.31
2022-10-09T20:09:32.392Z,25.31
2022-10-09T20:12:04.622Z,25.26
2022-10-09T20:14:38.298Z,25.28
2022-10-09T20:17:11.463Z,25.25
2022-10-09T20:19:45.852Z,25.24
2022-10-09T20:22:18.709Z,25.34
2022-10-09T20:24:50.789Z,25.38
2022-10-09T20:27:23.224Z,25.38
2022-10-09T20:29:58.090Z,25.39
2022-10-09T20:32:31.830Z,25.35
2022-10-09T20:35:04.619Z,25.32
2022-10-09T20:37:37.361Z,25.30
2022-10-09T20:40:10.261Z,25.37
2022-10-09T20:42:42.721Z,25.40
2022-10-09T20:45:16.975Z,25.39
2022-10-09T20:47:49.284Z,25.41
2022-10-09T20:50:21.547Z,25.40
2022-10-09T20:52:53.788Z,25.37
2022-10-09T20:55:25.619Z,25.36
2022-10-09T20:57:58.271Z,25.38
2022-10-09T21:00:32.253Z,25.42
2022-10-09T21:03:04.329Z,25.36
2022-10-09T21:05:36.042Z,25.39
2022-10-09T21:08:08.148Z,25.37
2022-10-09T21:10:46.344Z,25.37
2022-10-09T21:13:18.436Z,25.35
2022-10-09T21:15:53.157Z,25.30
2022-10-09T21:18:25.956Z,25.29
2022-10-09T21:20:58.197Z,25.36
2022-10-09T21:23:30.555Z,25.40
2022-10-09T21:26:03.370Z,25.40
2022-10-09T21:28:35.979Z,25.39
2022-10-09T21:31:14.981Z,25.40
2022-10-09T21:33:47.475Z,25.37
2022-10-09T21:36:29.490Z,25.38
2022-10-09T21:39:01.606Z,25.38
2022-10-09T21:41:34.478Z,25.37
2022-10-09T21:44:08.013Z,25.32
2022-10-09T21:46:43.252Z,25.34
2022-10-09T21:49:23.028Z,25.35
2022-10-09T21:51:55.683Z,25.35
2022-10-09T21:54:27.793Z,25.36
2022-10-09T21:57:00.350Z,25.35
2022-10-09T21:59:32.847Z,25.35
2022-10-09T22:02:06.371Z,25.40
2022-10-09T22:04:38.947Z,25.39
2022-10-09T22:07:11.302Z,25.36
2022-10-09T22:09:43.309Z,25.28
2022-10-09T22:12:15.978Z,25.38
2022-10-09T22:14:48.091Z,25.37
2022-10-09T22:17:21.795Z,25.40
2022-10-09T22:19:54.033Z,25.37
2022-10-09T22:22:26.860Z,25.42
2022-10-09T22:24:59.120Z,25.40
2022-10-09T22:27:31.277Z,25.42
2022-10-09T22:30:03.078Z,25.46
2022-10-09T22:32:37.098Z,25.42
2022-10-09T22:35:10.471Z,25.43
2022-10-09T22:37:43.085Z,25.43
2022-10-09T22:40:15.308Z,25.42
2022-10-09T22:42:47.671Z,25.42
2022-10-09T22:45:20.022Z,25.41
2022-10-09T22:47:54.320Z,25.44
2022-10-09T22:50:26.638Z,25.42
2022-10-09T22:52:59.012Z,25.39
2022-10-09T22:55:30.996Z,25.38
2022-10-09T22:58:03.086Z,25.36
2022-10-09T23:00:35.637Z,25.38
2022-10-09T23:03:09.167Z,25.42
2022-10-09T23:05:41.658Z,25.39
2022-10-09T23:08:13.957Z,25.40
2022-10-09T23:10:46.023Z,25.45
2022-10-09T23:13:18.015Z,25.46
2022-10-09T23:15:49.959Z,25.37
2022-10-09T23:18:23.690Z,25.38
2022-10-09T23:20:55.598Z,25.43
2022-10-09T23:23:30.531Z,25.41
2022-10-09T23:26:02.861Z,25.43
2022-10-09T23:28:35.333Z,25.40
2022-10-09T23:31:09.286Z,25.39
2022-10-09T23:33:44.947Z,25.43
2022-10-09T23:36:19.778Z,25.40
2022-10-09T23:38:53.106Z,25.42
2022-10-09T23:41:26.905Z,25.38
2022-10-09T23:43:59.239Z,25.41
2022-10-09T23:46:34.469Z,25.41
2022-10-09T23:49:08.956Z,25.44
2022-10-09T23:51:41.548Z,25.43
2022-10-09T23:54:13.390Z,25.40
2022-10-09T23:56:45.953Z,25.45
2022-10-09T23:59:18.005Z,25.41
