createdAt,value
2019-01-06T00:00:07.415Z,98.97
2019-01-06T00:01:07.406Z,99.17
2019-01-06T00:02:07.393Z,99.27
2019-01-06T00:03:07.398Z,98.97
2019-01-06T00:04:07.384Z,98.97
2019-01-06T00:05:07.368Z,99.17
2019-01-06T00:06:07.347Z,99.17
2019-01-06T00:07:07.339Z,99.17
2019-01-06T00:08:07.326Z,98.91
2019-01-06T00:09:07.336Z,99.01
2019-01-06T00:10:07.324Z,98.97
2019-01-06T00:11:07.292Z,99.07
2019-01-06T00:12:07.282Z,98.76
2019-01-06T00:13:07.277Z,98.86
2019-01-06T00:14:07.268Z,99.01
2019-01-06T00:15:07.278Z,98.80
2019-01-06T00:16:07.248Z,98.91
2019-01-06T00:17:07.224Z,98.86
2019-01-06T00:18:07.218Z,98.66
2019-01-06T00:19:07.205Z,99.01
2019-01-06T00:20:07.193Z,99.43
2019-01-06T00:21:07.214Z,99.17
2019-01-06T00:22:07.169Z,99.27
2019-01-06T00:23:07.161Z,98.97
2019-01-06T00:24:07.149Z,98.76
2019-01-06T00:25:07.140Z,98.76
2019-01-06T00:26:07.142Z,98.76
2019-01-06T00:27:07.149Z,98.55
2019-01-06T00:28:07.102Z,98.70
2019-01-06T00:29:07.090Z,98.76
2019-01-06T00:30:07.081Z,98.86
2019-01-06T00:31:07.070Z,99.22
2019-01-06T00:32:07.071Z,99.22
2019-01-06T00:33:07.071Z,98.86
2019-01-06T00:34:07.040Z,98.86
2019-01-06T00:35:07.023Z,99.32
2019-01-06T00:36:07.015Z,99.22
2019-01-06T00:37:07.006Z,99.38
2019-01-06T00:38:07.011Z,99.01
2019-01-06T00:39:07.018Z,99.01
2019-01-06T00:40:06.973Z,98.86
2019-01-06T00:41:06.959Z,98.70
2019-01-06T00:42:06.951Z,99.07
2019-01-06T00:43:06.948Z,98.55
2019-01-06T00:44:06.956Z,98.70
2019-01-06T00:45:06.936Z,98.86
2019-01-06T00:46:06.903Z,99.07
2019-01-06T00:47:06.903Z,98.86
2019-01-06T00:48:06.883Z,99.32
2019-01-06T00:49:06.873Z,98.91
2019-01-06T00:50:06.874Z,98.55
2019-01-06T00:51:06.867Z,99.07
2019-01-06T00:52:06.840Z,98.97
2019-01-06T00:53:06.827Z,98.97
2019-01-06T00:54:06.819Z,98.97
2019-01-06T00:55:06.804Z,98.80
2019-01-06T00:56:06.806Z,98.86
2019-01-06T00:57:06.793Z,99.01
2019-01-06T00:58:06.769Z,99.07
2019-01-06T00:59:06.762Z,99.01
2019-01-06T01:00:06.750Z,99.07
2019-01-06T01:01:06.768Z,99.17
2019-01-06T01:02:06.727Z,98.91
2019-01-06T01:03:06.730Z,99.22
2019-01-06T01:04:06.707Z,98.66
2019-01-06T01:05:06.695Z,98.86
2019-01-06T01:06:06.688Z,98.97
2019-01-06T01:07:06.687Z,99.11
2019-01-06T01:08:06.661Z,98.97
2019-01-06T01:09:06.674Z,98.76
2019-01-06T01:10:06.642Z,98.80
2019-01-06T01:11:06.626Z,99.01
2019-01-06T01:12:06.619Z,99.01
2019-01-06T01:13:06.618Z,98.80
2019-01-06T01:14:06.596Z,99.32
2019-01-06T01:15:06.598Z,99.11
2019-01-06T01:16:06.573Z,99.17
2019-01-06T01:17:06.561Z,99.07
2019-01-06T01:18:06.572Z,98.97
2019-01-06T01:19:06.539Z,99.38
2019-01-06T01:20:06.533Z,99.07
2019-01-06T01:21:06.527Z,99.43
2019-01-06T01:22:06.515Z,99.22
2019-01-06T01:23:06.495Z,99.07
2019-01-06T01:24:06.498Z,99.07
2019-01-06T01:25:06.473Z,99.38
2019-01-06T01:26:06.470Z,99.38
2019-01-06T01:27:06.475Z,99.27
2019-01-06T01:28:06.438Z,98.86
2019-01-06T01:29:06.428Z,99.07
2019-01-06T01:30:06.434Z,98.97
2019-01-06T01:31:06.406Z,98.97
2019-01-06T01:32:06.396Z,98.97
2019-01-06T01:33:06.407Z,98.86
2019-01-06T01:34:06.371Z,98.97
2019-01-06T01:35:06.364Z,99.27
2019-01-06T01:36:06.374Z,98.66
2019-01-06T01:37:06.345Z,99.07
2019-01-06T01:38:06.327Z,99.07
2019-01-06T01:39:06.327Z,98.91
2019-01-06T01:40:06.310Z,99.22
2019-01-06T01:41:06.313Z,99.07
2019-01-06T01:42:06.291Z,99.07
2019-01-06T01:43:07.361Z,98.97
2019-01-06T01:44:06.273Z,99.07
2019-01-06T01:45:06.272Z,99.07
2019-01-06T01:46:06.242Z,99.43
2019-01-06T01:47:06.248Z,99.07
2019-01-06T01:48:06.218Z,99.27
2019-01-06T01:49:06.206Z,99.48
2019-01-06T01:50:06.202Z,99.48
2019-01-06T01:51:06.207Z,99.38
2019-01-06T01:52:06.190Z,99.43
2019-01-06T01:53:06.162Z,99.27
2019-01-06T01:54:06.166Z,99.43
2019-01-06T01:55:06.145Z,99.58
2019-01-06T01:56:06.140Z,99.58
2019-01-06T01:57:06.149Z,99.58
2019-01-06T01:58:06.106Z,99.69
2019-01-06T01:59:06.095Z,99.63
2019-01-06T02:00:06.095Z,99.58
2019-01-06T02:01:06.085Z,99.63
2019-01-06T02:02:06.077Z,99.69
2019-01-06T02:03:06.052Z,99.58
2019-01-06T02:04:06.057Z,99.48
2019-01-06T02:05:06.034Z,99.27
2019-01-06T02:06:06.028Z,99.27
2019-01-06T02:07:06.035Z,99.11
2019-01-06T02:08:06.006Z,99.17
2019-01-06T02:09:05.986Z,99.27
2019-01-06T02:10:06.009Z,99.32
2019-01-06T02:11:05.965Z,99.38
2019-01-06T02:12:05.955Z,99.38
2019-01-06T02:13:05.962Z,99.38
2019-01-06T02:14:05.930Z,99.38
2019-01-06T02:15:05.935Z,99.27
2019-01-06T02:16:05.932Z,99.38
2019-01-06T02:17:05.898Z,99.27
2019-01-06T02:18:05.885Z,99.17
2019-01-06T02:19:05.887Z,99.27
2019-01-06T02:20:05.864Z,99.17
2019-01-06T02:21:05.864Z,98.97
2019-01-06T02:22:05.865Z,99.07
2019-01-06T02:23:05.830Z,98.97
2019-01-06T02:24:05.820Z,98.86
2019-01-06T02:25:05.820Z,99.11
2019-01-06T02:26:05.797Z,99.32
2019-01-06T02:27:05.802Z,99.22
2019-01-06T02:28:05.809Z,99.94
2019-01-06T02:29:05.769Z,99.58
2019-01-06T02:30:05.756Z,99.27
2019-01-06T02:31:05.765Z,99.32
2019-01-06T02:32:05.730Z,99.58
2019-01-06T02:33:05.730Z,99.58
2019-01-06T02:34:05.721Z,99.90
2019-01-06T02:35:05.706Z,99.90
2019-01-06T02:36:05.691Z,99.38
2019-01-06T02:37:05.679Z,99.38
2019-01-06T02:38:05.678Z,99.27
2019-01-06T02:39:05.652Z,99.27
2019-01-06T02:40:05.643Z,99.17
2019-01-06T02:41:05.639Z,99.22
2019-01-06T02:42:05.620Z,99.32
2019-01-06T02:43:05.623Z,99.27
2019-01-06T02:44:05.597Z,99.22
2019-01-06T02:45:05.589Z,99.38
2019-01-06T02:46:05.579Z,99.27
2019-01-06T02:47:13.140Z,99.58
2019-01-06T02:48:05.570Z,99.73
2019-01-06T02:49:05.567Z,99.43
2019-01-06T02:50:05.552Z,99.52
2019-01-06T02:51:05.519Z,99.43
2019-01-06T02:52:05.529Z,99.48
2019-01-06T02:53:05.497Z,99.43
2019-01-06T02:54:05.503Z,99.52
2019-01-06T02:55:05.475Z,99.52
2019-01-06T02:56:05.463Z,99.63
2019-01-06T02:57:05.457Z,99.58
2019-01-06T02:58:05.451Z,99.52
2019-01-06T02:59:05.429Z,99.48
2019-01-06T03:00:05.445Z,99.32
2019-01-06T03:01:05.428Z,99.43
2019-01-06T03:02:05.398Z,99.32
2019-01-06T03:03:05.388Z,99.43
2019-01-06T03:04:05.374Z,99.17
2019-01-06T03:05:05.379Z,99.38
2019-01-06T03:06:05.373Z,99.11
2019-01-06T03:07:05.340Z,99.11
2019-01-06T03:08:05.352Z,99.07
2019-01-06T03:09:05.331Z,99.22
2019-01-06T03:10:05.309Z,99.32
2019-01-06T03:11:05.313Z,99.11
2019-01-06T03:12:05.303Z,99.22
2019-01-06T03:13:05.280Z,99.07
2019-01-06T03:14:05.265Z,99.17
2019-01-06T03:15:05.254Z,99.38
2019-01-06T03:16:05.240Z,99.69
2019-01-06T03:17:05.271Z,99.07
2019-01-06T03:18:05.241Z,99.84
2019-01-06T03:19:05.208Z,99.69
2019-01-06T03:20:05.200Z,99.63
2019-01-06T03:21:05.187Z,99.63
2019-01-06T03:22:05.175Z,99.32
2019-01-06T03:23:05.167Z,99.73
2019-01-06T03:24:05.184Z,99.48
2019-01-06T03:25:05.146Z,99.73
2019-01-06T03:26:05.133Z,99.73
2019-01-06T03:27:05.122Z,99.69
2019-01-06T03:28:05.111Z,99.69
2019-01-06T03:29:05.104Z,99.84
2019-01-06T03:30:05.132Z,99.32
2019-01-06T03:31:05.080Z,99.27
2019-01-06T03:32:05.299Z,99.38
2019-01-06T03:33:05.055Z,99.22
2019-01-06T03:34:05.045Z,99.32
2019-01-06T03:35:05.057Z,99.27
2019-01-06T03:36:05.069Z,98.86
2019-01-06T03:37:05.011Z,99.11
2019-01-06T03:38:05.001Z,99.43
2019-01-06T03:39:04.990Z,99.07
2019-01-06T03:40:04.987Z,98.91
2019-01-06T03:41:04.966Z,99.22
2019-01-06T03:42:04.977Z,98.91
2019-01-06T03:43:04.947Z,99.07
2019-01-06T03:44:04.939Z,99.11
2019-01-06T03:45:04.932Z,99.01
2019-01-06T03:46:04.924Z,98.97
2019-01-06T03:47:04.904Z,98.97
2019-01-06T03:48:04.911Z,98.80
2019-01-06T03:49:04.883Z,98.80
2019-01-06T03:50:04.869Z,98.97
2019-01-06T03:51:04.860Z,98.97
2019-01-06T03:52:04.846Z,98.76
2019-01-06T03:53:04.840Z,98.97
2019-01-06T03:54:04.846Z,98.80
2019-01-06T03:55:04.811Z,98.97
2019-01-06T03:56:04.799Z,99.11
2019-01-06T03:57:04.802Z,99.11
2019-01-06T03:58:04.814Z,98.70
2019-01-06T03:59:04.778Z,99.01
2019-01-06T04:00:04.761Z,98.91
2019-01-06T04:01:04.760Z,99.11
2019-01-06T04:02:04.740Z,98.80
2019-01-06T04:03:04.750Z,98.66
2019-01-06T04:04:04.719Z,99.11
2019-01-06T04:05:04.702Z,99.11
2019-01-06T04:06:04.692Z,98.80
2019-01-06T04:07:04.693Z,98.80
2019-01-06T04:08:04.671Z,99.11
2019-01-06T04:09:04.675Z,99.11
2019-01-06T04:10:04.664Z,99.01
2019-01-06T04:11:04.636Z,99.22
2019-01-06T04:12:04.622Z,99.01
2019-01-06T04:13:04.614Z,98.70
2019-01-06T04:14:04.620Z,98.80
2019-01-06T04:15:04.590Z,99.01
2019-01-06T04:16:04.598Z,99.01
2019-01-06T04:17:04.601Z,98.80
2019-01-06T04:18:04.561Z,99.11
2019-01-06T04:19:04.550Z,99.01
2019-01-06T04:20:04.553Z,99.01
2019-01-06T04:21:04.536Z,98.91
2019-01-06T04:22:04.526Z,99.01
2019-01-06T04:23:04.502Z,99.01
2019-01-06T04:24:04.492Z,98.76
2019-01-06T04:25:04.487Z,98.80
2019-01-06T04:26:04.472Z,99.11
2019-01-06T04:27:04.478Z,98.91
2019-01-06T04:28:04.462Z,99.22
2019-01-06T04:29:04.438Z,99.11
2019-01-06T04:30:04.424Z,99.22
2019-01-06T04:31:04.416Z,98.91
2019-01-06T04:32:04.406Z,99.22
2019-01-06T04:33:04.426Z,99.01
2019-01-06T04:34:04.379Z,99.11
2019-01-06T04:35:04.371Z,98.80
2019-01-06T04:36:04.359Z,98.80
2019-01-06T04:37:04.350Z,99.01
2019-01-06T04:38:04.346Z,99.01
2019-01-06T04:39:04.354Z,99.32
2019-01-06T04:40:04.315Z,99.32
2019-01-06T04:41:04.305Z,98.80
2019-01-06T04:42:04.293Z,99.11
2019-01-06T04:43:04.282Z,98.91
2019-01-06T04:44:04.273Z,98.80
2019-01-06T04:45:04.324Z,99.11
2019-01-06T04:46:04.251Z,99.22
2019-01-06T04:47:04.240Z,99.11
2019-01-06T04:48:04.226Z,99.11
2019-01-06T04:49:04.218Z,98.91
2019-01-06T04:50:04.207Z,99.01
2019-01-06T04:51:04.215Z,99.01
2019-01-06T04:52:04.182Z,98.80
2019-01-06T04:53:04.171Z,99.43
2019-01-06T04:54:04.183Z,99.43
2019-01-06T04:55:04.150Z,99.43
2019-01-06T04:56:04.141Z,98.86
2019-01-06T04:57:04.164Z,99.01
2019-01-06T04:58:04.116Z,98.91
2019-01-06T04:59:04.106Z,98.91
2019-01-06T05:00:04.095Z,98.39
2019-01-06T05:01:04.093Z,98.39
2019-01-06T05:02:04.071Z,98.29
2019-01-06T05:03:04.075Z,98.80
2019-01-06T05:04:04.049Z,99.01
2019-01-06T05:05:04.047Z,99.11
2019-01-06T05:06:04.027Z,98.91
2019-01-06T05:07:04.023Z,99.22
2019-01-06T05:08:04.003Z,99.43
2019-01-06T05:09:04.004Z,98.91
2019-01-06T05:10:03.984Z,98.91
2019-01-06T05:11:03.980Z,99.32
2019-01-06T05:12:03.989Z,98.80
2019-01-06T05:13:03.950Z,99.01
2019-01-06T05:14:03.966Z,98.80
2019-01-06T05:15:03.930Z,98.29
2019-01-06T05:16:03.921Z,98.39
2019-01-06T05:17:03.927Z,97.98
2019-01-06T05:18:03.897Z,98.19
2019-01-06T05:19:03.888Z,98.08
2019-01-06T05:20:03.882Z,98.39
2019-01-06T05:21:03.862Z,98.08
2019-01-06T05:22:03.864Z,98.19
2019-01-06T05:23:03.869Z,98.08
2019-01-06T05:24:03.828Z,98.29
2019-01-06T05:25:03.820Z,98.29
2019-01-06T05:26:03.814Z,98.29
2019-01-06T05:27:03.805Z,98.29
2019-01-06T05:28:03.784Z,98.35
2019-01-06T05:29:03.786Z,98.19
2019-01-06T05:30:03.766Z,98.19
2019-01-06T05:31:03.771Z,98.19
2019-01-06T05:32:03.767Z,98.29
2019-01-06T05:33:03.728Z,98.14
2019-01-06T05:34:03.716Z,98.19
2019-01-06T05:35:03.708Z,98.50
2019-01-06T05:36:03.718Z,98.50
2019-01-06T05:37:03.683Z,98.60
2019-01-06T05:38:11.234Z,98.08
2019-01-06T05:39:11.212Z,98.45
2019-01-06T05:40:11.199Z,98.08
2019-01-06T05:41:12.252Z,98.50
2019-01-06T05:42:11.177Z,98.29
2019-01-06T05:43:12.320Z,98.35
2019-01-06T05:44:11.160Z,98.08
2019-01-06T05:45:11.151Z,98.19
2019-01-06T05:46:11.152Z,98.08
2019-01-06T05:47:12.468Z,98.29
2019-01-06T05:48:11.110Z,98.39
2019-01-06T05:49:12.546Z,98.50
2019-01-06T05:50:11.087Z,98.08
2019-01-06T05:51:11.070Z,98.50
2019-01-06T05:52:11.087Z,98.50
2019-01-06T05:53:11.065Z,97.88
2019-01-06T05:54:11.046Z,98.39
2019-01-06T05:55:12.251Z,98.50
2019-01-06T05:56:12.782Z,98.29
2019-01-06T05:57:11.012Z,98.29
2019-01-06T05:58:11.002Z,98.29
2019-01-06T05:59:10.998Z,98.19
2019-01-06T06:00:12.427Z,98.39
2019-01-06T06:01:10.974Z,98.70
2019-01-06T06:02:10.961Z,99.01
2019-01-06T06:03:10.959Z,98.80
2019-01-06T06:04:10.948Z,98.70
2019-01-06T06:05:10.921Z,98.91
2019-01-06T06:06:12.147Z,99.22
2019-01-06T06:07:11.378Z,99.11
2019-01-06T06:08:10.892Z,99.01
2019-01-06T06:09:03.333Z,99.22
2019-01-06T06:10:10.872Z,98.91
2019-01-06T06:11:12.276Z,98.60
2019-01-06T06:12:10.913Z,98.91
2019-01-06T06:13:10.839Z,98.70
2019-01-06T06:14:11.883Z,98.80
2019-01-06T06:15:10.827Z,98.91
2019-01-06T06:16:10.812Z,98.29
2019-01-06T06:17:03.268Z,99.11
2019-01-06T06:18:05.576Z,99.11
2019-01-06T06:19:03.255Z,98.91
2019-01-06T06:20:03.215Z,99.01
2019-01-06T06:21:03.219Z,99.01
2019-01-06T06:22:03.225Z,99.32
2019-01-06T06:23:03.181Z,99.32
2019-01-06T06:24:03.171Z,99.32
2019-01-06T06:25:03.163Z,99.01
2019-01-06T06:26:03.228Z,99.22
2019-01-06T06:27:03.155Z,98.91
2019-01-06T06:28:03.126Z,98.80
2019-01-06T06:29:03.115Z,99.01
2019-01-06T06:30:03.103Z,99.01
2019-01-06T06:31:03.110Z,99.11
2019-01-06T06:32:03.082Z,98.80
2019-01-06T06:33:03.071Z,99.01
2019-01-06T06:34:03.065Z,99.11
2019-01-06T06:35:03.050Z,98.80
2019-01-06T06:36:03.042Z,99.11
2019-01-06T06:37:03.042Z,98.80
2019-01-06T06:38:03.016Z,98.60
2019-01-06T06:39:03.031Z,99.01
2019-01-06T06:40:03.004Z,99.11
2019-01-06T06:41:02.983Z,98.80
2019-01-06T06:42:02.969Z,98.70
2019-01-06T06:43:02.977Z,99.22
2019-01-06T06:44:02.954Z,99.01
2019-01-06T06:45:02.950Z,99.22
2019-01-06T06:46:02.952Z,99.32
2019-01-06T06:47:02.934Z,99.22
2019-01-06T06:48:02.905Z,99.22
2019-01-06T06:49:02.891Z,99.43
2019-01-06T06:50:02.885Z,99.22
2019-01-06T06:51:02.874Z,99.22
2019-01-06T06:52:02.870Z,99.43
2019-01-06T06:53:02.867Z,99.01
2019-01-06T06:54:02.837Z,99.11
2019-01-06T06:55:02.828Z,98.91
2019-01-06T06:56:02.814Z,98.91
2019-01-06T06:57:02.807Z,99.01
2019-01-06T06:58:02.802Z,99.43
2019-01-06T06:59:02.801Z,99.01
2019-01-06T07:00:02.771Z,98.91
2019-01-06T07:01:02.761Z,98.91
2019-01-06T07:02:02.748Z,98.80
2019-01-06T07:03:02.744Z,98.80
2019-01-06T07:04:02.740Z,99.01
2019-01-06T07:05:02.719Z,99.22
2019-01-06T07:06:02.716Z,98.91
2019-01-06T07:07:02.697Z,98.91
2019-01-06T07:08:02.688Z,98.60
2019-01-06T07:09:02.688Z,98.39
2019-01-06T07:10:02.664Z,99.11
2019-01-06T07:11:02.665Z,99.11
2019-01-06T07:12:02.638Z,99.32
2019-01-06T07:13:02.626Z,99.32
2019-01-06T07:14:02.623Z,99.32
2019-01-06T07:15:02.630Z,99.32
2019-01-06T07:16:02.600Z,98.91
2019-01-06T07:17:02.677Z,99.01
2019-01-06T07:18:02.574Z,99.22
2019-01-06T07:19:02.568Z,99.22
2019-01-06T07:20:02.556Z,99.11
2019-01-06T07:21:02.560Z,99.11
2019-01-06T07:22:02.529Z,99.22
2019-01-06T07:23:02.519Z,99.01
2019-01-06T07:24:02.517Z,99.01
2019-01-06T07:25:02.503Z,98.60
2019-01-06T07:26:02.510Z,98.80
2019-01-06T07:27:02.478Z,98.91
2019-01-06T07:28:02.480Z,98.91
2019-01-06T07:29:02.457Z,99.01
2019-01-06T07:30:02.443Z,99.01
2019-01-06T07:31:02.459Z,98.91
2019-01-06T07:32:02.445Z,99.43
2019-01-06T07:33:02.409Z,98.91
2019-01-06T07:34:02.430Z,99.06
2019-01-06T07:35:02.404Z,99.22
2019-01-06T07:36:02.398Z,99.01
2019-01-06T07:37:02.363Z,98.80
2019-01-06T07:38:02.364Z,99.01
2019-01-06T07:39:02.347Z,99.01
2019-01-06T07:40:02.339Z,98.91
2019-01-06T07:41:02.317Z,99.01
2019-01-06T07:42:02.310Z,98.70
2019-01-06T07:43:02.312Z,99.11
2019-01-06T07:44:02.305Z,99.11
2019-01-06T07:45:02.290Z,98.70
2019-01-06T07:46:02.762Z,99.22
2019-01-06T07:47:02.267Z,98.91
2019-01-06T07:48:02.248Z,98.91
2019-01-06T07:49:02.355Z,98.80
2019-01-06T07:50:02.242Z,98.80
2019-01-06T07:51:02.211Z,99.01
2019-01-06T07:52:02.215Z,99.11
2019-01-06T07:53:02.187Z,99.22
2019-01-06T07:54:02.196Z,99.01
2019-01-06T07:55:02.197Z,99.22
2019-01-06T07:56:02.156Z,99.01
2019-01-06T07:57:02.170Z,98.91
2019-01-06T07:58:02.157Z,98.60
2019-01-06T07:59:02.122Z,98.39
2019-01-06T08:00:02.136Z,98.39
2019-01-06T08:01:02.138Z,98.29
2019-01-06T08:02:02.106Z,98.08
2019-01-06T08:03:02.109Z,98.08
2019-01-06T08:04:02.083Z,98.39
2019-01-06T08:05:02.065Z,98.08
2019-01-06T08:06:02.110Z,98.19
2019-01-06T08:07:02.162Z,98.19
2019-01-06T08:08:02.035Z,98.50
2019-01-06T08:09:02.037Z,98.19
2019-01-06T08:10:02.014Z,98.50
2019-01-06T08:11:01.996Z,98.50
2019-01-06T08:12:01.985Z,98.39
2019-01-06T08:13:02.029Z,98.60
2019-01-06T08:14:01.971Z,98.50
2019-01-06T08:15:01.949Z,97.88
2019-01-06T08:16:01.937Z,98.29
2019-01-06T08:17:01.939Z,98.08
2019-01-06T08:18:01.962Z,98.29
2019-01-06T08:19:01.910Z,98.29
2019-01-06T08:20:01.896Z,98.50
2019-01-06T08:21:01.886Z,97.88
2019-01-06T08:22:01.867Z,97.98
2019-01-06T08:23:01.884Z,97.98
2019-01-06T08:24:01.904Z,97.98
2019-01-06T08:25:01.831Z,98.70
2019-01-06T08:26:01.821Z,98.19
2019-01-06T08:27:01.823Z,98.50
2019-01-06T08:28:01.802Z,98.39
2019-01-06T08:29:01.790Z,98.19
2019-01-06T08:30:01.851Z,98.60
2019-01-06T08:31:01.775Z,97.98
2019-01-06T08:32:01.770Z,98.35
2019-01-06T08:33:01.781Z,98.35
2019-01-06T08:34:01.745Z,98.39
2019-01-06T08:35:01.756Z,98.70
2019-01-06T08:36:01.746Z,98.70
2019-01-06T08:37:01.702Z,98.66
2019-01-06T08:38:01.697Z,98.66
2019-01-06T08:39:01.680Z,98.80
2019-01-06T08:40:01.697Z,98.76
2019-01-06T08:41:01.658Z,98.76
2019-01-06T08:42:01.685Z,98.70
2019-01-06T08:43:01.633Z,98.80
2019-01-06T08:44:01.654Z,98.70
2019-01-06T08:45:01.616Z,98.66
2019-01-06T08:46:01.657Z,98.66
2019-01-06T08:47:01.598Z,98.55
2019-01-06T08:48:12.538Z,98.80
2019-01-06T08:49:01.566Z,98.76
2019-01-06T08:50:01.558Z,98.55
2019-01-06T08:51:01.609Z,98.45
2019-01-06T08:52:01.536Z,98.45
2019-01-06T08:53:01.566Z,98.66
2019-01-06T08:54:01.510Z,98.35
2019-01-06T08:55:01.499Z,98.35
2019-01-06T08:56:01.491Z,98.24
2019-01-06T08:57:01.481Z,98.03
2019-01-06T08:58:01.476Z,97.83
2019-01-06T08:59:01.484Z,97.68
2019-01-06T09:00:01.447Z,97.94
2019-01-06T09:01:01.463Z,97.73
2019-01-06T09:02:01.452Z,97.89
2019-01-06T09:03:01.411Z,97.52
2019-01-06T09:04:01.405Z,97.83
2019-01-06T09:05:01.415Z,97.73
2019-01-06T09:06:01.380Z,98.14
2019-01-06T09:07:01.369Z,98.10
2019-01-06T09:08:01.358Z,98.14
2019-01-06T09:09:01.362Z,98.24
2019-01-06T09:10:01.357Z,97.42
2019-01-06T09:11:01.322Z,97.99
2019-01-06T09:12:01.313Z,97.83
2019-01-06T09:13:01.320Z,97.58
2019-01-06T09:14:01.291Z,98.24
2019-01-06T09:15:01.282Z,98.35
2019-01-06T09:16:01.298Z,98.55
2019-01-06T09:17:01.273Z,98.35
2019-01-06T09:18:01.244Z,98.30
2019-01-06T09:19:01.237Z,98.24
2019-01-06T09:20:01.230Z,98.03
2019-01-06T09:21:01.220Z,98.24
2019-01-06T09:22:01.234Z,98.45
2019-01-06T09:23:01.195Z,97.83
2019-01-06T09:24:01.179Z,98.55
2019-01-06T09:25:01.204Z,98.24
2019-01-06T09:26:01.160Z,98.24
2019-01-06T09:27:01.162Z,98.35
2019-01-06T09:28:01.135Z,98.14
2019-01-06T09:29:01.126Z,98.66
2019-01-06T09:30:01.189Z,98.66
2019-01-06T09:31:01.102Z,98.76
2019-01-06T09:32:02.451Z,98.76
2019-01-06T09:33:01.096Z,98.35
2019-01-06T09:34:01.070Z,98.45
2019-01-06T09:35:01.061Z,98.66
2019-01-06T09:36:01.046Z,98.86
2019-01-06T09:37:01.035Z,98.66
2019-01-06T09:38:01.026Z,98.24
2019-01-06T09:39:01.059Z,98.76
2019-01-06T09:40:01.007Z,98.66
2019-01-06T09:41:00.998Z,98.76
2019-01-06T09:42:00.982Z,98.55
2019-01-06T09:43:00.970Z,98.03
2019-01-06T09:44:00.973Z,98.35
2019-01-06T09:45:00.977Z,98.03
2019-01-06T09:46:00.939Z,98.35
2019-01-06T09:47:00.927Z,98.24
2019-01-06T09:48:00.919Z,98.14
2019-01-06T09:49:00.939Z,98.66
2019-01-06T09:50:00.892Z,98.45
2019-01-06T09:51:00.882Z,98.61
2019-01-06T09:52:00.869Z,98.50
2019-01-06T09:53:00.858Z,98.50
2019-01-06T09:54:00.847Z,98.76
2019-01-06T09:55:00.861Z,98.41
2019-01-06T09:56:00.837Z,98.41
2019-01-06T09:57:00.810Z,98.50
2019-01-06T09:58:00.803Z,98.50
2019-01-06T09:59:00.791Z,98.41
2019-01-06T10:00:00.792Z,98.20
2019-01-06T10:01:00.788Z,97.99
2019-01-06T10:02:00.776Z,98.30
2019-01-06T10:03:00.758Z,97.68
2019-01-06T10:04:00.738Z,98.30
2019-01-06T10:05:00.724Z,97.89
2019-01-06T10:06:00.714Z,97.68
2019-01-06T10:07:00.718Z,97.68
2019-01-06T10:08:00.703Z,97.89
2019-01-06T10:09:00.680Z,97.78
2019-01-06T10:10:00.676Z,97.99
2019-01-06T10:11:00.662Z,98.41
2019-01-06T10:12:00.647Z,98.30
2019-01-06T10:13:00.656Z,97.58
2019-01-06T10:14:02.619Z,97.89
2019-01-06T10:15:00.628Z,97.78
2019-01-06T10:16:00.602Z,97.78
2019-01-06T10:17:00.593Z,97.58
2019-01-06T10:18:00.609Z,97.68
2019-01-06T10:19:00.569Z,97.78
2019-01-06T10:20:00.579Z,98.10
2019-01-06T10:21:00.570Z,97.68
2019-01-06T10:22:00.536Z,97.68
2019-01-06T10:23:00.534Z,97.89
2019-01-06T10:24:00.532Z,97.68
2019-01-06T10:25:00.517Z,98.20
2019-01-06T10:26:00.503Z,97.78
2019-01-06T10:27:00.497Z,97.78
2019-01-06T10:28:00.472Z,97.78
2019-01-06T10:29:00.498Z,97.89
2019-01-06T10:30:00.448Z,97.89
2019-01-06T10:31:00.437Z,97.68
2019-01-06T10:32:00.435Z,97.89
2019-01-06T10:33:00.415Z,97.06
2019-01-06T10:34:00.407Z,97.17
2019-01-06T10:35:00.435Z,96.96
2019-01-06T10:36:00.397Z,96.75
2019-01-06T10:37:00.372Z,96.75
2019-01-06T10:38:00.365Z,96.75
2019-01-06T10:39:00.350Z,96.66
2019-01-06T10:40:00.337Z,96.81
2019-01-06T10:41:00.330Z,96.61
2019-01-06T10:42:00.357Z,96.86
2019-01-06T10:43:00.302Z,96.66
2019-01-06T10:44:00.296Z,96.86
2019-01-06T10:45:00.281Z,96.75
2019-01-06T10:46:00.271Z,96.45
2019-01-06T10:47:00.271Z,96.41
2019-01-06T10:48:00.278Z,96.71
2019-01-06T10:49:00.253Z,96.96
2019-01-06T10:50:00.228Z,96.71
2019-01-06T10:51:00.212Z,96.50
2019-01-06T10:52:00.219Z,96.92
2019-01-06T10:53:00.199Z,96.66
2019-01-06T10:54:01.058Z,96.71
2019-01-06T10:55:00.204Z,97.06
2019-01-06T10:56:00.161Z,96.50
2019-01-06T10:57:00.146Z,96.30
2019-01-06T10:58:00.143Z,96.41
2019-01-06T10:59:00.130Z,96.30
2019-01-06T11:00:00.160Z,96.41
2019-01-06T11:01:00.109Z,96.41
2019-01-06T11:02:00.133Z,96.50
2019-01-06T11:03:00.100Z,96.61
2019-01-06T11:04:00.081Z,96.24
2019-01-06T11:05:00.102Z,96.55
2019-01-06T11:06:00.110Z,96.14
2019-01-06T11:07:00.042Z,96.03
2019-01-06T11:08:00.050Z,95.99
2019-01-06T11:09:00.016Z,95.89
2019-01-06T11:10:00.019Z,96.30
2019-01-06T11:10:59.993Z,96.30
2019-01-06T11:11:59.985Z,96.20
2019-01-06T11:13:00.017Z,96.41
2019-01-06T11:13:59.977Z,96.09
2019-01-06T11:14:59.946Z,95.68
2019-01-06T11:15:59.944Z,96.03
2019-01-06T11:16:59.930Z,95.78
2019-01-06T11:17:59.919Z,96.34
2019-01-06T11:18:59.923Z,96.03
2019-01-06T11:19:59.930Z,95.78
2019-01-06T11:20:59.895Z,95.78
2019-01-06T11:21:59.877Z,95.89
2019-01-06T11:22:59.864Z,96.24
2019-01-06T11:23:59.851Z,96.34
2019-01-06T11:24:59.858Z,95.62
2019-01-06T11:25:59.888Z,95.27
2019-01-06T11:26:59.820Z,96.09
2019-01-06T11:27:59.807Z,95.58
2019-01-06T11:28:59.804Z,94.65
2019-01-06T11:29:59.805Z,95.00
2019-01-06T11:30:59.789Z,94.70
2019-01-06T11:31:59.760Z,94.38
2019-01-06T11:32:59.756Z,93.87
2019-01-06T11:33:59.736Z,94.38
2019-01-06T11:34:59.769Z,94.45
2019-01-06T11:35:59.748Z,93.93
2019-01-06T11:36:59.727Z,94.24
2019-01-06T11:37:59.720Z,94.08
2019-01-06T11:39:00.680Z,94.28
2019-01-06T11:39:59.674Z,93.35
2019-01-06T11:40:59.684Z,93.46
2019-01-06T11:41:59.651Z,94.49
2019-01-06T11:42:59.658Z,94.38
2019-01-06T11:43:59.630Z,93.35
2019-01-06T11:44:59.617Z,94.49
2019-01-06T11:45:59.606Z,94.08
2019-01-06T11:46:59.597Z,94.34
2019-01-06T11:47:59.604Z,94.59
2019-01-06T11:48:59.578Z,94.38
2019-01-06T11:49:59.563Z,94.38
2019-01-06T11:50:59.550Z,94.49
2019-01-06T11:51:59.540Z,94.70
2019-01-06T11:52:59.543Z,95.00
2019-01-06T11:53:59.522Z,94.13
2019-01-06T11:54:59.514Z,94.49
2019-01-06T11:55:59.501Z,94.45
2019-01-06T11:56:59.496Z,93.46
2019-01-06T11:57:59.474Z,93.83
2019-01-06T11:58:59.484Z,93.52
2019-01-06T11:59:59.468Z,93.52
2019-01-06T12:00:59.441Z,93.31
2019-01-06T12:01:59.430Z,93.21
2019-01-06T12:02:59.418Z,93.21
2019-01-06T12:03:59.472Z,92.90
2019-01-06T12:04:59.397Z,93.62
2019-01-06T12:05:59.396Z,94.24
2019-01-06T12:06:59.376Z,94.09
2019-01-06T12:07:59.365Z,93.93
2019-01-06T12:08:59.360Z,94.20
2019-01-06T12:09:59.404Z,92.96
2019-01-06T12:10:59.397Z,93.21
2019-01-06T12:11:59.320Z,92.38
2019-01-06T12:12:59.310Z,92.59
2019-01-06T12:13:59.460Z,92.38
2019-01-06T12:14:59.287Z,93.21
2019-01-06T12:15:59.303Z,93.27
2019-01-06T12:16:59.263Z,93.21
2019-01-06T12:17:59.268Z,93.52
2019-01-06T12:18:59.246Z,93.16
2019-01-06T12:19:59.235Z,93.06
2019-01-06T12:20:59.233Z,93.06
2019-01-06T12:21:59.234Z,93.16
2019-01-06T12:22:59.252Z,92.44
2019-01-06T12:23:59.184Z,92.34
2019-01-06T12:24:59.176Z,91.93
2019-01-06T12:25:59.164Z,92.24
2019-01-06T12:26:59.169Z,92.76
2019-01-06T12:27:59.163Z,92.55
2019-01-06T12:28:59.133Z,91.52
2019-01-06T12:29:59.123Z,91.93
2019-01-06T12:30:59.145Z,91.42
2019-01-06T12:31:59.099Z,91.38
2019-01-06T12:32:59.104Z,91.17
2019-01-06T12:33:59.075Z,91.38
2019-01-06T12:34:59.073Z,91.06
2019-01-06T12:35:59.055Z,90.66
2019-01-06T12:36:59.049Z,91.27
2019-01-06T12:37:59.035Z,90.75
2019-01-06T12:38:59.039Z,91.27
2019-01-06T12:39:59.010Z,90.86
2019-01-06T12:40:59.000Z,89.87
2019-01-06T12:41:58.995Z,90.34
2019-01-06T12:42:58.979Z,89.94
2019-01-06T12:43:58.987Z,89.56
2019-01-06T12:44:58.955Z,90.14
2019-01-06T12:45:58.998Z,90.45
2019-01-06T12:46:58.935Z,90.80
2019-01-06T12:47:58.932Z,90.80
2019-01-06T12:48:58.916Z,90.08
2019-01-06T12:49:58.934Z,89.91
2019-01-06T12:50:58.899Z,90.90
2019-01-06T12:51:58.880Z,90.64