createdAt,value
2023-11-15T00:02:04.033Z,993.1
2023-11-15T00:05:04.068Z,993.1
2023-11-15T00:08:04.020Z,993.2
2023-11-15T00:11:04.035Z,993.2
2023-11-15T00:14:04.040Z,993.3
2023-11-15T00:17:04.036Z,993.4
2023-11-15T00:20:04.045Z,993.5
2023-11-15T00:23:04.035Z,993.6
2023-11-15T00:26:04.048Z,993.7
2023-11-15T00:29:04.035Z,993.7
2023-11-15T00:32:04.040Z,993.8
2023-11-15T00:35:04.040Z,993.6
2023-11-15T00:38:04.045Z,993.8
2023-11-15T00:41:04.039Z,993.7
2023-11-15T00:44:04.045Z,993.9
2023-11-15T00:47:04.045Z,994
2023-11-15T00:50:04.043Z,994.1
2023-11-15T00:53:04.041Z,994.1
2023-11-15T00:56:04.044Z,994.2
2023-11-15T00:59:04.099Z,994.2
2023-11-15T01:02:04.113Z,994.3
2023-11-15T01:05:04.050Z,994.3
2023-11-15T01:08:04.038Z,994.4
2023-11-15T01:11:04.047Z,994.4
2023-11-15T01:14:04.048Z,994.5
2023-11-15T01:17:04.041Z,994.6
2023-11-15T01:20:04.051Z,994.6
2023-11-15T01:23:04.052Z,994.7
2023-11-15T01:26:04.051Z,994.7
2023-11-15T01:29:04.067Z,994.8
2023-11-15T01:32:04.060Z,994.8
2023-11-15T01:35:04.061Z,994.8
2023-11-15T01:38:04.064Z,994.9
2023-11-15T01:41:04.300Z,995
2023-11-15T01:44:04.062Z,995
2023-11-15T01:47:04.066Z,994.9
2023-11-15T01:50:04.068Z,995
2023-11-15T01:53:04.079Z,995
2023-11-15T01:56:04.068Z,995.1
2023-11-15T01:59:04.076Z,995.2
2023-11-15T02:02:04.106Z,995.3
2023-11-15T02:05:04.076Z,995.2
2023-11-15T02:08:04.076Z,995.2
2023-11-15T02:11:04.081Z,995.5
2023-11-15T02:14:04.084Z,995.5
2023-11-15T02:17:04.152Z,995.6
2023-11-15T02:20:04.086Z,995.6
2023-11-15T02:23:04.090Z,995.7
2023-11-15T02:26:04.084Z,995.7
2023-11-15T02:29:04.091Z,995.8
2023-11-15T02:32:04.092Z,996
2023-11-15T02:35:04.098Z,995.9
2023-11-15T02:38:04.096Z,996.1
2023-11-15T02:41:04.101Z,996.1
2023-11-15T02:44:04.096Z,996.2
2023-11-15T02:47:04.182Z,996.2
2023-11-15T02:50:04.106Z,996.4
2023-11-15T02:53:04.113Z,996.5
2023-11-15T02:56:04.104Z,996.5
2023-11-15T02:59:04.099Z,996.6
2023-11-15T03:02:04.108Z,996.7
2023-11-15T03:05:04.111Z,996.7
2023-11-15T03:08:04.101Z,996.8
2023-11-15T03:11:04.109Z,996.9
2023-11-15T03:14:04.108Z,997
2023-11-15T03:17:04.116Z,996.9
2023-11-15T03:20:04.112Z,997
2023-11-15T03:23:04.111Z,997.2
2023-11-15T03:26:04.114Z,997.2
2023-11-15T03:29:04.116Z,997.3
2023-11-15T03:32:04.120Z,997.4
2023-11-15T03:35:04.109Z,997.5
2023-11-15T03:38:04.116Z,997.5
2023-11-15T03:41:04.124Z,997.6
2023-11-15T03:44:04.128Z,997.6
2023-11-15T03:47:04.120Z,997.7
2023-11-15T03:50:04.124Z,997.7
2023-11-15T03:53:04.137Z,997.8
2023-11-15T03:56:04.129Z,997.8
2023-11-15T03:59:04.126Z,997.8
2023-11-15T04:02:04.179Z,997.9
2023-11-15T04:05:04.206Z,997.9
2023-11-15T04:08:04.132Z,998.1
2023-11-15T04:11:04.134Z,998.2
2023-11-15T04:14:04.138Z,998.1
2023-11-15T04:17:04.131Z,998.2
2023-11-15T04:20:04.142Z,998.2
2023-11-15T04:23:04.152Z,998.2
2023-11-15T04:26:04.149Z,998.3
2023-11-15T04:29:04.144Z,998.3
2023-11-15T04:32:04.152Z,998.5
2023-11-15T04:35:04.172Z,998.6
2023-11-15T04:38:04.156Z,998.7
2023-11-15T04:41:04.159Z,998.7
2023-11-15T04:44:04.164Z,998.8
2023-11-15T04:47:04.156Z,998.8
2023-11-15T04:50:04.164Z,998.8
2023-11-15T04:53:04.165Z,998.9
2023-11-15T04:56:04.169Z,998.9
2023-11-15T04:59:04.167Z,999
2023-11-15T05:02:04.168Z,998.9
2023-11-15T05:05:04.199Z,999.1
2023-11-15T05:08:04.184Z,999.1
2023-11-15T05:11:04.183Z,999.1
2023-11-15T05:14:04.173Z,999.1
2023-11-15T05:17:04.175Z,999.1
2023-11-15T05:20:04.185Z,999.3
2023-11-15T05:23:04.226Z,999.4
2023-11-15T05:26:04.189Z,999.5
2023-11-15T05:29:04.198Z,999.5
2023-11-15T05:32:04.197Z,999.5
2023-11-15T05:35:04.185Z,999.6
2023-11-15T05:38:04.201Z,999.6
2023-11-15T05:41:04.189Z,999.6
2023-11-15T05:44:04.195Z,999.7
2023-11-15T05:47:04.201Z,999.8
2023-11-15T05:50:04.201Z,999.8
2023-11-15T05:53:04.199Z,999.9
2023-11-15T05:56:04.205Z,999.9
2023-11-15T05:59:04.202Z,999.9
2023-11-15T06:02:04.230Z,1000
2023-11-15T06:05:04.214Z,1000
2023-11-15T06:08:05.264Z,1000.1
2023-11-15T06:11:04.217Z,1000.2
2023-11-15T06:14:04.209Z,1000.2
2023-11-15T06:17:04.246Z,1000.3
2023-11-15T06:20:06.505Z,1000.3
2023-11-15T06:23:04.221Z,1000.4
2023-11-15T06:26:04.228Z,1000.4
2023-11-15T06:29:04.227Z,1000.4
2023-11-15T06:32:04.223Z,1000.5
2023-11-15T06:35:04.239Z,1000.6
2023-11-15T06:38:04.242Z,1000.7
2023-11-15T06:41:04.231Z,1000.8
2023-11-15T06:44:04.232Z,1000.6
2023-11-15T06:47:04.267Z,1000.7
2023-11-15T06:50:04.243Z,1000.9
2023-11-15T06:53:04.244Z,1000.9
2023-11-15T06:56:04.248Z,1001
2023-11-15T06:59:04.245Z,1001.1
2023-11-15T07:02:04.250Z,1001
2023-11-15T07:05:04.269Z,1001.1
2023-11-15T07:08:04.256Z,1001.2
2023-11-15T07:11:04.266Z,1001.3
2023-11-15T07:14:04.266Z,1001.3
2023-11-15T07:17:04.278Z,1001.4
2023-11-15T07:20:04.271Z,1001.5
2023-11-15T07:23:04.275Z,1001.6
2023-11-15T07:26:04.273Z,1001.5
2023-11-15T07:29:04.264Z,1001.6
2023-11-15T07:32:04.285Z,1001.6
2023-11-15T07:35:04.281Z,1001.7
2023-11-15T07:38:04.295Z,1001.8
2023-11-15T07:41:04.274Z,1001.9
2023-11-15T07:44:04.291Z,1002
2023-11-15T07:47:04.290Z,1002
2023-11-15T07:50:04.335Z,1002
2023-11-15T07:53:04.296Z,1002.1
2023-11-15T07:56:04.296Z,1002.1
2023-11-15T07:59:04.300Z,1002.2
2023-11-15T08:02:04.311Z,1002.2
2023-11-15T08:05:04.419Z,1002.2
2023-11-15T08:08:05.421Z,1002.2
2023-11-15T08:11:04.307Z,1002.2
2023-11-15T08:14:04.309Z,1002.3
2023-11-15T08:17:04.313Z,1002.3
2023-11-15T08:20:04.329Z,1002.3
2023-11-15T08:23:04.317Z,1002.3
2023-11-15T08:26:04.297Z,1002.4
2023-11-15T08:29:04.321Z,1002.4
2023-11-15T08:32:04.332Z,1002.3
2023-11-15T08:35:04.344Z,1002.6
2023-11-15T08:38:04.346Z,1002.5
2023-11-15T08:41:04.351Z,1002.6
2023-11-15T08:44:04.346Z,1002.6
2023-11-15T08:47:04.342Z,1002.6
2023-11-15T08:50:04.357Z,1002.6
2023-11-15T08:53:04.344Z,1002.5
2023-11-15T08:56:04.365Z,1002.5
2023-11-15T08:59:04.365Z,1002.7
2023-11-15T09:02:04.351Z,1002.7
2023-11-15T09:05:04.377Z,1002.8
2023-11-15T09:08:04.363Z,1002.7
2023-11-15T09:11:04.372Z,1002.8
2023-11-15T09:14:04.387Z,1002.8
2023-11-15T09:17:04.383Z,1002.8
2023-11-15T09:20:04.403Z,1002.9
2023-11-15T09:23:04.372Z,1002.9
2023-11-15T09:26:04.379Z,1002.9
2023-11-15T09:29:04.382Z,1003
2023-11-15T09:32:04.385Z,1003
2023-11-15T09:35:04.397Z,1003
2023-11-15T09:38:04.407Z,1003
2023-11-15T09:41:04.388Z,1003
2023-11-15T09:44:04.393Z,1003
2023-11-15T09:47:04.404Z,1003.1
2023-11-15T09:50:04.418Z,1003.2
2023-11-15T09:53:04.427Z,1003.2
2023-11-15T09:56:04.409Z,1003.1
2023-11-15T09:59:04.418Z,1003.1
2023-11-15T10:02:04.429Z,1003.2
2023-11-15T10:05:04.439Z,1003.2
2023-11-15T10:08:04.423Z,1003.2
2023-11-15T10:11:04.427Z,1003.2
2023-11-15T10:14:04.484Z,1003.2
2023-11-15T10:17:04.712Z,1003.2
2023-11-15T10:20:04.456Z,1003.2
2023-11-15T10:23:04.444Z,1003.1
2023-11-15T10:26:04.461Z,1003.2
2023-11-15T10:29:04.462Z,1003.3
2023-11-15T10:32:04.967Z,1003.1
2023-11-15T10:35:04.477Z,1003.2
2023-11-15T10:38:04.475Z,1003.1
2023-11-15T10:41:04.472Z,1003.2
2023-11-15T10:44:04.482Z,1003.3
2023-11-15T10:47:04.484Z,1003.4
2023-11-15T10:50:04.502Z,1003.4
2023-11-15T10:53:04.492Z,1003.4
2023-11-15T10:56:04.489Z,1003.4
2023-11-15T10:59:04.499Z,1003.4
2023-11-15T11:02:04.539Z,1003.3
2023-11-15T11:05:04.530Z,1003.3
2023-11-15T11:08:04.509Z,1003.3
2023-11-15T11:11:04.959Z,1003.3
2023-11-15T11:14:04.511Z,1003.3
2023-11-15T11:17:04.545Z,1003.2
2023-11-15T11:20:04.541Z,1003.2
2023-11-15T11:23:04.528Z,1003.2
2023-11-15T11:26:04.531Z,1003.2
2023-11-15T11:29:04.598Z,1003.3
2023-11-15T11:32:04.535Z,1003.3
2023-11-15T11:35:04.553Z,1003.3
2023-11-15T11:38:04.546Z,1003.4
2023-11-15T11:41:04.557Z,1003.3
2023-11-15T11:44:04.555Z,1003.4
2023-11-15T11:47:04.708Z,1003.4
2023-11-15T11:50:04.571Z,1003.4
2023-11-15T11:53:04.563Z,1003.4
2023-11-15T11:56:04.566Z,1003.4
2023-11-15T11:59:04.589Z,1003.5
2023-11-15T12:02:04.577Z,1003.5
2023-11-15T12:05:04.615Z,1003.3
2023-11-15T12:08:04.602Z,1003.5
2023-11-15T12:11:04.609Z,1003.5
2023-11-15T12:14:04.594Z,1003.6
2023-11-15T12:17:04.659Z,1003.6
2023-11-15T12:20:04.600Z,1003.6
2023-11-15T12:23:04.608Z,1003.7
2023-11-15T12:26:04.613Z,1003.6
2023-11-15T12:29:04.616Z,1003.6
2023-11-15T12:32:04.625Z,1003.6
2023-11-15T12:35:04.635Z,1003.6
2023-11-15T12:38:04.625Z,1003.6
2023-11-15T12:41:06.221Z,1003.6
2023-11-15T12:44:04.636Z,1003.6
2023-11-15T12:47:04.719Z,1003.5
2023-11-15T12:50:04.664Z,1003.6
2023-11-15T12:53:04.647Z,1003.6
2023-11-15T12:56:04.651Z,1003.6
2023-11-15T12:59:04.660Z,1003.6
2023-11-15T13:02:04.808Z,1003.6
2023-11-15T13:05:04.679Z,1003.7
2023-11-15T13:08:04.671Z,1003.7
2023-11-15T13:11:04.678Z,1003.7
2023-11-15T13:14:04.673Z,1003.8
2023-11-15T13:17:04.827Z,1003.8
2023-11-15T13:20:05.285Z,1003.7
2023-11-15T13:23:04.690Z,1003.7
2023-11-15T13:26:04.673Z,1003.8
2023-11-15T13:29:04.697Z,1003.8
2023-11-15T13:32:04.711Z,1003.8
2023-11-15T13:35:04.703Z,1003.8
2023-11-15T13:38:04.693Z,1003.8
2023-11-15T13:41:04.696Z,1003.8
2023-11-15T13:44:04.700Z,1003.8
2023-11-15T13:47:04.735Z,1003.8
2023-11-15T13:50:04.712Z,1003.7
2023-11-15T13:53:04.708Z,1003.7
2023-11-15T13:56:04.708Z,1003.7
2023-11-15T13:59:04.721Z,1003.8
2023-11-15T14:02:04.762Z,1003.9
2023-11-15T14:05:04.738Z,1003.9
2023-11-15T14:08:04.736Z,1003.9
2023-11-15T14:11:04.773Z,1003.9
2023-11-15T14:14:04.738Z,1004
2023-11-15T14:17:04.788Z,1004
2023-11-15T14:20:04.800Z,1004.2
2023-11-15T14:23:04.784Z,1004.2
2023-11-15T14:26:04.757Z,1004.2
2023-11-15T14:29:04.761Z,1004.1
2023-11-15T14:32:04.766Z,1004.2
2023-11-15T14:35:04.767Z,1004.2
2023-11-15T14:38:04.801Z,1004.2
2023-11-15T14:41:04.798Z,1004.3
2023-11-15T14:44:04.806Z,1004.3
2023-11-15T14:47:05.874Z,1004.3
2023-11-15T14:50:04.807Z,1004.3
2023-11-15T14:53:04.833Z,1004.4
2023-11-15T14:56:04.834Z,1004.4
2023-11-15T14:59:04.818Z,1004.4
2023-11-15T15:02:04.832Z,1004.4
2023-11-15T15:05:04.843Z,1004.4
2023-11-15T15:08:04.842Z,1004.4
2023-11-15T15:11:04.825Z,1004.4
2023-11-15T15:14:04.832Z,1004.4
2023-11-15T15:17:07.133Z,1004.5
2023-11-15T15:20:04.842Z,1004.5
2023-11-15T15:23:04.834Z,1004.5
2023-11-15T15:26:04.841Z,1004.5
2023-11-15T15:29:07.699Z,1004.5
2023-11-15T15:32:04.840Z,1004.5
2023-11-15T15:35:04.844Z,1004.6
2023-11-15T15:38:04.834Z,1004.6
2023-11-15T15:41:04.856Z,1004.6
2023-11-15T15:44:04.832Z,1004.7
2023-11-15T15:47:04.838Z,1004.7
2023-11-15T15:50:04.846Z,1004.7
2023-11-15T15:53:04.844Z,1004.8
2023-11-15T15:56:04.843Z,1004.8
2023-11-15T15:59:04.854Z,1004.7
2023-11-15T16:02:04.890Z,1004.8
2023-11-15T16:05:04.880Z,1004.7
2023-11-15T16:08:04.849Z,1004.8
2023-11-15T16:11:04.865Z,1004.8
2023-11-15T16:14:04.852Z,1004.8
2023-11-15T16:17:04.875Z,1004.8
2023-11-15T16:20:05.022Z,1004.9
2023-11-15T16:23:04.866Z,1004.9
2023-11-15T16:26:04.894Z,1004.8
2023-11-15T16:29:04.856Z,1004.8
2023-11-15T16:32:04.859Z,1004.9
2023-11-15T16:35:04.903Z,1004.9
2023-11-15T16:38:04.871Z,1004.8
2023-11-15T16:41:04.882Z,1005
2023-11-15T16:44:04.857Z,1005
2023-11-15T16:47:04.875Z,1005
2023-11-15T16:50:05.144Z,1005.1
2023-11-15T16:53:04.868Z,1005
2023-11-15T16:56:04.876Z,1005.1
2023-11-15T16:59:04.871Z,1005.1
2023-11-15T17:02:04.908Z,1005.2
2023-11-15T17:05:04.864Z,1005.1
2023-11-15T17:08:04.870Z,1005.1
2023-11-15T17:11:04.876Z,1005.1
2023-11-15T17:14:04.894Z,1005.2
2023-11-15T17:17:04.945Z,1005.2
2023-11-15T17:20:04.876Z,1005.3
2023-11-15T17:23:04.883Z,1005.2
2023-11-15T17:26:04.892Z,1005.2
2023-11-15T17:29:04.887Z,1005.2
2023-11-15T17:32:04.901Z,1005.1
2023-11-15T17:35:04.894Z,1005.2
2023-11-15T17:38:04.891Z,1005.2
2023-11-15T17:41:04.905Z,1005.2
2023-11-15T17:44:08.070Z,1005.3
2023-11-15T17:47:04.900Z,1005.3
2023-11-15T17:50:04.906Z,1005.4
2023-11-15T17:53:04.913Z,1005.3
2023-11-15T17:56:04.912Z,1005.3
2023-11-15T17:59:04.907Z,1005.3
2023-11-15T18:02:04.906Z,1005.4
2023-11-15T18:05:04.910Z,1005.3
2023-11-15T18:08:04.922Z,1005.3
2023-11-15T18:11:05.000Z,1005.3
2023-11-15T18:14:04.934Z,1005.3
2023-11-15T18:17:04.910Z,1005.1
2023-11-15T18:20:04.928Z,1005.2
2023-11-15T18:23:04.930Z,1005.2
2023-11-15T18:26:04.931Z,1005.2
2023-11-15T18:29:04.937Z,1005.2
2023-11-15T18:32:04.938Z,1005.2
2023-11-15T18:35:04.943Z,1005.2
2023-11-15T18:38:04.942Z,1005.2
2023-11-15T18:41:04.947Z,1005.2
2023-11-15T18:44:04.954Z,1005.2
2023-11-15T18:47:04.962Z,1005.2
2023-11-15T18:50:04.972Z,1005.2
2023-11-15T18:53:06.539Z,1005.2
2023-11-15T18:56:04.977Z,1005.2
2023-11-15T18:59:04.982Z,1005.3
2023-11-15T19:02:04.979Z,1005.3
2023-11-15T19:05:04.975Z,1005.3
2023-11-15T19:08:04.997Z,1005.3
2023-11-15T19:11:05.003Z,1005.3
2023-11-15T19:14:05.059Z,1005.3
2023-11-15T19:17:04.990Z,1005.4
2023-11-15T19:20:05.024Z,1005.4
2023-11-15T19:23:05.027Z,1005.4
2023-11-15T19:26:05.004Z,1005.3
2023-11-15T19:29:05.018Z,1005.4
2023-11-15T19:32:05.042Z,1005.3
2023-11-15T19:35:05.015Z,1005.3
2023-11-15T19:38:05.034Z,1005.3
2023-11-15T19:41:05.048Z,1005.3
2023-11-15T19:44:05.043Z,1005.4
2023-11-15T19:47:05.044Z,1005.3
2023-11-15T19:50:05.024Z,1005.4
2023-11-15T19:53:05.028Z,1005.4
2023-11-15T19:56:05.060Z,1005.4
2023-11-15T19:59:05.144Z,1005.4
2023-11-15T20:02:05.115Z,1005.4
2023-11-15T20:05:05.063Z,1005.4
2023-11-15T20:08:05.067Z,1005.4
2023-11-15T20:11:05.081Z,1005.4
2023-11-15T20:14:05.077Z,1005.5
2023-11-15T20:17:05.078Z,1005.4
2023-11-15T20:20:05.076Z,1005.5
2023-11-15T20:23:05.087Z,1005.4
2023-11-15T20:26:05.106Z,1005.3
2023-11-15T20:29:05.099Z,1005.3
2023-11-15T20:32:05.089Z,1005.2
2023-11-15T20:35:05.090Z,1005.5
2023-11-15T20:38:05.083Z,1005.4
2023-11-15T20:41:05.129Z,1005.4
2023-11-15T20:44:05.108Z,1005.4
2023-11-15T20:47:05.138Z,1005.2
2023-11-15T20:50:05.128Z,1005.2
2023-11-15T20:53:05.113Z,1005.3
2023-11-15T20:56:05.138Z,1005.3
2023-11-15T20:59:05.120Z,1005.3
2023-11-15T21:02:05.137Z,1005.2
2023-11-15T21:05:05.190Z,1005.2
2023-11-15T21:08:05.138Z,1005.2
2023-11-15T21:11:05.171Z,1005.1
2023-11-15T21:14:05.142Z,1005.2
2023-11-15T21:17:05.150Z,1005.2
2023-11-15T21:20:05.154Z,1005.1
2023-11-15T21:23:05.171Z,1005.1
2023-11-15T21:26:05.188Z,1005.2
2023-11-15T21:29:05.168Z,1005.1
2023-11-15T21:32:05.205Z,1005.1
2023-11-15T21:35:05.203Z,1005.1
2023-11-15T21:38:05.183Z,1005
2023-11-15T21:41:05.201Z,1005
2023-11-15T21:44:05.210Z,1004.9
2023-11-15T21:47:05.199Z,1004.8
2023-11-15T21:50:05.223Z,1004.9
2023-11-15T21:53:05.217Z,1004.8
2023-11-15T21:56:05.233Z,1004.9
2023-11-15T21:59:05.230Z,1004.7
2023-11-15T22:02:05.280Z,1004.8
2023-11-15T22:05:05.238Z,1004.7
2023-11-15T22:08:05.268Z,1004.7
2023-11-15T22:11:05.283Z,1004.7
2023-11-15T22:14:05.263Z,1004.8
2023-11-15T22:17:05.289Z,1004.7
2023-11-15T22:20:05.294Z,1004.6
2023-11-15T22:23:05.334Z,1004.7
2023-11-15T22:26:05.325Z,1004.7
2023-11-15T22:29:05.313Z,1004.7
2023-11-15T22:32:05.307Z,1004.7
2023-11-15T22:35:05.326Z,1004.7
2023-11-15T22:38:05.331Z,1004.7
2023-11-15T22:41:05.353Z,1004.7
2023-11-15T22:44:05.348Z,1004.6
2023-11-15T22:47:05.348Z,1004.6
2023-11-15T22:50:05.359Z,1004.7
2023-11-15T22:53:05.370Z,1004.7
2023-11-15T22:56:05.393Z,1004.6
2023-11-15T22:59:05.382Z,1004.6
2023-11-15T23:02:05.446Z,1004.7
2023-11-15T23:05:05.582Z,1004.6
2023-11-15T23:08:05.406Z,1004.6
2023-11-15T23:11:05.424Z,1004.6
2023-11-15T23:14:05.416Z,1004.6
2023-11-15T23:17:05.423Z,1004.5
2023-11-15T23:20:05.430Z,1004.5
2023-11-15T23:23:05.459Z,1004.5
2023-11-15T23:26:05.482Z,1004.5
2023-11-15T23:47:05.518Z,1004.4
2023-11-15T23:50:05.516Z,1004.4
2023-11-15T23:53:05.518Z,1004.4
2023-11-15T23:56:05.533Z,1004.4
2023-11-15T23:59:05.537Z,1004.4
