createdAt,value
2023-05-13T00:01:41.078Z,2.03
2023-05-13T00:04:45.673Z,2.92
2023-05-13T00:07:50.246Z,3.30
2023-05-13T00:13:59.490Z,3.30
2023-05-13T00:17:04.908Z,3.22
2023-05-13T00:20:09.853Z,2.92
2023-05-13T00:23:14.627Z,2.95
2023-05-13T00:26:19.016Z,3.42
2023-05-13T00:29:26.034Z,3.33
2023-05-13T00:32:30.776Z,3.63
2023-05-13T00:35:35.782Z,3.35
2023-05-13T00:38:40.506Z,3.10
2023-05-13T00:41:45.569Z,2.92
2023-05-13T00:44:50.030Z,3.25
2023-05-13T00:47:54.932Z,2.75
2023-05-13T00:50:59.722Z,3.13
2023-05-13T00:54:04.997Z,3.20
2023-05-13T00:57:09.561Z,3.67
2023-05-13T01:00:14.671Z,3.53
2023-05-13T01:06:39.342Z,2.95
2023-05-13T01:10:06.078Z,3.63
2023-05-13T01:13:16.728Z,3.05
2023-05-13T01:16:40.785Z,3.63
2023-05-13T01:19:55.008Z,3.50
2023-05-13T01:22:59.583Z,3.60
2023-05-13T01:26:04.359Z,4.28
2023-05-13T01:29:11.075Z,3.97
2023-05-13T01:32:16.382Z,4.63
2023-05-13T01:35:23.134Z,4.20
2023-05-13T01:38:28.591Z,3.92
2023-05-13T01:41:34.750Z,3.50
2023-05-13T01:44:39.891Z,3.40
2023-05-13T01:47:44.433Z,3.85
2023-05-13T01:50:49.513Z,4.40
2023-05-13T01:53:53.828Z,3.95
2023-05-13T01:56:58.126Z,3.90
2023-05-13T02:00:04.104Z,4.00
2023-05-13T02:03:19.311Z,4.18
2023-05-13T02:09:28.134Z,3.42
2023-05-13T02:12:32.530Z,3.50
2023-05-13T02:15:37.363Z,3.92
2023-05-13T02:18:42.868Z,3.83
2023-05-13T02:21:47.120Z,4.38
2023-05-13T02:24:51.539Z,4.25
2023-05-13T02:27:55.768Z,4.00
2023-05-13T02:31:00.609Z,4.30
2023-05-13T02:34:05.242Z,4.53
2023-05-13T02:37:09.506Z,4.32
2023-05-13T02:40:21.607Z,3.70
2023-05-13T02:43:27.595Z,4.00
2023-05-13T02:46:37.507Z,4.15
2023-05-13T02:49:42.989Z,3.72
2023-05-13T02:52:47.591Z,4.15
2023-05-13T02:55:52.260Z,5.30
2023-05-13T02:58:57.053Z,4.72
2023-05-13T03:02:01.327Z,4.55
2023-05-13T03:05:06.544Z,4.05
2023-05-13T03:08:10.795Z,4.43
2023-05-13T03:11:15.963Z,4.40
2023-05-13T03:14:20.254Z,2.70
2023-05-13T03:17:25.322Z,4.03
2023-05-13T03:20:30.566Z,5.15
2023-05-13T03:23:35.304Z,4.35
2023-05-13T03:29:45.599Z,3.63
2023-05-13T03:32:50.340Z,3.72
2023-05-13T03:35:54.520Z,3.45
2023-05-13T03:39:04.070Z,4.28
2023-05-13T03:42:08.897Z,3.80
2023-05-13T03:45:13.795Z,4.00
2023-05-13T03:48:21.320Z,4.18
2023-05-13T03:51:25.664Z,3.03
2023-05-13T03:54:30.215Z,4.18
2023-05-13T03:57:34.569Z,4.82
2023-05-13T04:00:39.215Z,4.53
2023-05-13T04:03:46.231Z,4.03
2023-05-13T04:06:50.247Z,4.38
2023-05-13T04:09:54.843Z,4.13
2023-05-13T04:12:59.459Z,3.75
2023-05-13T04:16:05.825Z,3.95
2023-05-13T04:22:14.914Z,3.70
2023-05-13T04:25:19.486Z,3.00
2023-05-13T04:28:23.755Z,3.75
2023-05-13T04:31:30.046Z,3.50
2023-05-13T04:34:34.428Z,4.60
2023-05-13T04:37:38.721Z,3.00
2023-05-13T04:40:45.469Z,3.00
2023-05-13T04:43:52.819Z,3.95
2023-05-13T04:46:57.216Z,3.25
2023-05-13T04:50:02.145Z,2.85
2023-05-13T04:53:07.912Z,3.33
2023-05-13T04:56:12.639Z,2.90
2023-05-13T04:59:17.140Z,3.42
2023-05-13T05:02:21.901Z,3.45
2023-05-13T05:05:26.114Z,2.88
2023-05-13T05:11:35.824Z,2.38
2023-05-13T05:14:40.717Z,3.08
2023-05-13T05:17:45.571Z,3.30
2023-05-13T05:20:50.061Z,3.30
2023-05-13T05:23:56.925Z,2.63
2023-05-13T05:27:03.002Z,2.83
2023-05-13T05:30:09.037Z,2.10
2023-05-13T05:33:14.401Z,2.78
2023-05-13T05:36:19.385Z,1.90
2023-05-13T05:39:23.651Z,2.30
2023-05-13T05:42:28.499Z,2.53
2023-05-13T05:45:35.093Z,2.75
2023-05-13T05:48:41.133Z,2.20
2023-05-13T05:51:46.103Z,2.17
2023-05-13T05:54:50.622Z,1.90
2023-05-13T05:57:56.314Z,2.78
2023-05-13T06:01:01.771Z,2.22
2023-05-13T06:04:06.891Z,2.15
2023-05-13T06:07:11.653Z,2.42
2023-05-13T06:10:17.420Z,2.42
2023-05-13T06:13:21.937Z,3.00
2023-05-13T06:16:27.047Z,2.05
2023-05-13T06:22:36.072Z,2.83
2023-05-13T06:25:40.701Z,1.85
2023-05-13T06:28:45.010Z,2.85
2023-05-13T06:31:50.133Z,2.15
2023-05-13T06:34:55.915Z,1.88
2023-05-13T06:38:01.513Z,2.10
2023-05-13T06:41:06.301Z,2.42
2023-05-13T06:44:13.174Z,1.88
2023-05-13T06:47:18.094Z,2.00
2023-05-13T06:50:22.800Z,2.65
2023-05-13T06:53:27.781Z,2.10
2023-05-13T06:56:32.324Z,1.80
2023-05-13T06:59:36.885Z,1.92
2023-05-13T07:02:42.040Z,1.58
2023-05-13T07:05:46.272Z,2.17
2023-05-13T07:11:55.084Z,1.90
2023-05-13T07:14:59.357Z,1.92
2023-05-13T07:21:08.180Z,2.35
2023-05-13T07:24:12.724Z,1.90
2023-05-13T07:27:17.134Z,1.77
2023-05-13T07:30:22.067Z,1.85
2023-05-13T07:33:26.622Z,1.80
2023-05-13T07:36:31.714Z,1.95
2023-05-13T07:39:36.165Z,1.85
2023-05-13T07:42:41.151Z,1.92
2023-05-13T07:45:45.832Z,1.67
2023-05-13T07:48:50.317Z,1.42
2023-05-13T07:51:54.698Z,2.55
2023-05-13T07:54:59.139Z,1.67
2023-05-13T07:58:03.694Z,1.38
2023-05-13T08:01:08.252Z,1.20
2023-05-13T08:04:12.855Z,1.70
2023-05-13T08:07:17.676Z,1.95
2023-05-13T08:10:21.870Z,2.20
2023-05-13T08:13:26.310Z,1.77
2023-05-13T08:16:31.013Z,1.55
2023-05-13T08:19:36.343Z,1.38
2023-05-13T08:22:41.532Z,1.10
2023-05-13T08:25:45.736Z,1.10
2023-05-13T08:28:53.426Z,1.35
2023-05-13T08:31:58.912Z,1.25
2023-05-13T08:35:03.285Z,1.52
2023-05-13T08:38:07.897Z,1.73
2023-05-13T08:41:15.831Z,1.42
2023-05-13T08:44:22.781Z,1.08
2023-05-13T08:47:56.485Z,0.90
2023-05-13T08:51:02.409Z,1.67
2023-05-13T08:54:09.590Z,1.27
2023-05-13T08:57:13.777Z,1.42
2023-05-13T09:00:20.049Z,1.05
2023-05-13T09:03:27.982Z,1.13
2023-05-13T09:06:32.427Z,0.95
2023-05-13T09:09:37.760Z,1.13
2023-05-13T09:12:44.523Z,1.02
2023-05-13T09:15:51.769Z,0.77
2023-05-13T09:18:58.829Z,1.00
2023-05-13T09:22:03.707Z,0.95
2023-05-13T09:25:11.174Z,0.82
2023-05-13T09:28:15.932Z,1.15
2023-05-13T09:31:33.147Z,1.30
2023-05-13T09:34:38.163Z,0.82
2023-05-13T09:37:45.369Z,1.10
2023-05-13T09:40:54.905Z,1.33
2023-05-13T09:44:03.105Z,1.33
2023-05-13T09:47:11.944Z,1.50
2023-05-13T09:50:16.446Z,1.33
2023-05-13T09:53:21.269Z,2.17
2023-05-13T09:56:30.907Z,0.98
2023-05-13T09:59:36.030Z,1.23
2023-05-13T10:02:41.417Z,1.27
2023-05-13T10:05:47.298Z,2.20
2023-05-13T10:08:52.686Z,1.33
2023-05-13T10:11:58.999Z,1.50
2023-05-13T10:15:06.697Z,1.13
2023-05-13T10:18:11.517Z,1.48
2023-05-13T10:21:16.395Z,0.88
2023-05-13T10:24:22.232Z,1.48
2023-05-13T10:27:29.386Z,1.40
2023-05-13T10:30:35.900Z,1.80
2023-05-13T10:33:41.389Z,1.00
2023-05-13T10:37:33.540Z,1.20
2023-05-13T10:40:56.376Z,0.95
2023-05-13T10:44:00.987Z,1.00
2023-05-13T10:47:05.195Z,1.35
2023-05-13T10:50:25.858Z,1.23
2023-05-13T10:53:37.654Z,1.60
2023-05-13T10:56:43.426Z,1.23
2023-05-13T11:00:14.679Z,0.98
2023-05-13T11:03:19.231Z,1.75
2023-05-13T11:06:44.621Z,1.33
2023-05-13T11:09:50.985Z,1.25
2023-05-13T11:13:14.025Z,1.13
2023-05-13T11:16:18.760Z,1.70
2023-05-13T11:19:28.313Z,1.25
2023-05-13T11:22:33.915Z,1.42
2023-05-13T11:25:38.331Z,0.75
2023-05-13T11:29:06.113Z,1.13
2023-05-13T11:32:10.901Z,0.90
2023-05-13T11:35:29.697Z,1.33
2023-05-13T11:38:34.522Z,1.25
2023-05-13T11:41:47.065Z,1.13
2023-05-13T11:44:52.068Z,1.10
2023-05-13T11:47:57.498Z,1.15
2023-05-13T11:51:02.192Z,1.05
2023-05-13T11:54:07.212Z,1.20
2023-05-13T11:57:34.241Z,1.10
2023-05-13T12:00:38.761Z,1.15
2023-05-13T12:03:43.034Z,1.25
2023-05-13T12:06:47.387Z,1.05
2023-05-13T12:09:52.974Z,1.63
2023-05-13T12:12:57.774Z,1.58
2023-05-13T12:16:03.092Z,1.30
2023-05-13T12:19:07.706Z,1.40
2023-05-13T12:22:12.228Z,0.65
2023-05-13T12:25:35.852Z,1.35
2023-05-13T12:28:40.400Z,0.85
2023-05-13T12:32:04.336Z,1.15
2023-05-13T12:35:15.491Z,0.98
2023-05-13T12:38:23.410Z,0.90
2023-05-13T12:41:52.000Z,1.35
2023-05-13T12:44:57.196Z,1.10
2023-05-13T12:48:02.082Z,1.05
2023-05-13T12:51:06.624Z,0.68
2023-05-13T12:54:12.250Z,0.93
2023-05-13T12:57:20.628Z,1.02
2023-05-13T13:00:25.347Z,1.15
2023-05-13T13:03:29.882Z,1.05
2023-05-13T13:06:34.225Z,1.00
2023-05-13T13:09:38.576Z,1.00
2023-05-13T13:12:43.615Z,1.30
2023-05-13T13:15:48.235Z,0.95
2023-05-13T13:18:54.299Z,1.00
2023-05-13T13:22:00.170Z,1.33
2023-05-13T13:25:08.280Z,1.00
2023-05-13T13:28:13.292Z,0.82
2023-05-13T13:31:17.459Z,1.27
2023-05-13T13:34:21.652Z,1.08
2023-05-13T13:37:26.101Z,1.70
2023-05-13T13:40:30.392Z,0.60
2023-05-13T13:43:34.711Z,0.70
2023-05-13T13:46:39.490Z,1.25
2023-05-13T13:49:43.935Z,1.10
2023-05-13T13:52:48.383Z,1.20
2023-05-13T13:55:52.744Z,1.30
2023-05-13T13:58:57.262Z,0.73
2023-05-13T14:02:01.865Z,1.20
2023-05-13T14:05:06.661Z,1.75
2023-05-13T14:08:11.836Z,0.85
2023-05-13T14:11:16.643Z,0.80
2023-05-13T14:14:21.424Z,1.65
2023-05-13T14:17:26.039Z,0.70
2023-05-13T14:20:30.533Z,0.85
2023-05-13T14:23:35.021Z,1.08
2023-05-13T14:26:39.678Z,1.17
2023-05-13T14:29:46.436Z,0.70
2023-05-13T14:32:50.588Z,0.98
2023-05-13T14:35:55.415Z,1.13
2023-05-13T14:38:59.939Z,0.77
2023-05-13T14:42:04.717Z,0.95
2023-05-13T14:45:13.471Z,0.65
2023-05-13T14:48:20.028Z,0.80
2023-05-13T14:51:25.591Z,1.00
2023-05-13T14:54:35.532Z,1.30
2023-05-13T14:57:39.829Z,0.90
2023-05-13T15:00:44.552Z,1.00
2023-05-13T15:03:49.062Z,1.10
2023-05-13T15:06:55.924Z,1.10
2023-05-13T15:10:00.640Z,1.00
2023-05-13T15:13:05.304Z,1.08
2023-05-13T15:16:09.596Z,1.00
2023-05-13T15:19:14.101Z,1.02
2023-05-13T15:22:18.675Z,0.70
2023-05-13T15:25:23.750Z,0.82
2023-05-13T15:28:29.095Z,0.90
2023-05-13T15:31:34.016Z,0.88
2023-05-13T15:34:38.273Z,1.52
2023-05-13T15:37:42.752Z,1.00
2023-05-13T15:40:50.398Z,1.17
2023-05-13T15:43:55.145Z,1.52
2023-05-13T15:46:59.933Z,1.42
2023-05-13T15:50:05.582Z,1.15
2023-05-13T15:53:10.364Z,1.55
2023-05-13T15:56:14.665Z,0.98
2023-05-13T15:59:19.096Z,1.00
2023-05-13T16:02:23.780Z,1.15
2023-05-13T16:05:28.419Z,1.45
2023-05-13T16:08:40.248Z,1.05
2023-05-13T16:11:49.345Z,1.10
2023-05-13T16:14:55.587Z,1.20
2023-05-13T16:18:01.697Z,1.90
2023-05-13T16:21:19.209Z,1.00
2023-05-13T16:24:28.807Z,1.50
2023-05-13T16:27:35.205Z,2.22
2023-05-13T16:30:42.578Z,1.20
2023-05-13T16:33:48.935Z,0.90
2023-05-13T16:36:57.812Z,1.27
2023-05-13T16:40:05.720Z,0.98
2023-05-13T16:43:11.863Z,1.48
2023-05-13T16:46:17.975Z,0.93
2023-05-13T16:49:24.881Z,1.08
2023-05-13T16:52:32.446Z,1.55
2023-05-13T16:55:39.761Z,1.42
2023-05-13T16:58:48.419Z,1.67
2023-05-13T17:01:54.045Z,0.80
2023-05-13T17:05:00.421Z,1.40
2023-05-13T17:08:05.693Z,1.17
2023-05-13T17:11:16.229Z,1.80
2023-05-13T17:14:24.459Z,1.08
2023-05-13T17:17:28.986Z,1.15
2023-05-13T17:20:33.240Z,1.50
2023-05-13T17:23:37.942Z,1.77
2023-05-13T17:26:42.512Z,1.50
2023-05-13T17:29:46.900Z,1.20
2023-05-13T17:32:51.178Z,1.33
2023-05-13T17:35:55.609Z,1.90
2023-05-13T17:38:59.949Z,1.42
2023-05-13T17:42:04.669Z,1.23
2023-05-13T17:45:09.431Z,1.25
2023-05-13T17:48:14.049Z,1.50
2023-05-13T17:51:18.510Z,1.00
2023-05-13T17:54:23.057Z,1.25
2023-05-13T17:57:27.912Z,1.88
2023-05-13T18:00:32.802Z,1.50
2023-05-13T18:03:37.325Z,1.45
2023-05-13T18:06:41.997Z,1.52
2023-05-13T18:09:47.950Z,1.20
2023-05-13T18:12:53.707Z,1.85
2023-05-13T18:15:58.154Z,1.30
2023-05-13T18:22:08.587Z,1.65
2023-05-13T18:25:13.206Z,1.63
2023-05-13T18:28:17.492Z,1.70
2023-05-13T18:34:26.570Z,1.20
2023-05-13T18:37:31.176Z,1.60
2023-05-13T18:43:39.964Z,1.13
2023-05-13T18:46:44.989Z,1.42
2023-05-13T18:49:49.408Z,1.50
2023-05-13T18:52:55.843Z,1.55
2023-05-13T18:56:05.074Z,1.30
2023-05-13T18:59:09.703Z,1.67
2023-05-13T19:02:17.486Z,1.38
2023-05-13T19:05:24.364Z,1.30
2023-05-13T19:08:30.243Z,1.15
2023-05-13T19:11:36.816Z,1.95
2023-05-13T19:14:45.083Z,2.33
2023-05-13T19:18:01.702Z,1.63
2023-05-13T19:21:07.693Z,1.80
2023-05-13T19:24:13.503Z,1.20
2023-05-13T19:27:23.856Z,1.50
2023-05-13T19:30:29.235Z,1.13
2023-05-13T19:33:37.299Z,1.13
2023-05-13T19:36:42.971Z,1.25
2023-05-13T19:39:49.535Z,1.80
2023-05-13T19:42:57.656Z,2.38
2023-05-13T19:46:07.714Z,1.83
2023-05-13T19:49:17.262Z,2.33
2023-05-13T19:52:23.231Z,2.35
2023-05-13T19:55:31.918Z,1.17
2023-05-13T19:58:43.104Z,1.58
2023-05-13T20:01:52.762Z,1.60
2023-05-13T20:04:57.556Z,1.60
2023-05-13T20:08:01.966Z,1.55
2023-05-13T20:11:06.217Z,2.08
2023-05-13T20:14:12.774Z,1.65
2023-05-13T20:17:20.034Z,1.23
2023-05-13T20:20:24.989Z,1.67
2023-05-13T20:23:30.872Z,1.50
2023-05-13T20:26:35.951Z,1.35
2023-05-13T20:32:47.549Z,1.10
2023-05-13T20:35:51.888Z,1.73
2023-05-13T20:42:00.937Z,1.48
2023-05-13T20:45:08.566Z,1.15
2023-05-13T20:48:13.635Z,2.05
2023-05-13T20:51:18.245Z,1.17
2023-05-13T20:54:22.532Z,1.48
2023-05-13T20:57:26.878Z,2.22
2023-05-13T21:00:31.314Z,1.60
2023-05-13T21:03:35.817Z,2.47
2023-05-13T21:06:40.931Z,1.70
2023-05-13T21:09:45.460Z,2.22
2023-05-13T21:12:51.167Z,1.83
2023-05-13T21:15:55.776Z,1.70
2023-05-13T21:19:00.792Z,1.27
2023-05-13T21:22:05.874Z,2.47
2023-05-13T21:25:10.595Z,1.90
2023-05-13T21:28:14.985Z,1.70
2023-05-13T21:31:19.632Z,2.30
2023-05-13T21:34:23.904Z,1.88
2023-05-13T21:37:28.170Z,1.52
2023-05-13T21:40:32.495Z,2.50
2023-05-13T21:43:36.750Z,2.03
2023-05-13T21:46:41.106Z,2.42
2023-05-13T21:49:45.584Z,1.95
2023-05-13T21:55:59.044Z,1.80
2023-05-13T21:59:03.750Z,1.90
2023-05-13T22:05:13.398Z,1.83
2023-05-13T22:08:17.898Z,1.80
2023-05-13T22:11:23.225Z,2.40
2023-05-13T22:14:27.883Z,2.10
2023-05-13T22:17:32.484Z,2.00
2023-05-13T22:20:36.659Z,2.03
2023-05-13T22:23:40.983Z,1.48
2023-05-13T22:26:45.457Z,2.58
2023-05-13T22:29:50.068Z,1.70
2023-05-13T22:32:55.790Z,1.83
2023-05-13T22:36:00.149Z,2.13
2023-05-13T22:39:04.411Z,1.80
2023-05-13T22:42:08.728Z,1.73
2023-05-13T22:45:13.441Z,1.92
2023-05-13T22:48:18.083Z,2.00
2023-05-13T22:51:22.512Z,2.95
2023-05-13T22:54:26.813Z,1.73
2023-05-13T22:57:31.184Z,1.77
2023-05-13T23:00:35.384Z,2.22
2023-05-13T23:03:40.135Z,2.08
2023-05-13T23:06:44.535Z,2.45
2023-05-13T23:09:48.930Z,2.13
2023-05-13T23:12:53.094Z,2.10
2023-05-13T23:15:57.696Z,2.75
2023-05-13T23:19:02.199Z,2.35
2023-05-13T23:22:06.696Z,2.47
2023-05-13T23:25:11.043Z,2.40
2023-05-13T23:28:15.895Z,2.58
2023-05-13T23:34:24.736Z,2.38
2023-05-13T23:37:29.264Z,2.25
2023-05-13T23:40:33.552Z,2.40
2023-05-13T23:43:37.851Z,2.15
2023-05-13T23:46:42.642Z,2.45
2023-05-13T23:49:46.827Z,2.20
2023-05-13T23:52:51.259Z,2.67
2023-05-13T23:55:55.375Z,2.60
2023-05-13T23:58:59.641Z,2.50
