createdAt,value
2023-02-11T00:01:38.255Z,78.77
2023-02-11T00:05:30.851Z,78.65
2023-02-11T00:09:24.196Z,78.50
2023-02-11T00:13:16.783Z,78.24
2023-02-11T00:17:09.365Z,78.42
2023-02-11T00:21:05.744Z,78.49
2023-02-11T00:24:58.234Z,78.41
2023-02-11T00:28:51.159Z,78.22
2023-02-11T00:32:43.877Z,78.49
2023-02-11T00:36:36.344Z,78.32
2023-02-11T00:40:28.764Z,78.39
2023-02-11T00:44:21.486Z,78.50
2023-02-11T00:48:13.856Z,78.72
2023-02-11T00:52:06.490Z,78.89
2023-02-11T00:55:58.968Z,78.95
2023-02-11T00:59:51.344Z,78.85
2023-02-11T01:03:43.767Z,78.71
2023-02-11T01:07:36.313Z,78.87
2023-02-11T01:11:28.955Z,78.96
2023-02-11T01:15:21.491Z,79.26
2023-02-11T01:19:13.866Z,79.45
2023-02-11T01:23:06.368Z,79.31
2023-02-11T01:26:59.002Z,78.57
2023-02-11T01:30:52.039Z,79.00
2023-02-11T01:34:44.338Z,79.01
2023-02-11T01:38:37.480Z,79.16
2023-02-11T01:42:30.065Z,79.85
2023-02-11T01:46:28.964Z,79.98
2023-02-11T01:50:21.440Z,79.93
2023-02-11T01:54:33.904Z,80.13
2023-02-11T01:58:27.238Z,80.31
2023-02-11T02:02:21.923Z,80.02
2023-02-11T02:06:19.952Z,79.92
2023-02-11T02:10:15.111Z,80.09
2023-02-11T02:14:07.434Z,80.13
2023-02-11T02:18:02.899Z,80.31
2023-02-11T02:22:04.201Z,80.56
2023-02-11T02:25:56.544Z,80.69
2023-02-11T02:30:07.800Z,80.70
2023-02-11T02:34:06.792Z,80.84
2023-02-11T02:38:07.057Z,80.99
2023-02-11T02:41:59.907Z,80.71
2023-02-11T02:45:52.508Z,80.49
2023-02-11T02:49:44.888Z,80.39
2023-02-11T02:53:56.259Z,80.44
2023-02-11T02:58:07.230Z,80.14
2023-02-11T03:02:23.376Z,79.94
2023-02-11T03:06:26.221Z,79.62
2023-02-11T03:10:18.782Z,79.72
2023-02-11T03:14:13.033Z,80.04
2023-02-11T03:18:06.985Z,80.24
2023-02-11T03:21:59.907Z,82.07
2023-02-11T03:25:55.786Z,83.01
2023-02-11T03:30:14.536Z,84.53
2023-02-11T03:34:09.510Z,82.74
2023-02-11T03:38:06.000Z,80.71
2023-02-11T03:42:00.033Z,80.70
2023-02-11T03:45:54.324Z,81.24
2023-02-11T03:49:48.268Z,81.52
2023-02-11T03:53:42.979Z,81.24
2023-02-11T03:57:35.719Z,81.31
2023-02-11T04:01:28.269Z,81.22
2023-02-11T04:05:21.074Z,81.53
2023-02-11T04:09:13.451Z,81.97
2023-02-11T04:13:06.108Z,82.27
2023-02-11T04:16:58.627Z,82.54
2023-02-11T04:20:51.129Z,82.64
2023-02-11T04:24:44.345Z,82.51
2023-02-11T04:28:37.043Z,82.68
2023-02-11T04:32:29.468Z,82.87
2023-02-11T04:36:21.970Z,83.04
2023-02-11T04:40:14.664Z,83.32
2023-02-11T04:44:07.186Z,83.22
2023-02-11T04:47:59.668Z,83.01
2023-02-11T04:51:51.887Z,83.56
2023-02-11T04:55:44.337Z,84.04
2023-02-11T04:59:36.948Z,84.10
2023-02-11T05:03:29.290Z,83.88
2023-02-11T05:07:21.729Z,84.24
2023-02-11T05:11:19.052Z,84.92
2023-02-11T05:15:11.468Z,84.61
2023-02-11T05:19:03.995Z,84.30
2023-02-11T05:22:56.352Z,84.44
2023-02-11T05:26:48.693Z,84.25
2023-02-11T05:30:41.286Z,84.17
2023-02-11T05:34:33.644Z,84.43
2023-02-11T05:38:26.466Z,83.81
2023-02-11T05:42:18.967Z,83.87
2023-02-11T05:46:11.492Z,84.33
2023-02-11T05:50:04.046Z,84.22
2023-02-11T05:53:56.411Z,83.99
2023-02-11T05:57:48.933Z,84.01
2023-02-11T06:01:41.554Z,83.74
2023-02-11T06:05:34.183Z,83.60
2023-02-11T06:09:27.019Z,83.43
2023-02-11T06:13:19.944Z,84.05
2023-02-11T06:17:14.606Z,83.68
2023-02-11T06:21:11.711Z,83.60
2023-02-11T06:25:04.347Z,83.45
2023-02-11T06:28:56.724Z,83.10
2023-02-11T06:32:49.438Z,83.26
2023-02-11T06:36:41.880Z,83.35
2023-02-11T06:40:34.317Z,83.21
2023-02-11T06:44:26.844Z,83.06
2023-02-11T06:48:19.237Z,82.49
2023-02-11T06:52:11.726Z,82.44
2023-02-11T06:56:05.455Z,81.93
2023-02-11T06:59:58.019Z,82.52
2023-02-11T07:03:51.059Z,82.31
2023-02-11T07:07:44.925Z,82.40
2023-02-11T07:11:37.381Z,82.65
2023-02-11T07:15:29.833Z,82.62
2023-02-11T07:19:22.446Z,82.15
2023-02-11T07:23:15.686Z,81.85
2023-02-11T07:27:08.142Z,81.87
2023-02-11T07:31:05.866Z,80.45
2023-02-11T07:34:58.711Z,79.62
2023-02-11T07:38:51.010Z,79.82
2023-02-11T07:42:43.535Z,79.52
2023-02-11T07:46:36.026Z,78.86
2023-02-11T07:50:28.387Z,78.01
2023-02-11T07:54:20.990Z,77.94
2023-02-11T07:58:13.450Z,76.87
2023-02-11T08:02:05.718Z,76.15
2023-02-11T08:05:58.330Z,76.26
2023-02-11T08:09:50.784Z,75.84
2023-02-11T08:13:43.753Z,75.28
2023-02-11T08:17:36.415Z,74.38
2023-02-11T08:21:28.867Z,76.06
2023-02-11T08:25:21.801Z,76.28
2023-02-11T08:29:15.663Z,76.39
2023-02-11T08:33:08.284Z,76.13
2023-02-11T08:37:00.695Z,75.76
2023-02-11T08:40:53.090Z,74.99
2023-02-11T08:44:45.833Z,73.71
2023-02-11T08:48:38.216Z,73.01
2023-02-11T08:52:30.555Z,72.29
2023-02-11T08:56:23.759Z,69.59
2023-02-11T09:00:16.900Z,69.20
2023-02-11T09:04:10.144Z,66.94
2023-02-11T09:08:02.510Z,65.52
2023-02-11T09:11:57.335Z,65.21
2023-02-11T09:15:49.832Z,64.92
2023-02-11T09:19:42.347Z,65.24
2023-02-11T09:23:35.007Z,66.47
2023-02-11T09:27:27.608Z,65.48
2023-02-11T09:31:23.959Z,66.77
2023-02-11T09:35:16.798Z,66.02
2023-02-11T09:39:13.585Z,66.26
2023-02-11T09:43:17.336Z,66.76
2023-02-11T09:47:15.969Z,66.77
2023-02-11T09:51:16.522Z,67.16
2023-02-11T09:55:17.027Z,68.11
2023-02-11T09:59:16.200Z,68.24
2023-02-11T10:03:14.723Z,68.66
2023-02-11T10:07:16.396Z,68.05
2023-02-11T10:11:29.579Z,67.96
2023-02-11T10:15:26.491Z,67.82
2023-02-11T10:19:54.760Z,67.43
2023-02-11T10:23:51.860Z,67.06
2023-02-11T10:27:44.370Z,66.59
2023-02-11T10:31:42.635Z,66.25
2023-02-11T10:35:35.050Z,66.16
2023-02-11T10:39:27.910Z,66.05
2023-02-11T10:43:23.916Z,66.13
2023-02-11T10:47:21.405Z,66.56
2023-02-11T10:51:23.223Z,66.24
2023-02-11T10:55:17.183Z,65.94
2023-02-11T10:59:21.499Z,65.90
2023-02-11T11:03:21.654Z,66.12
2023-02-11T11:07:22.050Z,65.93
2023-02-11T11:11:18.734Z,66.27
2023-02-11T11:15:11.352Z,66.68
2023-02-11T11:19:06.700Z,66.24
2023-02-11T11:23:08.306Z,66.40
2023-02-11T11:27:02.578Z,66.77
2023-02-11T11:30:56.226Z,66.91
2023-02-11T11:34:50.523Z,67.05
2023-02-11T11:38:46.227Z,66.67
2023-02-11T11:42:40.605Z,66.60
2023-02-11T11:46:37.069Z,66.89
2023-02-11T11:50:34.163Z,66.34
2023-02-11T11:54:29.086Z,65.33
2023-02-11T11:58:22.741Z,64.79
2023-02-11T12:02:15.882Z,64.28
2023-02-11T12:06:32.096Z,63.51
2023-02-11T12:10:27.959Z,62.63
2023-02-11T12:14:38.737Z,62.07
2023-02-11T12:18:49.918Z,62.48
2023-02-11T12:22:57.711Z,61.43
2023-02-11T12:26:57.063Z,61.21
2023-02-11T12:31:07.036Z,61.57
2023-02-11T12:35:18.251Z,62.79
2023-02-11T12:39:29.140Z,62.99
2023-02-11T12:43:26.002Z,62.98
2023-02-11T12:47:37.747Z,62.03
2023-02-11T12:51:36.225Z,61.60
2023-02-11T12:55:33.654Z,61.80
2023-02-11T12:59:29.859Z,60.93
2023-02-11T13:03:32.620Z,58.70
2023-02-11T13:07:31.335Z,58.14
2023-02-11T13:11:27.060Z,57.75
2023-02-11T13:15:22.575Z,57.65
2023-02-11T13:19:15.467Z,58.08
2023-02-11T13:23:26.835Z,58.39
2023-02-11T13:27:37.922Z,57.49
2023-02-11T13:31:32.426Z,57.57
2023-02-11T13:35:30.318Z,56.88
2023-02-11T13:39:22.932Z,56.82
2023-02-11T13:43:22.029Z,57.30
2023-02-11T13:47:26.428Z,57.67
2023-02-11T13:51:33.072Z,56.94
2023-02-11T13:55:27.681Z,56.74
2023-02-11T13:59:30.965Z,56.91
2023-02-11T14:03:44.313Z,56.99
2023-02-11T14:07:55.699Z,57.71
2023-02-11T14:12:15.498Z,57.35
2023-02-11T14:16:20.400Z,57.43
2023-02-11T14:20:36.312Z,57.42
2023-02-11T14:24:29.314Z,57.98
2023-02-11T14:28:24.904Z,58.86
2023-02-11T14:32:17.715Z,58.77
2023-02-11T14:36:23.206Z,59.21
2023-02-11T14:40:19.902Z,59.52
2023-02-11T14:44:32.698Z,59.54
2023-02-11T14:48:30.055Z,60.12
2023-02-11T14:52:37.969Z,59.98
2023-02-11T14:56:37.544Z,59.76
2023-02-11T15:00:31.092Z,59.34
2023-02-11T15:04:25.685Z,59.29
2023-02-11T15:08:19.326Z,59.83
2023-02-11T15:12:30.542Z,59.70
2023-02-11T15:16:25.796Z,59.91
2023-02-11T15:20:21.688Z,60.36
2023-02-11T15:24:24.776Z,60.71
2023-02-11T15:28:26.986Z,60.62
2023-02-11T15:32:26.380Z,61.21
2023-02-11T15:36:22.189Z,61.42
2023-02-11T15:40:19.631Z,61.81
2023-02-11T15:44:29.356Z,61.79
2023-02-11T15:48:33.236Z,62.32
2023-02-11T15:52:28.580Z,62.82
2023-02-11T15:56:44.588Z,63.28
2023-02-11T16:00:50.784Z,63.45
2023-02-11T16:04:52.801Z,63.82
2023-02-11T16:09:06.433Z,64.10
2023-02-11T16:13:03.696Z,64.13
2023-02-11T16:16:58.478Z,64.36
2023-02-11T16:20:54.843Z,64.28
2023-02-11T16:24:56.674Z,64.30
2023-02-11T16:28:49.833Z,64.56
2023-02-11T16:32:43.846Z,64.29
2023-02-11T16:36:37.786Z,64.54
2023-02-11T16:40:32.130Z,64.62
2023-02-11T16:44:25.754Z,64.73
2023-02-11T16:48:21.037Z,65.15
2023-02-11T16:52:18.071Z,65.66
2023-02-11T16:56:17.825Z,65.90
2023-02-11T17:00:11.756Z,65.80
2023-02-11T17:04:06.908Z,65.74
2023-02-11T17:08:02.310Z,66.10
2023-02-11T17:11:56.017Z,66.13
2023-02-11T17:15:49.963Z,66.42
2023-02-11T17:19:44.318Z,66.13
2023-02-11T17:23:38.355Z,66.20
2023-02-11T17:27:31.966Z,66.02
2023-02-11T17:31:26.486Z,65.67
2023-02-11T17:35:20.402Z,66.28
2023-02-11T17:39:16.937Z,66.71
2023-02-11T17:43:10.430Z,66.91
2023-02-11T17:47:04.345Z,67.47
2023-02-11T17:51:01.466Z,67.48
2023-02-11T17:54:56.147Z,67.46
2023-02-11T17:58:57.176Z,67.43
2023-02-11T18:02:50.810Z,67.67
2023-02-11T18:06:44.841Z,67.79
2023-02-11T18:10:41.180Z,67.42
2023-02-11T18:14:34.762Z,67.51
2023-02-11T18:18:28.464Z,67.57
2023-02-11T18:22:22.067Z,67.40
2023-02-11T18:26:16.516Z,67.21
2023-02-11T18:30:14.708Z,66.08
2023-02-11T18:34:08.646Z,66.41
2023-02-11T18:38:01.887Z,66.52
2023-02-11T18:41:57.403Z,66.87
2023-02-11T18:45:51.636Z,66.73
2023-02-11T18:49:45.379Z,67.37
2023-02-11T18:53:41.075Z,68.19
2023-02-11T18:57:35.278Z,68.32
2023-02-11T19:01:29.931Z,68.75
2023-02-11T19:05:31.283Z,68.87
2023-02-11T19:09:25.289Z,68.84
2023-02-11T19:13:21.730Z,68.80
2023-02-11T19:17:16.147Z,68.73
2023-02-11T19:21:11.786Z,68.80
2023-02-11T19:25:06.610Z,68.70
2023-02-11T19:29:02.514Z,68.63
2023-02-11T19:32:58.813Z,68.77
2023-02-11T19:36:55.687Z,68.58
2023-02-11T19:40:56.111Z,68.47
2023-02-11T19:44:50.688Z,68.39
2023-02-11T19:48:44.340Z,68.35
2023-02-11T19:52:38.965Z,68.57
2023-02-11T19:56:33.548Z,68.65
2023-02-11T20:00:26.885Z,68.84
2023-02-11T20:04:22.289Z,68.83
2023-02-11T20:08:17.625Z,68.85
2023-02-11T20:12:12.769Z,68.66
2023-02-11T20:16:08.395Z,68.89
2023-02-11T20:20:03.192Z,69.18
2023-02-11T20:23:57.465Z,69.16
2023-02-11T20:27:50.790Z,69.08
2023-02-11T20:31:45.974Z,69.54
2023-02-11T20:35:42.817Z,69.67
2023-02-11T20:39:37.740Z,70.53
2023-02-11T20:43:31.685Z,70.80
2023-02-11T20:47:25.765Z,71.10
2023-02-11T20:51:21.662Z,71.45
2023-02-11T20:55:15.702Z,71.21
2023-02-11T20:59:10.358Z,71.83
2023-02-11T21:03:06.631Z,71.97
2023-02-11T21:07:01.997Z,72.47
2023-02-11T21:10:57.631Z,72.85
2023-02-11T21:14:52.585Z,72.61
2023-02-11T21:18:46.671Z,72.74
2023-02-11T21:22:40.665Z,72.13
2023-02-11T21:26:36.215Z,72.86
2023-02-11T21:30:30.235Z,73.31
2023-02-11T21:34:24.380Z,73.51
2023-02-11T21:38:18.740Z,73.67
2023-02-11T21:42:12.655Z,73.84
2023-02-11T21:46:10.822Z,74.24
2023-02-11T21:50:04.520Z,74.31
2023-02-11T21:54:02.470Z,74.83
2023-02-11T21:57:55.682Z,75.52
2023-02-11T22:01:48.744Z,75.81
2023-02-11T22:05:42.039Z,76.54
2023-02-11T22:09:35.326Z,76.67
2023-02-11T22:13:28.261Z,76.67
2023-02-11T22:17:22.362Z,76.71
2023-02-11T22:21:19.439Z,76.94
2023-02-11T22:25:12.864Z,76.99
2023-02-11T22:29:05.153Z,77.38
2023-02-11T22:32:57.862Z,77.59
2023-02-11T22:36:50.316Z,77.17
2023-02-11T22:40:43.363Z,77.52
2023-02-11T22:44:36.993Z,77.77
2023-02-11T22:48:29.478Z,77.86
2023-02-11T22:52:23.667Z,78.58
2023-02-11T22:56:16.118Z,79.33
2023-02-11T23:00:12.252Z,79.47
2023-02-11T23:04:05.786Z,79.66
2023-02-11T23:07:58.342Z,80.01
2023-02-11T23:11:54.492Z,80.31
2023-02-11T23:15:47.235Z,79.91
2023-02-11T23:19:39.684Z,80.23
2023-02-11T23:23:32.537Z,80.20
2023-02-11T23:27:25.001Z,80.45
2023-02-11T23:31:21.151Z,80.36
2023-02-11T23:35:22.051Z,80.48
2023-02-11T23:39:15.590Z,80.75
2023-02-11T23:43:08.454Z,81.05
2023-02-11T23:47:01.000Z,80.97
2023-02-11T23:50:53.544Z,81.17
2023-02-11T23:54:48.370Z,80.82
2023-02-11T23:58:40.623Z,81.11
