createdAt,value
2018-12-05T00:01:55.234Z,15.37
2018-12-05T00:04:25.155Z,13.70
2018-12-05T00:06:55.188Z,12.47
2018-12-05T00:09:25.191Z,20.25
2018-12-05T00:11:55.853Z,13.65
2018-12-05T00:14:26.193Z,13.35
2018-12-05T00:16:56.584Z,14.43
2018-12-05T00:19:26.438Z,17.13
2018-12-05T00:21:56.407Z,18.17
2018-12-05T00:24:26.489Z,10.63
2018-12-05T00:26:56.393Z,16.53
2018-12-05T00:29:26.624Z,16.30
2018-12-05T00:31:56.377Z,11.83
2018-12-05T00:34:28.058Z,11.00
2018-12-05T00:36:58.138Z,15.23
2018-12-05T00:39:28.378Z,13.27
2018-12-05T00:41:58.439Z,15.87
2018-12-05T00:44:28.187Z,19.20
2018-12-05T00:46:58.332Z,15.68
2018-12-05T00:49:28.546Z,10.63
2018-12-05T00:51:58.508Z,10.33
2018-12-05T00:54:28.235Z,15.43
2018-12-05T00:56:58.226Z,13.60
2018-12-05T00:59:28.376Z,16.17
2018-12-05T01:01:58.539Z,11.10
2018-12-05T01:04:28.465Z,14.73
2018-12-05T01:06:58.660Z,12.30
2018-12-05T01:09:28.458Z,13.33
2018-12-05T01:11:58.280Z,10.00
2018-12-05T01:14:28.341Z,15.60
2018-12-05T01:16:58.360Z,15.73
2018-12-05T01:19:28.080Z,16.23
2018-12-05T01:21:58.232Z,12.33
2018-12-05T01:24:28.152Z,18.17
2018-12-05T01:26:58.166Z,10.47
2018-12-05T01:29:28.181Z,13.77
2018-12-05T01:31:58.150Z,15.08
2018-12-05T01:34:28.467Z,16.57
2018-12-05T01:36:59.117Z,10.73
2018-12-05T01:39:30.674Z,16.12
2018-12-05T01:42:00.388Z,12.80
2018-12-05T01:44:30.179Z,14.63
2018-12-05T01:47:00.124Z,11.47
2018-12-05T01:49:30.548Z,11.73
2018-12-05T01:52:00.536Z,13.90
2018-12-05T01:54:30.396Z,11.20
2018-12-05T01:57:00.232Z,11.97
2018-12-05T01:59:30.127Z,12.53
2018-12-05T02:02:00.127Z,10.85
2018-12-05T02:04:30.293Z,14.87
2018-12-05T02:07:00.141Z,15.47
2018-12-05T02:09:30.261Z,8.17
2018-12-05T02:12:00.837Z,19.97
2018-12-05T02:14:31.076Z,12.88
2018-12-05T02:17:01.300Z,12.78
2018-12-05T02:19:31.568Z,15.35
2018-12-05T02:22:01.566Z,17.70
2018-12-05T02:24:31.376Z,7.43
2018-12-05T02:27:01.520Z,12.23
2018-12-05T02:29:36.731Z,15.73
2018-12-05T02:32:06.675Z,10.33
2018-12-05T02:34:36.556Z,12.43
2018-12-05T02:37:06.534Z,12.53
2018-12-05T02:39:37.034Z,14.27
2018-12-05T02:42:07.281Z,12.10
2018-12-05T02:44:37.663Z,15.80
2018-12-05T02:47:07.558Z,11.33
2018-12-05T02:49:37.383Z,9.40
2018-12-05T02:52:07.219Z,18.43
2018-12-05T02:54:37.391Z,10.48
2018-12-05T02:57:07.430Z,16.97
2018-12-05T02:59:37.293Z,10.57
2018-12-05T03:02:07.398Z,8.10
2018-12-05T03:04:37.188Z,10.10
2018-12-05T03:07:07.441Z,8.97
2018-12-05T03:09:38.215Z,11.80
2018-12-05T03:12:08.120Z,6.70
2018-12-05T03:14:38.203Z,12.23
2018-12-05T03:17:08.106Z,12.40
2018-12-05T03:19:39.664Z,14.68
2018-12-05T03:22:09.384Z,15.50
2018-12-05T03:24:39.143Z,20.90
2018-12-05T03:27:09.912Z,15.65
2018-12-05T03:29:40.054Z,16.70
2018-12-05T03:32:10.334Z,13.00
2018-12-05T03:34:40.482Z,16.57
2018-12-05T03:37:10.400Z,10.47
2018-12-05T03:39:40.268Z,12.10
2018-12-05T03:42:10.398Z,10.73
2018-12-05T03:44:40.260Z,11.60
2018-12-05T03:47:10.161Z,11.77
2018-12-05T03:49:40.343Z,8.43
2018-12-05T03:52:11.488Z,10.98
2018-12-05T03:54:41.310Z,7.80
2018-12-05T03:57:11.138Z,16.57
2018-12-05T03:59:41.232Z,11.17
2018-12-05T04:02:11.180Z,15.37
2018-12-05T04:04:41.306Z,11.83
2018-12-05T04:07:11.186Z,12.60
2018-12-05T04:09:41.092Z,14.00
2018-12-05T04:12:11.207Z,9.87
2018-12-05T04:14:41.324Z,13.10
2018-12-05T04:17:11.403Z,10.77
2018-12-05T04:19:41.680Z,10.00
2018-12-05T04:22:11.472Z,8.63
2018-12-05T04:24:41.303Z,14.63
2018-12-05T04:27:11.144Z,13.50
2018-12-05T04:29:41.168Z,11.10
2018-12-05T04:32:11.215Z,14.20
2018-12-05T04:34:41.184Z,8.17
2018-12-05T04:37:11.209Z,17.87
2018-12-05T04:39:45.728Z,15.30
2018-12-05T04:42:15.690Z,18.03
2018-12-05T04:44:45.576Z,23.53
2018-12-05T04:47:15.405Z,19.07
2018-12-05T04:49:45.399Z,19.23
2018-12-05T04:52:15.548Z,23.93
2018-12-05T04:54:45.797Z,23.87
2018-12-05T04:57:16.141Z,31.23
2018-12-05T04:59:46.043Z,26.43
2018-12-05T05:02:15.818Z,27.80
2018-12-05T05:04:45.632Z,29.07
2018-12-05T05:07:15.440Z,24.93
2018-12-05T05:09:45.578Z,26.17
2018-12-05T05:12:15.260Z,17.10
2018-12-05T05:14:45.107Z,16.10
2018-12-05T05:17:16.244Z,16.23
2018-12-05T05:19:46.054Z,14.33
2018-12-05T05:22:16.256Z,18.32
2018-12-05T05:24:46.589Z,12.85
2018-12-05T05:27:16.377Z,16.10
2018-12-05T05:29:46.276Z,15.00
2018-12-05T05:32:16.271Z,21.27
2018-12-05T05:34:47.223Z,18.03
2018-12-05T05:37:17.174Z,17.30
2018-12-05T05:39:47.144Z,14.43
2018-12-05T05:42:17.229Z,14.57
2018-12-05T05:44:47.056Z,10.67
2018-12-05T05:47:17.587Z,14.57
2018-12-05T05:49:47.431Z,18.57
2018-12-05T05:52:17.238Z,11.30
2018-12-05T05:54:47.145Z,15.50
2018-12-05T05:57:17.444Z,13.73
2018-12-05T05:59:47.601Z,9.57
2018-12-05T06:02:17.380Z,23.60
2018-12-05T06:04:47.606Z,20.53
2018-12-05T06:07:17.438Z,17.50
2018-12-05T06:09:48.133Z,20.63
2018-12-05T06:12:18.384Z,18.45
2018-12-05T06:14:48.152Z,27.13
2018-12-05T06:17:18.840Z,16.07
2018-12-05T06:19:48.739Z,18.03
2018-12-05T06:22:18.566Z,18.90
2018-12-05T06:24:48.479Z,15.60
2018-12-05T06:27:18.849Z,16.30
2018-12-05T06:29:48.657Z,15.80
2018-12-05T06:32:18.439Z,18.60
2018-12-05T06:34:48.508Z,16.80
2018-12-05T06:37:19.525Z,16.95
2018-12-05T06:39:49.216Z,12.13
2018-12-05T06:42:19.220Z,13.93
2018-12-05T06:44:49.293Z,18.48
2018-12-05T06:47:19.349Z,23.00
2018-12-05T06:49:49.540Z,19.83
2018-12-05T06:52:19.246Z,12.40
2018-12-05T06:54:49.104Z,23.30
2018-12-05T06:57:19.155Z,16.33
2018-12-05T06:59:49.062Z,22.87
2018-12-05T07:02:19.315Z,16.23
2018-12-05T07:04:50.220Z,18.87
2018-12-05T07:07:20.349Z,15.08
2018-12-05T07:09:50.553Z,24.93
2018-12-05T07:12:20.400Z,18.83
2018-12-05T07:14:51.217Z,21.17
2018-12-05T07:17:21.314Z,19.82
2018-12-05T07:19:51.594Z,22.10
2018-12-05T07:22:21.356Z,17.13
2018-12-05T07:24:51.188Z,16.07
2018-12-05T07:27:22.599Z,24.52
2018-12-05T07:29:52.868Z,22.23
2018-12-05T07:32:22.879Z,22.37
2018-12-05T07:34:53.190Z,17.77
2018-12-05T07:37:23.555Z,16.23
2018-12-05T07:39:53.376Z,20.60
2018-12-05T07:42:23.550Z,26.13
2018-12-05T07:44:53.339Z,18.33
2018-12-05T07:47:23.080Z,21.33
2018-12-05T07:49:53.233Z,19.27
2018-12-05T07:52:23.436Z,15.85
2018-12-05T07:54:53.433Z,18.57
2018-12-05T07:57:23.608Z,19.98
2018-12-05T07:59:53.464Z,79.60
2018-12-05T08:02:23.397Z,28.90
2018-12-05T08:04:53.106Z,30.97
2018-12-05T08:07:23.252Z,19.12
2018-12-05T08:09:53.413Z,20.60
2018-12-05T08:12:23.348Z,20.00
2018-12-05T08:14:53.296Z,22.93
2018-12-05T08:17:23.167Z,21.47
2018-12-05T08:19:54.094Z,20.30
2018-12-05T08:22:24.480Z,27.00
2018-12-05T08:24:54.700Z,22.30
2018-12-05T08:27:24.878Z,14.30
2018-12-05T08:29:54.981Z,22.22
2018-12-05T08:32:26.137Z,20.75
2018-12-05T08:34:56.399Z,26.30
2018-12-05T08:37:26.245Z,28.23
2018-12-05T08:39:56.105Z,21.70
2018-12-05T08:42:26.212Z,21.12
2018-12-05T08:44:56.311Z,25.88
2018-12-05T08:47:26.352Z,25.50
2018-12-05T08:49:57.216Z,21.42
2018-12-05T08:52:27.206Z,21.07
2018-12-05T08:54:57.331Z,19.07
2018-12-05T08:57:27.444Z,19.97
2018-12-05T08:59:57.464Z,19.57
2018-12-05T09:02:27.441Z,19.50
2018-12-05T09:04:57.463Z,22.40
2018-12-05T09:07:28.654Z,23.73
2018-12-05T09:09:58.549Z,21.50
2018-12-05T09:12:28.373Z,25.97
2018-12-05T09:14:58.482Z,23.97
2018-12-05T09:17:28.257Z,20.20
2018-12-05T09:19:58.532Z,24.60
2018-12-05T09:22:28.550Z,20.17
2018-12-05T09:24:58.430Z,20.10
2018-12-05T09:27:28.250Z,17.90
2018-12-05T09:29:58.418Z,24.90
2018-12-05T09:32:28.432Z,20.20
2018-12-05T09:34:58.271Z,27.00
2018-12-05T09:37:28.083Z,21.20
2018-12-05T09:39:58.575Z,27.70
2018-12-05T09:42:28.324Z,18.27
2018-12-05T09:44:58.328Z,18.63
2018-12-05T09:47:28.132Z,24.50
2018-12-05T09:49:58.175Z,22.52
2018-12-05T09:52:28.155Z,23.20
2018-12-05T09:54:58.208Z,19.93
2018-12-05T09:57:29.728Z,17.07
2018-12-05T10:00:00.096Z,23.83
2018-12-05T10:02:30.494Z,20.20
2018-12-05T10:05:00.503Z,21.77
2018-12-05T10:07:30.887Z,16.63
2018-12-05T10:10:01.155Z,19.55
2018-12-05T10:12:31.353Z,26.13
2018-12-05T10:15:02.582Z,20.88
2018-12-05T10:17:32.388Z,17.33
2018-12-05T10:20:02.166Z,21.77
2018-12-05T10:22:32.385Z,23.00
2018-12-05T10:25:02.763Z,27.63
2018-12-05T10:27:32.899Z,17.10
2018-12-05T10:30:03.195Z,18.15
2018-12-05T10:32:34.740Z,21.15
2018-12-05T10:35:05.228Z,23.63
2018-12-05T10:37:35.384Z,22.20
2018-12-05T10:40:05.678Z,24.43
2018-12-05T10:42:35.615Z,22.80
2018-12-05T10:45:06.995Z,30.03
2018-12-05T10:47:37.478Z,24.10
2018-12-05T10:50:08.894Z,25.90
2018-12-05T10:52:38.616Z,23.63
2018-12-05T10:55:08.403Z,24.97
2018-12-05T10:57:38.234Z,22.97
2018-12-05T11:00:13.194Z,20.80
2018-12-05T11:02:48.253Z,21.33
2018-12-05T11:05:23.171Z,19.40
2018-12-05T11:07:58.371Z,23.87
2018-12-05T11:10:33.797Z,16.63
2018-12-05T11:13:08.583Z,20.12
2018-12-05T11:15:43.239Z,17.15
2018-12-05T11:18:18.318Z,23.83
2018-12-05T11:20:53.330Z,19.60
2018-12-05T11:23:28.467Z,19.80
2018-12-05T11:26:00.530Z,17.30
2018-12-05T11:28:30.629Z,19.67
2018-12-05T11:31:00.427Z,19.10
2018-12-05T11:33:30.554Z,20.53
2018-12-05T11:36:00.897Z,18.17
2018-12-05T11:38:30.987Z,16.87
2018-12-05T11:41:01.245Z,27.17
2018-12-05T11:43:31.295Z,16.87
2018-12-05T11:46:01.223Z,15.80
2018-12-05T11:48:31.208Z,15.37
2018-12-05T11:51:01.301Z,15.13
2018-12-05T11:53:32.706Z,15.58
2018-12-05T11:56:02.657Z,17.67
2018-12-05T11:58:32.911Z,18.43
2018-12-05T12:01:05.352Z,17.55
2018-12-05T12:03:35.328Z,18.00
2018-12-05T12:06:05.441Z,19.23
2018-12-05T12:08:35.634Z,17.37
2018-12-05T12:11:06.249Z,16.27
2018-12-05T12:13:36.164Z,16.53
2018-12-05T12:16:07.395Z,16.93
2018-12-05T12:18:42.702Z,17.30
2018-12-05T12:21:12.677Z,14.17
2018-12-05T12:23:42.846Z,23.47
2018-12-05T12:26:13.109Z,17.12
2018-12-05T12:28:43.288Z,26.83
2018-12-05T12:31:24.468Z,15.73
2018-12-05T12:33:54.563Z,14.00
2018-12-05T12:36:24.569Z,18.53
2018-12-05T12:38:55.601Z,12.28
2018-12-05T12:41:25.380Z,17.43
2018-12-05T12:43:55.254Z,11.03
2018-12-05T12:46:25.424Z,17.98
2018-12-05T12:48:55.239Z,14.30
2018-12-05T12:51:25.492Z,14.03
2018-12-05T12:53:55.250Z,19.50
2018-12-05T12:56:25.195Z,20.23
2018-12-05T12:58:56.130Z,12.27
2018-12-05T13:01:26.192Z,16.02
2018-12-05T13:03:56.469Z,11.05
2018-12-05T13:06:26.533Z,13.47
2018-12-05T13:08:56.388Z,17.25
2018-12-05T13:11:26.721Z,11.13
2018-12-05T13:13:56.517Z,12.13
2018-12-05T13:16:26.359Z,20.80
2018-12-05T13:18:56.320Z,16.10
2018-12-05T13:21:26.436Z,10.80
2018-12-05T13:23:56.424Z,14.73
2018-12-05T13:26:26.461Z,14.30
2018-12-05T13:28:56.331Z,11.10
2018-12-05T13:31:26.108Z,11.83
2018-12-05T13:33:56.086Z,10.60
2018-12-05T13:36:26.171Z,13.77
2018-12-05T13:38:56.322Z,8.17
2018-12-05T13:41:26.612Z,13.20
2018-12-05T13:43:58.336Z,12.62
2018-12-05T13:46:30.162Z,10.13
2018-12-05T13:49:00.516Z,17.57
2018-12-05T13:51:30.395Z,10.90
2018-12-05T13:54:00.375Z,10.90
2018-12-05T13:56:30.412Z,14.00
2018-12-05T13:59:00.465Z,8.90
2018-12-05T14:01:30.577Z,14.77
2018-12-05T14:04:00.392Z,17.77
2018-12-05T14:06:30.132Z,13.13
2018-12-05T14:09:01.381Z,17.98
2018-12-05T14:11:31.480Z,13.77
2018-12-05T14:14:01.451Z,17.80
2018-12-05T14:16:31.463Z,14.57
2018-12-05T14:19:01.506Z,15.23
2018-12-05T14:21:31.348Z,14.33
2018-12-05T14:24:01.146Z,14.87
2018-12-05T14:26:31.295Z,11.12
2018-12-05T14:29:01.386Z,16.77
2018-12-05T14:31:31.483Z,18.10
2018-12-05T14:34:01.288Z,25.55
2018-12-05T14:36:32.466Z,15.55
2018-12-05T14:39:02.645Z,15.40
2018-12-05T14:41:32.359Z,20.07
2018-12-05T14:44:02.457Z,32.00
2018-12-05T14:46:32.380Z,34.30
2018-12-05T14:49:02.430Z,23.27
2018-12-05T14:51:32.301Z,22.33
2018-12-05T14:54:02.107Z,68.63
2018-12-05T14:56:32.155Z,44.20
2018-12-05T14:59:02.208Z,38.05
2018-12-05T15:01:32.092Z,27.93
2018-12-05T15:04:02.332Z,32.20
2018-12-05T15:06:32.604Z,432.63
2018-12-05T15:09:04.660Z,460.17
2018-12-05T15:11:34.758Z,316.10
2018-12-05T15:14:05.317Z,120.82
2018-12-05T15:16:35.173Z,103.80
2018-12-05T15:19:05.346Z,73.90
2018-12-05T15:21:35.362Z,54.98
2018-12-05T15:24:05.408Z,26.73
2018-12-05T15:26:35.385Z,26.23
2018-12-05T15:29:05.148Z,21.10
2018-12-05T15:31:35.091Z,29.43
2018-12-05T15:34:05.078Z,101.30
2018-12-05T15:36:35.353Z,141.60
2018-12-05T15:39:06.735Z,115.07
2018-12-05T15:41:36.540Z,89.03
2018-12-05T15:44:16.107Z,63.40
2018-12-05T15:46:46.184Z,55.83
2018-12-05T15:49:16.317Z,32.50
2018-12-05T15:51:46.160Z,17.90
2018-12-05T15:54:16.269Z,25.80
2018-12-05T15:56:46.497Z,22.93
2018-12-05T15:59:16.375Z,24.50
2018-12-05T16:01:46.599Z,22.20
2018-12-05T16:04:17.477Z,27.67
2018-12-05T16:06:47.444Z,30.90
2018-12-05T16:09:17.435Z,25.73
2018-12-05T16:11:47.567Z,26.03
2018-12-05T16:14:17.648Z,27.73
2018-12-05T16:16:47.728Z,27.67
2018-12-05T16:19:18.433Z,31.60
2018-12-05T16:21:50.264Z,26.37
2018-12-05T16:24:20.168Z,25.17
2018-12-05T16:26:50.150Z,28.73
2018-12-05T16:29:20.283Z,31.85
2018-12-05T16:31:50.422Z,36.00
2018-12-05T16:34:20.146Z,30.30
2018-12-05T16:36:50.523Z,42.10
2018-12-05T16:39:21.573Z,56.65
2018-12-05T16:41:51.553Z,71.73
2018-12-05T16:44:21.358Z,76.90
2018-12-05T16:47:01.740Z,100.40
2018-12-05T16:49:31.480Z,133.10
2018-12-05T16:52:01.535Z,181.75
2018-12-05T16:54:31.464Z,167.47
2018-12-05T16:57:01.440Z,119.13
2018-12-05T16:59:32.614Z,118.08
2018-12-05T17:02:02.920Z,116.70
2018-12-05T17:04:32.736Z,100.63
2018-12-05T17:07:02.619Z,141.20
2018-12-05T17:09:32.408Z,168.67
2018-12-05T17:12:02.545Z,171.53
2018-12-05T17:14:32.419Z,305.57
2018-12-05T17:17:02.881Z,390.03
2018-12-05T17:19:33.044Z,434.07
2018-12-05T17:22:04.630Z,387.72
2018-12-05T17:24:35.193Z,271.07
2018-12-05T17:27:05.280Z,293.88
2018-12-05T17:29:35.408Z,291.55
2018-12-05T17:32:05.506Z,308.93
2018-12-05T17:34:36.546Z,235.55
2018-12-05T17:37:06.558Z,236.07
2018-12-05T17:39:37.917Z,225.13
2018-12-05T17:42:08.369Z,204.73
2018-12-05T17:44:38.335Z,214.20
2018-12-05T17:47:08.457Z,235.40
2018-12-05T17:49:38.305Z,252.97
2018-12-05T17:52:09.453Z,269.73
2018-12-05T17:54:39.513Z,228.50
2018-12-05T17:57:09.330Z,213.90
2018-12-05T17:59:39.237Z,220.67
2018-12-05T18:02:09.372Z,249.22
2018-12-05T18:04:39.443Z,263.50
2018-12-05T18:07:09.490Z,269.40
2018-12-05T18:09:39.451Z,269.10
2018-12-05T18:12:09.312Z,270.70
2018-12-05T18:14:39.248Z,262.97
2018-12-05T18:17:09.090Z,296.27
2018-12-05T18:19:39.600Z,279.67
2018-12-05T18:22:09.481Z,274.95
2018-12-05T18:24:39.610Z,261.40
2018-12-05T18:27:09.413Z,256.60
2018-12-05T18:29:39.384Z,250.37
2018-12-05T18:32:09.649Z,231.67
2018-12-05T18:34:39.666Z,253.90
2018-12-05T18:37:09.630Z,295.53
2018-12-05T18:39:40.431Z,346.62
2018-12-05T18:42:10.583Z,304.83
2018-12-05T18:44:40.445Z,332.97
2018-12-05T18:47:10.207Z,359.37
2018-12-05T18:49:40.353Z,353.65
2018-12-05T18:52:10.222Z,326.95
2018-12-05T18:54:40.896Z,330.07
2018-12-05T18:57:11.010Z,371.18
2018-12-05T18:59:41.332Z,364.70
2018-12-05T19:02:11.471Z,348.93
2018-12-05T19:04:41.857Z,325.77
2018-12-05T19:07:12.009Z,323.20
2018-12-05T19:09:42.181Z,277.57
2018-12-05T19:12:12.239Z,266.40
2018-12-05T19:14:46.194Z,262.13
2018-12-05T19:17:16.472Z,325.87
2018-12-05T19:19:46.435Z,316.60
2018-12-05T19:22:16.408Z,309.47
2018-12-05T19:24:46.817Z,295.27
2018-12-05T19:27:16.861Z,303.03
2018-12-05T19:29:46.649Z,276.40
2018-12-05T19:32:16.438Z,262.00
2018-12-05T19:34:46.947Z,282.00
2018-12-05T19:37:17.304Z,321.97
2018-12-05T19:39:47.609Z,305.53
2018-12-05T19:42:17.624Z,261.77
2018-12-05T19:44:47.601Z,279.90
2018-12-05T19:47:17.540Z,306.80
2018-12-05T19:49:47.449Z,319.53
2018-12-05T19:52:17.624Z,305.63
2018-12-05T19:54:47.628Z,269.20
2018-12-05T19:57:17.588Z,223.93
2018-12-05T19:59:47.846Z,222.77
2018-12-05T20:02:17.609Z,210.13
2018-12-05T20:04:47.471Z,204.13
2018-12-05T20:07:17.265Z,238.87
2018-12-05T20:09:47.311Z,230.57
2018-12-05T20:12:17.195Z,235.50
2018-12-05T20:14:47.273Z,224.47
2018-12-05T20:17:17.556Z,215.27
2018-12-05T20:19:47.373Z,211.30
2018-12-05T20:22:17.593Z,242.07
2018-12-05T20:24:48.352Z,248.10
2018-12-05T20:27:18.224Z,250.23
2018-12-05T20:29:48.348Z,298.70
2018-12-05T20:32:18.569Z,294.30
2018-12-05T20:34:48.395Z,261.93
2018-12-05T20:37:18.335Z,350.57
2018-12-05T20:39:49.652Z,307.03
2018-12-05T20:42:19.686Z,254.67
2018-12-05T20:44:49.501Z,231.17
2018-12-05T20:47:20.161Z,220.90
2018-12-05T20:50:31.674Z,236.22
2018-12-05T20:53:01.485Z,230.70
2018-12-05T20:55:31.731Z,231.40
2018-12-05T20:58:01.604Z,233.43
2018-12-05T21:00:31.681Z,222.17
2018-12-05T21:03:01.659Z,214.33
2018-12-05T21:05:31.643Z,194.27
2018-12-05T21:08:01.461Z,188.37
2018-12-05T21:10:31.369Z,195.03
2018-12-05T21:13:02.196Z,177.47
2018-12-05T21:15:31.959Z,164.93
2018-12-05T21:18:01.952Z,168.30
2018-12-05T21:20:32.716Z,177.05
2018-12-05T21:23:02.399Z,183.33
2018-12-05T21:25:32.075Z,186.20
2018-12-05T21:28:02.478Z,181.72
2018-12-05T21:30:32.496Z,162.20
2018-12-05T21:33:02.559Z,183.27
2018-12-05T21:35:32.527Z,154.13
2018-12-05T21:38:02.860Z,151.67
2018-12-05T21:40:33.185Z,149.60
2018-12-05T21:43:03.181Z,132.57
2018-12-05T21:45:33.300Z,153.32
2018-12-05T21:48:03.042Z,161.90
2018-12-05T21:50:33.200Z,152.47
2018-12-05T21:53:03.802Z,142.30
2018-12-05T21:55:34.124Z,127.67
2018-12-05T21:58:04.763Z,137.67
2018-12-05T22:00:34.411Z,126.57
2018-12-05T22:03:05.425Z,139.73
2018-12-05T22:05:35.621Z,146.03
2018-12-05T22:08:05.150Z,138.88
2018-12-05T22:10:36.901Z,170.57
2018-12-05T22:13:07.182Z,180.12
2018-12-05T22:15:37.517Z,179.17
2018-12-05T22:18:09.075Z,180.80
2018-12-05T22:20:39.190Z,176.70
2018-12-05T22:23:09.155Z,178.78
2018-12-05T22:25:38.855Z,169.23
2018-12-05T22:28:08.591Z,153.43
2018-12-05T22:30:38.979Z,179.10
2018-12-05T22:33:08.914Z,177.05
2018-12-05T22:35:38.859Z,171.82
2018-12-05T22:38:08.594Z,153.03
2018-12-05T22:40:38.676Z,171.77
2018-12-05T22:43:08.291Z,145.57
2018-12-05T22:45:39.578Z,153.35
2018-12-05T22:48:09.193Z,158.33
2018-12-05T22:50:38.930Z,146.80
2018-12-05T22:53:08.849Z,143.25
2018-12-05T22:55:38.439Z,139.23
2018-12-05T22:58:08.231Z,140.73
2018-12-05T23:00:42.288Z,152.90
2018-12-05T23:03:12.494Z,149.10
2018-12-05T23:05:42.796Z,168.57
2018-12-05T23:08:12.442Z,154.43
2018-12-05T23:10:42.404Z,153.70
2018-12-05T23:13:12.231Z,165.10
2018-12-05T23:15:42.282Z,159.55
2018-12-05T23:18:12.300Z,155.33
2018-12-05T23:20:42.172Z,163.27
2018-12-05T23:23:12.110Z,157.83
2018-12-05T23:25:41.921Z,152.50
2018-12-05T23:28:11.973Z,148.70
2018-12-05T23:30:41.909Z,151.02
2018-12-05T23:33:11.800Z,159.27
2018-12-05T23:35:42.281Z,143.45
2018-12-05T23:38:12.172Z,153.87
2018-12-05T23:40:41.998Z,152.17
2018-12-05T23:43:11.928Z,156.90
2018-12-05T23:45:41.818Z,163.25
2018-12-05T23:48:11.540Z,158.27
2018-12-05T23:50:41.105Z,162.50
2018-12-05T23:53:11.119Z,159.33
2018-12-05T23:55:40.978Z,155.87
2018-12-05T23:58:10.864Z,180.45
