createdAt,value
2018-03-29T00:00:37.599Z,992.96
2018-03-29T00:01:37.604Z,993.01
2018-03-29T00:02:37.604Z,992.94
2018-03-29T00:03:37.598Z,993.00
2018-03-29T00:04:37.630Z,993.01
2018-03-29T00:05:37.574Z,992.99
2018-03-29T00:06:37.600Z,993.03
2018-03-29T00:07:37.563Z,993.09
2018-03-29T00:08:37.561Z,993.11
2018-03-29T00:09:37.553Z,993.12
2018-03-29T00:10:37.550Z,993.17
2018-03-29T00:11:37.556Z,993.19
2018-03-29T00:12:37.561Z,993.27
2018-03-29T00:13:37.526Z,993.26
2018-03-29T00:14:37.527Z,993.24
2018-03-29T00:15:37.524Z,993.25
2018-03-29T00:16:37.525Z,993.36
2018-03-29T00:17:37.504Z,993.43
2018-03-29T00:18:37.507Z,993.40
2018-03-29T00:19:37.514Z,993.38
2018-03-29T00:20:37.502Z,993.37
2018-03-29T00:21:37.521Z,993.45
2018-03-29T00:23:58.539Z,993.45
2018-03-29T00:25:07.162Z,993.45
2018-03-29T00:27:00.994Z,993.54
2018-03-29T00:27:51.929Z,993.45
2018-03-29T00:29:00.610Z,993.54
2018-03-29T00:30:53.196Z,993.57
2018-03-29T00:33:06.360Z,993.63
2018-03-29T00:34:06.332Z,993.61
2018-03-29T00:35:06.330Z,993.66
2018-03-29T00:36:06.319Z,993.74
2018-03-29T00:37:06.335Z,993.79
2018-03-29T00:38:06.314Z,993.73
2018-03-29T00:39:06.302Z,993.76
2018-03-29T00:40:06.311Z,993.79
2018-03-29T00:41:06.316Z,993.74
2018-03-29T00:42:06.288Z,993.80
2018-03-29T00:43:06.307Z,993.83
2018-03-29T00:44:06.286Z,993.81
2018-03-29T00:45:06.323Z,993.87
2018-03-29T00:46:06.267Z,993.91
2018-03-29T00:47:06.258Z,993.86
2018-03-29T00:48:06.276Z,993.88
2018-03-29T00:49:06.256Z,993.85
2018-03-29T00:50:06.265Z,993.87
2018-03-29T00:51:06.247Z,993.90
2018-03-29T00:52:06.229Z,993.87
2018-03-29T00:53:06.225Z,993.87
2018-03-29T00:54:06.222Z,993.88
2018-03-29T00:55:06.213Z,993.84
2018-03-29T00:56:06.204Z,993.81
2018-03-29T00:57:06.204Z,993.78
2018-03-29T00:58:06.227Z,993.73
2018-03-29T00:59:06.187Z,993.76
2018-03-29T01:00:06.187Z,993.71
2018-03-29T01:01:06.186Z,993.76
2018-03-29T01:02:06.172Z,993.76
2018-03-29T01:03:06.174Z,993.73
2018-03-29T01:04:06.164Z,993.73
2018-03-29T01:05:06.183Z,993.80
2018-03-29T01:06:06.149Z,993.75
2018-03-29T01:07:06.144Z,993.71
2018-03-29T01:08:06.139Z,993.75
2018-03-29T01:09:06.146Z,993.74
2018-03-29T01:10:06.132Z,993.74
2018-03-29T01:11:06.119Z,993.77
2018-03-29T01:12:06.120Z,993.78
2018-03-29T01:13:06.159Z,993.73
2018-03-29T01:14:06.102Z,993.76
2018-03-29T01:15:06.140Z,993.88
2018-03-29T01:16:06.103Z,993.77
2018-03-29T01:17:06.155Z,993.82
2018-03-29T01:18:06.078Z,993.85
2018-03-29T01:19:06.077Z,993.84
2018-03-29T01:20:06.066Z,993.89
2018-03-29T01:21:06.081Z,993.83
2018-03-29T01:22:06.053Z,993.96
2018-03-29T01:23:06.046Z,993.93
2018-03-29T01:24:06.046Z,993.97
2018-03-29T01:25:06.035Z,994.02
2018-03-29T01:26:06.033Z,994.06
2018-03-29T01:27:06.024Z,994.05
2018-03-29T01:28:06.026Z,994.09
2018-03-29T01:29:06.020Z,994.07
2018-03-29T01:30:06.033Z,994.09
2018-03-29T01:31:05.997Z,994.09
2018-03-29T01:32:06.039Z,994.14
2018-03-29T01:33:05.981Z,994.14
2018-03-29T01:34:05.982Z,994.16
2018-03-29T01:35:05.983Z,994.08
2018-03-29T01:36:05.985Z,994.13
2018-03-29T01:37:05.974Z,994.16
2018-03-29T01:38:05.973Z,994.14
2018-03-29T01:39:05.964Z,994.18
2018-03-29T01:40:05.943Z,994.17
2018-03-29T01:41:05.932Z,994.13
2018-03-29T01:42:05.935Z,994.20
2018-03-29T01:43:05.927Z,994.17
2018-03-29T01:44:05.935Z,994.14
2018-03-29T01:45:05.934Z,994.20
2018-03-29T01:46:05.944Z,994.20
2018-03-29T01:47:05.916Z,994.19
2018-03-29T01:48:05.891Z,994.24
2018-03-29T01:49:05.890Z,994.25
2018-03-29T01:50:05.911Z,994.26
2018-03-29T01:51:05.902Z,994.31
2018-03-29T01:52:05.884Z,994.24
2018-03-29T01:53:05.905Z,994.32
2018-03-29T01:54:05.856Z,994.34
2018-03-29T01:55:05.848Z,994.37
2018-03-29T01:56:05.852Z,994.39
2018-03-29T01:57:06.040Z,994.28
2018-03-29T01:58:06.032Z,994.37
2018-03-29T01:59:05.825Z,994.39
2018-03-29T02:00:05.823Z,994.36
2018-03-29T02:01:05.830Z,994.37
2018-03-29T02:02:05.818Z,994.36
2018-03-29T02:03:05.800Z,994.36
2018-03-29T02:04:05.793Z,994.40
2018-03-29T02:05:05.788Z,994.36
2018-03-29T02:06:05.789Z,994.40
2018-03-29T02:07:05.779Z,994.37
2018-03-29T02:08:05.798Z,994.37
2018-03-29T02:09:05.809Z,994.38
2018-03-29T02:10:05.769Z,994.38
2018-03-29T02:11:05.795Z,994.35
2018-03-29T02:12:05.745Z,994.35
2018-03-29T02:13:05.738Z,994.38
2018-03-29T02:14:05.737Z,994.35
2018-03-29T02:15:05.733Z,994.38
2018-03-29T02:16:05.718Z,994.35
2018-03-29T02:17:05.713Z,994.34
2018-03-29T02:18:05.716Z,994.31
2018-03-29T02:19:05.737Z,994.33
2018-03-29T02:20:05.696Z,994.29
2018-03-29T02:21:05.690Z,994.29
2018-03-29T02:22:05.688Z,994.31
2018-03-29T02:23:05.688Z,994.33
2018-03-29T02:24:05.684Z,994.33
2018-03-29T02:25:05.677Z,994.32
2018-03-29T02:26:05.670Z,994.34
2018-03-29T02:27:05.673Z,994.28
2018-03-29T02:28:05.645Z,994.30
2018-03-29T02:29:05.644Z,994.35
2018-03-29T02:30:05.639Z,994.36
2018-03-29T02:31:05.632Z,994.38
2018-03-29T02:32:05.631Z,994.37
2018-03-29T02:33:05.625Z,994.34
2018-03-29T02:34:05.621Z,994.40
2018-03-29T02:35:05.628Z,994.39
2018-03-29T02:36:05.609Z,994.39
2018-03-29T02:37:05.596Z,994.46
2018-03-29T02:38:05.604Z,994.47
2018-03-29T02:39:05.589Z,994.50
2018-03-29T02:40:05.586Z,994.46
2018-03-29T02:41:05.576Z,994.48
2018-03-29T02:42:05.580Z,994.51
2018-03-29T02:43:05.568Z,994.53
2018-03-29T02:44:05.580Z,994.50
2018-03-29T02:45:05.640Z,994.52
2018-03-29T02:46:05.615Z,994.53
2018-03-29T02:47:05.536Z,994.52
2018-03-29T02:48:05.529Z,994.52
2018-03-29T02:49:05.531Z,994.56
2018-03-29T02:50:05.528Z,994.53
2018-03-29T02:51:05.520Z,994.47
2018-03-29T02:52:05.513Z,994.51
2018-03-29T02:53:05.500Z,994.45
2018-03-29T02:54:05.505Z,994.41
2018-03-29T02:55:05.488Z,994.46
2018-03-29T02:56:05.493Z,994.43
2018-03-29T02:57:05.485Z,994.46
2018-03-29T02:58:05.482Z,994.49
2018-03-29T02:59:05.491Z,994.44
2018-03-29T03:00:05.466Z,994.47
2018-03-29T03:01:05.462Z,994.48
2018-03-29T03:02:05.453Z,994.48
2018-03-29T03:03:05.474Z,994.49
2018-03-29T03:04:05.436Z,994.50
2018-03-29T03:05:05.457Z,994.53
2018-03-29T03:06:05.426Z,994.54
2018-03-29T03:24:54.662Z,994.69
2018-03-29T03:25:54.679Z,994.67
2018-03-29T03:26:54.630Z,994.64
2018-03-29T03:27:54.642Z,994.64
2018-03-29T03:28:54.618Z,994.63
2018-03-29T03:29:54.595Z,994.58
2018-03-29T03:30:54.608Z,994.52
2018-03-29T03:31:54.583Z,994.61
2018-03-29T03:32:54.588Z,994.61
2018-03-29T03:33:54.557Z,994.64
2018-03-29T03:34:54.559Z,994.60
2018-03-29T03:35:54.563Z,994.64
2018-03-29T03:36:54.557Z,994.64
2018-03-29T03:37:54.546Z,994.63
2018-03-29T03:38:54.536Z,994.60
2018-03-29T03:39:54.525Z,994.60
2018-03-29T03:40:54.516Z,994.61
2018-03-29T03:41:54.501Z,994.62
2018-03-29T03:42:54.552Z,994.53
2018-03-29T03:43:54.493Z,994.57
2018-03-29T03:44:54.488Z,994.53
2018-03-29T03:45:54.471Z,994.53
2018-03-29T03:46:54.467Z,994.61
2018-03-29T03:47:54.463Z,994.68
2018-03-29T03:48:54.469Z,994.71
2018-03-29T03:49:54.480Z,994.71
2018-03-29T03:50:54.452Z,994.65
2018-03-29T03:51:54.443Z,994.67
2018-03-29T03:52:54.428Z,994.69
2018-03-29T03:53:54.418Z,994.68
2018-03-29T03:54:54.408Z,994.73
2018-03-29T03:55:54.417Z,994.76
2018-03-29T03:56:54.416Z,994.81
2018-03-29T03:57:54.417Z,994.82
2018-03-29T03:58:54.416Z,994.82
2018-03-29T03:59:54.421Z,994.82
2018-03-29T04:00:54.378Z,994.85
2018-03-29T04:01:54.388Z,994.84
2018-03-29T04:02:54.369Z,994.89
2018-03-29T04:03:54.362Z,994.85
2018-03-29T04:04:54.358Z,994.90
2018-03-29T04:05:54.356Z,994.89
2018-03-29T04:06:54.404Z,994.89
2018-03-29T04:07:54.333Z,994.94
2018-03-29T04:08:54.324Z,994.99
2018-03-29T04:09:54.348Z,994.98
2018-03-29T04:10:54.343Z,995.02
2018-03-29T04:11:54.326Z,995.00
2018-03-29T04:12:54.324Z,995.01
2018-03-29T04:13:54.319Z,995.05
2018-03-29T04:14:54.299Z,995.04
2018-03-29T04:15:54.293Z,995.05
2018-03-29T04:16:54.282Z,995.06
2018-03-29T04:17:54.268Z,995.03
2018-03-29T04:18:54.262Z,995.05
2018-03-29T04:19:54.394Z,995.06
2018-03-29T04:20:54.255Z,995.08
2018-03-29T04:21:54.266Z,995.13
2018-03-29T04:22:54.275Z,995.12
2018-03-29T04:23:54.240Z,995.14
2018-03-29T04:24:54.229Z,995.14
2018-03-29T04:25:54.256Z,995.15
2018-03-29T04:26:54.221Z,995.18
2018-03-29T04:27:54.208Z,995.18
2018-03-29T04:28:54.220Z,995.18
2018-03-29T04:29:54.218Z,995.19
2018-03-29T04:30:54.192Z,995.20
2018-03-29T04:31:54.180Z,995.20
2018-03-29T04:32:54.174Z,995.22
2018-03-29T04:33:54.192Z,995.17
2018-03-29T04:34:54.161Z,995.20
2018-03-29T04:35:54.163Z,995.22
2018-03-29T04:36:54.175Z,995.20
2018-03-29T04:37:54.149Z,995.22
2018-03-29T04:38:54.137Z,995.21
2018-03-29T04:39:54.127Z,995.22
2018-03-29T04:40:54.142Z,995.23
2018-03-29T04:41:54.117Z,995.25
2018-03-29T04:42:54.125Z,995.24
2018-03-29T04:43:54.112Z,995.28
2018-03-29T04:44:54.126Z,995.29
2018-03-29T04:45:54.117Z,995.30
2018-03-29T04:46:54.120Z,995.38
2018-03-29T04:47:54.083Z,995.36
2018-03-29T04:48:54.073Z,995.35
2018-03-29T04:51:16.392Z,995.34
2018-03-29T04:52:16.108Z,995.36
2018-03-29T04:53:16.105Z,995.33
2018-03-29T04:54:16.118Z,995.36
2018-03-29T04:55:16.287Z,995.36
2018-03-29T04:56:16.118Z,995.35
2018-03-29T04:57:16.111Z,995.34
2018-03-29T04:58:16.076Z,995.38
2018-03-29T04:59:16.051Z,995.41
2018-03-29T05:00:16.042Z,995.40
2018-03-29T05:01:16.039Z,995.40
2018-03-29T05:02:16.038Z,995.41
2018-03-29T05:03:16.069Z,995.49
2018-03-29T05:04:16.018Z,995.43
2018-03-29T05:05:16.084Z,995.46
2018-03-29T05:06:16.063Z,995.44
2018-03-29T05:07:16.000Z,995.45
2018-03-29T05:08:16.000Z,995.45
2018-03-29T05:09:16.000Z,995.43
2018-03-29T05:10:15.991Z,995.44
2018-03-29T05:11:15.979Z,995.46
2018-03-29T05:12:15.978Z,995.48
2018-03-29T05:13:15.972Z,995.49
2018-03-29T05:14:15.958Z,995.52
2018-03-29T05:15:15.952Z,995.51
2018-03-29T05:16:15.981Z,995.55
2018-03-29T05:17:15.941Z,995.52
2018-03-29T05:18:15.935Z,995.56
2018-03-29T05:19:15.945Z,995.52
2018-03-29T05:20:15.953Z,995.52
2018-03-29T05:21:15.938Z,995.54
2018-03-29T05:22:15.912Z,995.57
2018-03-29T05:23:15.929Z,995.59
2018-03-29T05:24:15.909Z,995.58
2018-03-29T05:25:15.890Z,995.59
2018-03-29T05:26:15.918Z,995.56
2018-03-29T05:27:15.918Z,995.60
2018-03-29T05:28:15.897Z,995.62
2018-03-29T05:29:15.890Z,995.60
2018-03-29T05:30:15.858Z,995.66
2018-03-29T05:31:15.891Z,995.68
2018-03-29T05:32:15.873Z,995.71
2018-03-29T05:33:15.865Z,995.68
2018-03-29T05:34:15.921Z,995.71
2018-03-29T05:35:15.865Z,995.72
2018-03-29T05:36:15.880Z,995.69
2018-03-29T05:37:15.867Z,995.68
2018-03-29T05:38:15.876Z,995.68
2018-03-29T05:39:15.808Z,995.68
2018-03-29T05:40:15.839Z,995.65
2018-03-29T05:41:15.798Z,995.70
2018-03-29T05:42:15.785Z,995.69
2018-03-29T05:43:15.801Z,995.70
2018-03-29T05:44:15.783Z,995.70
2018-03-29T05:45:15.812Z,995.68
2018-03-29T05:46:15.757Z,995.71
2018-03-29T05:47:15.759Z,995.72
2018-03-29T05:48:15.754Z,995.74
2018-03-29T05:49:15.747Z,995.77
2018-03-29T05:50:15.759Z,995.77
2018-03-29T05:51:15.726Z,995.77
2018-03-29T05:52:15.731Z,995.78
2018-03-29T05:53:15.715Z,995.79
2018-03-29T05:54:15.713Z,995.79
2018-03-29T05:55:15.707Z,995.81
2018-03-29T05:56:15.703Z,995.73
2018-03-29T05:57:15.702Z,995.73
2018-03-29T05:58:15.696Z,995.72
2018-03-29T05:59:15.712Z,995.69
2018-03-29T06:00:15.670Z,995.66
2018-03-29T06:01:15.689Z,995.68
2018-03-29T06:02:15.673Z,995.70
2018-03-29T06:03:15.731Z,995.70
2018-03-29T06:04:15.660Z,995.69
2018-03-29T06:05:15.759Z,995.71
2018-03-29T06:06:15.671Z,995.72
2018-03-29T06:07:15.628Z,995.70
2018-03-29T06:08:15.657Z,995.76
2018-03-29T06:09:15.679Z,995.77
2018-03-29T06:10:15.613Z,995.74
2018-03-29T06:11:15.633Z,995.74
2018-03-29T06:12:15.615Z,995.73
2018-03-29T06:13:15.599Z,995.76
2018-03-29T06:14:15.587Z,995.72
2018-03-29T06:15:15.589Z,995.73
2018-03-29T06:16:24.246Z,995.70
2018-03-29T06:18:10.022Z,995.71
2018-03-29T06:19:09.987Z,995.71
2018-03-29T06:20:10.011Z,995.73
2018-03-29T06:21:10.012Z,995.78
2018-03-29T06:22:09.961Z,995.78
2018-03-29T06:23:09.999Z,995.76
2018-03-29T06:24:09.960Z,995.78
2018-03-29T06:25:09.953Z,995.78
2018-03-29T06:26:09.974Z,995.75
2018-03-29T06:27:09.935Z,995.78
2018-03-29T06:28:09.940Z,995.78
2018-03-29T06:29:09.951Z,995.79
2018-03-29T06:30:09.917Z,995.79
2018-03-29T06:31:09.914Z,995.76
2018-03-29T06:32:09.942Z,995.76
2018-03-29T06:33:09.923Z,995.76
2018-03-29T06:34:09.927Z,995.76
2018-03-29T06:35:09.886Z,995.81
2018-03-29T06:36:09.896Z,995.78
2018-03-29T06:37:09.881Z,995.76
2018-03-29T06:38:09.872Z,995.76
2018-03-29T06:39:09.865Z,995.71
2018-03-29T06:40:09.856Z,995.71
2018-03-29T06:41:09.861Z,995.68
2018-03-29T06:42:09.858Z,995.67
2018-03-29T06:43:09.852Z,995.70
2018-03-29T06:44:09.873Z,995.67
2018-03-29T06:45:09.852Z,995.69
2018-03-29T06:46:09.863Z,995.72
2018-03-29T06:47:09.850Z,995.71
2018-03-29T06:48:09.861Z,995.73
2018-03-29T06:49:09.826Z,995.81
2018-03-29T06:50:09.851Z,995.76
2018-03-29T06:51:09.802Z,995.80
2018-03-29T06:52:09.801Z,995.80
2018-03-29T06:53:09.796Z,995.76
2018-03-29T06:54:09.782Z,995.84
2018-03-29T06:55:09.804Z,995.86
2018-03-29T06:56:09.768Z,995.82
2018-03-29T06:57:09.801Z,995.89
2018-03-29T06:58:09.759Z,995.88
2018-03-29T06:59:09.791Z,995.89
2018-03-29T07:00:09.748Z,995.88
2018-03-29T07:01:09.769Z,995.87
2018-03-29T07:02:09.731Z,995.82
2018-03-29T07:03:09.755Z,995.78
2018-03-29T07:04:09.727Z,995.81
2018-03-29T07:05:09.734Z,995.75
2018-03-29T07:06:09.711Z,995.75
2018-03-29T07:07:09.707Z,995.74
2018-03-29T07:08:09.693Z,995.72
2018-03-29T07:09:09.723Z,995.72
2018-03-29T07:10:09.709Z,995.71
2018-03-29T07:11:09.676Z,995.68
2018-03-29T07:12:09.672Z,995.66
2018-03-29T07:13:09.674Z,995.69
2018-03-29T07:14:09.675Z,995.66
2018-03-29T07:15:09.675Z,995.68
2018-03-29T07:16:09.651Z,995.66
2018-03-29T07:17:09.668Z,995.60
2018-03-29T07:18:09.635Z,995.59
2018-03-29T07:19:09.629Z,995.63
2018-03-29T07:20:09.631Z,995.63
2018-03-29T07:21:09.627Z,995.60
2018-03-29T07:22:09.628Z,995.65
2018-03-29T07:23:09.674Z,995.64
2018-03-29T07:24:09.607Z,995.67
2018-03-29T07:25:09.605Z,995.68
2018-03-29T07:26:09.605Z,995.70
2018-03-29T07:27:09.588Z,995.76
2018-03-29T07:28:09.590Z,995.83
2018-03-29T07:29:09.578Z,995.83
2018-03-29T07:30:09.567Z,995.89
2018-03-29T07:31:09.565Z,995.98
2018-03-29T07:32:09.561Z,996.00
2018-03-29T07:33:09.549Z,996.00
2018-03-29T07:34:09.548Z,995.92
2018-03-29T07:35:09.542Z,995.94
2018-03-29T07:36:09.537Z,995.96
2018-03-29T07:37:09.541Z,995.99
2018-03-29T07:38:09.518Z,995.97
2018-03-29T07:39:09.556Z,996.02
2018-03-29T07:40:09.506Z,996.07
2018-03-29T07:41:09.506Z,995.98
2018-03-29T07:42:09.498Z,996.05
2018-03-29T07:43:09.512Z,996.00
2018-03-29T07:44:09.487Z,996.05
2018-03-29T07:45:09.506Z,996.07
2018-03-29T07:46:09.478Z,995.99
2018-03-29T07:47:09.522Z,996.08
2018-03-29T07:48:09.474Z,996.09
2018-03-29T07:49:09.472Z,996.15
2018-03-29T07:50:09.463Z,996.17
2018-03-29T07:51:09.439Z,996.17
2018-03-29T07:52:09.446Z,996.11
2018-03-29T07:53:09.473Z,996.14
2018-03-29T07:54:09.426Z,996.08
2018-03-29T07:55:09.428Z,996.14
2018-03-29T07:56:09.416Z,996.19
2018-03-29T07:57:09.409Z,996.08
2018-03-29T07:58:09.416Z,996.08
2018-03-29T07:59:09.401Z,996.07
2018-03-29T08:00:09.415Z,996.12
2018-03-29T08:01:09.416Z,996.14
2018-03-29T08:02:09.388Z,996.07
2018-03-29T08:03:09.373Z,996.11
2018-03-29T08:04:09.368Z,996.18
2018-03-29T08:05:09.412Z,996.15
2018-03-29T08:06:09.364Z,996.06
2018-03-29T08:07:09.395Z,996.10
2018-03-29T08:08:09.343Z,996.12
2018-03-29T08:09:09.340Z,996.11
2018-03-29T08:10:09.333Z,996.09
2018-03-29T08:11:09.338Z,996.04
2018-03-29T08:12:09.319Z,996.11
2018-03-29T08:13:09.319Z,996.09
2018-03-29T08:14:09.330Z,996.07
2018-03-29T08:15:09.325Z,996.13
2018-03-29T08:16:09.297Z,996.12
2018-03-29T08:17:09.307Z,996.06
2018-03-29T08:18:09.336Z,996.10
2018-03-29T08:19:09.288Z,996.07
2018-03-29T08:20:09.412Z,996.12
2018-03-29T08:21:09.301Z,996.09
2018-03-29T08:22:09.355Z,996.09
2018-03-29T08:23:09.262Z,996.11
2018-03-29T08:24:09.257Z,996.10
2018-03-29T08:25:09.292Z,996.09
2018-03-29T08:26:09.339Z,996.07
2018-03-29T08:27:09.272Z,996.07
2018-03-29T08:28:09.248Z,996.07
2018-03-29T08:29:09.256Z,996.06
2018-03-29T08:30:09.223Z,996.01
2018-03-29T08:31:09.295Z,996.05
2018-03-29T08:32:09.234Z,996.02
2018-03-29T08:33:09.242Z,996.00
2018-03-29T08:34:09.203Z,995.94
2018-03-29T08:35:09.200Z,995.98
2018-03-29T08:36:09.203Z,995.97
2018-03-29T08:37:09.270Z,995.97
2018-03-29T08:38:09.195Z,995.93
2018-03-29T08:39:09.179Z,995.97
2018-03-29T08:40:09.187Z,995.95
2018-03-29T08:41:09.219Z,995.98
2018-03-29T08:42:09.165Z,995.98
2018-03-29T08:43:09.229Z,995.98
2018-03-29T08:44:09.194Z,996.00
2018-03-29T08:45:09.180Z,995.97
2018-03-29T08:46:09.155Z,996.00
2018-03-29T08:47:09.147Z,996.01
2018-03-29T08:48:09.201Z,996.01
2018-03-29T08:49:09.147Z,996.01
2018-03-29T08:50:09.165Z,996.04
2018-03-29T08:51:09.168Z,996.04
2018-03-29T08:52:09.152Z,996.04
2018-03-29T08:53:09.112Z,996.09
2018-03-29T08:54:09.163Z,996.06
2018-03-29T08:55:09.099Z,996.08
2018-03-29T08:56:09.104Z,996.09
2018-03-29T08:57:09.132Z,996.10
2018-03-29T08:58:09.112Z,996.09
2018-03-29T08:59:09.148Z,996.10
2018-03-29T09:00:09.122Z,996.17
2018-03-29T09:01:09.102Z,996.17
2018-03-29T09:02:09.096Z,996.15
2018-03-29T09:03:09.082Z,996.18
2018-03-29T09:04:09.077Z,996.16
2018-03-29T09:05:09.068Z,996.22
2018-03-29T09:06:09.054Z,996.23
2018-03-29T09:07:09.056Z,996.23
2018-03-29T09:08:09.046Z,996.22
2018-03-29T09:09:09.057Z,996.26
2018-03-29T09:10:09.037Z,996.22
2018-03-29T09:11:09.084Z,996.24
2018-03-29T09:12:09.035Z,996.27
2018-03-29T09:13:09.067Z,996.23
2018-03-29T09:14:09.021Z,996.22
2018-03-29T09:15:09.030Z,996.23
2018-03-29T09:16:09.010Z,996.28
2018-03-29T09:17:09.018Z,996.27
2018-03-29T09:18:09.009Z,996.29
2018-03-29T09:19:09.014Z,996.28
2018-03-29T09:20:08.991Z,996.28
2018-03-29T09:21:08.983Z,996.28
2018-03-29T09:22:08.979Z,996.31
2018-03-29T09:23:08.979Z,996.29
2018-03-29T09:24:08.969Z,996.28
2018-03-29T09:25:08.982Z,996.28
2018-03-29T09:26:08.974Z,996.29
2018-03-29T09:27:08.986Z,996.25
2018-03-29T09:28:08.994Z,996.25
2018-03-29T09:29:08.983Z,996.30
2018-03-29T09:30:08.967Z,996.29
2018-03-29T09:31:08.992Z,996.21
2018-03-29T09:32:08.940Z,996.18
2018-03-29T09:33:08.940Z,996.20
2018-03-29T09:34:08.934Z,996.18
2018-03-29T09:35:08.980Z,996.15
2018-03-29T09:36:08.930Z,996.18
2018-03-29T09:37:08.954Z,996.20
2018-03-29T09:38:08.934Z,996.13
2018-03-29T09:39:08.928Z,996.19
2018-03-29T09:40:08.908Z,996.23
2018-03-29T09:41:08.924Z,996.20
2018-03-29T09:42:08.898Z,996.23
2018-03-29T09:43:08.906Z,996.19
2018-03-29T09:44:08.892Z,996.20
2018-03-29T09:45:08.888Z,996.20
2018-03-29T09:46:08.895Z,996.23
2018-03-29T09:47:08.881Z,996.21
2018-03-29T09:48:08.924Z,996.20
2018-03-29T09:49:08.880Z,996.19
2018-03-29T09:50:08.868Z,996.18
2018-03-29T09:51:08.865Z,996.20
2018-03-29T09:52:08.879Z,996.22
2018-03-29T09:53:08.916Z,996.27
2018-03-29T09:54:08.858Z,996.24
2018-03-29T09:55:08.869Z,996.26
2018-03-29T09:56:08.863Z,996.25
2018-03-29T09:57:08.858Z,996.19
2018-03-29T09:58:08.870Z,996.18
2018-03-29T09:59:08.870Z,996.17
2018-03-29T10:00:08.835Z,996.11
2018-03-29T10:01:08.842Z,996.13
2018-03-29T10:02:08.822Z,996.10
2018-03-29T10:03:08.820Z,996.12
2018-03-29T10:04:08.845Z,996.10
2018-03-29T10:05:08.828Z,996.07
2018-03-29T10:06:08.842Z,996.13
2018-03-29T10:07:08.811Z,996.08
2018-03-29T10:08:08.812Z,996.07
2018-03-29T10:09:08.840Z,996.10
2018-03-29T10:10:08.811Z,996.09
2018-03-29T10:11:08.823Z,996.11
2018-03-29T10:12:08.788Z,996.10
2018-03-29T10:13:08.781Z,996.08
2018-03-29T10:14:08.868Z,996.10
2018-03-29T10:15:08.799Z,996.09
2018-03-29T10:16:08.767Z,996.05
2018-03-29T10:17:08.814Z,996.03
2018-03-29T10:18:08.761Z,996.04
2018-03-29T10:19:08.787Z,996.03
2018-03-29T10:20:08.749Z,995.98
2018-03-29T10:21:08.825Z,995.95
2018-03-29T10:22:08.746Z,995.90
2018-03-29T10:23:08.759Z,995.85
2018-03-29T10:24:08.760Z,995.86
2018-03-29T10:25:08.764Z,995.84
2018-03-29T10:26:08.782Z,995.89
2018-03-29T10:27:08.727Z,995.90
2018-03-29T10:28:08.781Z,995.94
2018-03-29T10:29:08.724Z,996.02
2018-03-29T10:30:08.822Z,996.02
2018-03-29T10:31:08.709Z,996.03
2018-03-29T10:32:08.717Z,996.10
2018-03-29T10:33:08.720Z,996.07
2018-03-29T10:34:08.709Z,996.11
2018-03-29T10:35:08.741Z,996.14
2018-03-29T10:36:08.718Z,996.15
2018-03-29T10:37:08.686Z,996.07
2018-03-29T10:38:08.680Z,996.08
2018-03-29T10:39:08.826Z,996.07
2018-03-29T10:40:08.685Z,996.07
2018-03-29T10:41:08.717Z,996.01
2018-03-29T10:42:08.686Z,996.03
2018-03-29T10:43:08.671Z,996.02
2018-03-29T10:44:08.703Z,996.01
2018-03-29T10:45:08.693Z,996.03
2018-03-29T10:46:08.653Z,996.01
2018-03-29T10:47:08.698Z,996.06
2018-03-29T10:48:08.674Z,996.07
2018-03-29T10:49:08.662Z,996.05
2018-03-29T10:50:08.655Z,996.05
2018-03-29T10:51:08.749Z,996.07
2018-03-29T10:52:08.669Z,996.11
2018-03-29T10:53:08.627Z,996.10
2018-03-29T10:54:08.668Z,996.10
2018-03-29T10:55:08.634Z,996.11
2018-03-29T10:56:08.620Z,996.05
2018-03-29T10:57:08.619Z,995.98
2018-03-29T10:58:08.630Z,996.04
2018-03-29T10:59:08.610Z,995.99
2018-03-29T11:00:08.649Z,996.01
2018-03-29T11:01:08.601Z,995.99
2018-03-29T11:02:08.610Z,995.96
2018-03-29T11:03:08.593Z,995.95
2018-03-29T11:04:08.600Z,995.97
2018-03-29T11:05:08.606Z,995.95
2018-03-29T11:06:08.584Z,995.96
2018-03-29T11:07:08.637Z,995.92
2018-03-29T11:08:08.629Z,996.00
2018-03-29T11:09:08.577Z,995.98
2018-03-29T11:10:08.616Z,995.96
2018-03-29T11:11:08.591Z,996.00
2018-03-29T11:12:08.573Z,995.97
2018-03-29T11:13:08.610Z,996.01
2018-03-29T11:14:08.645Z,995.99
2018-03-29T11:15:08.568Z,995.98
2018-03-29T11:16:08.568Z,995.96
2018-03-29T11:17:08.554Z,995.94
2018-03-29T11:18:08.556Z,995.96
2018-03-29T11:19:08.543Z,995.89
2018-03-29T11:20:08.537Z,995.91
2018-03-29T11:21:08.541Z,995.94
2018-03-29T11:22:08.575Z,995.94
2018-03-29T11:23:08.567Z,995.93
2018-03-29T11:24:08.579Z,995.94
2018-03-29T11:25:08.531Z,995.94
2018-03-29T11:26:08.545Z,995.91
2018-03-29T11:27:08.538Z,995.92
2018-03-29T11:28:08.523Z,995.94
2018-03-29T11:29:08.519Z,995.97
2018-03-29T11:30:08.513Z,995.98
2018-03-29T11:31:08.506Z,995.96
2018-03-29T11:32:08.505Z,995.91
2018-03-29T11:33:08.567Z,995.99
2018-03-29T11:34:08.494Z,995.91
2018-03-29T11:35:08.582Z,995.91
2018-03-29T11:36:08.489Z,995.87
2018-03-29T11:37:08.519Z,995.87
2018-03-29T11:38:08.484Z,995.88
2018-03-29T11:39:08.508Z,995.87
2018-03-29T11:40:08.476Z,995.83
2018-03-29T11:41:08.471Z,995.85
2018-03-29T11:42:08.538Z,995.78
2018-03-29T11:43:08.469Z,995.80
2018-03-29T11:44:08.464Z,995.79
2018-03-29T11:45:08.474Z,995.80
2018-03-29T11:46:08.474Z,995.78
2018-03-29T11:47:08.462Z,995.74
2018-03-29T11:48:08.450Z,995.79
2018-03-29T11:49:08.477Z,995.86
2018-03-29T11:50:08.453Z,995.83
2018-03-29T11:51:08.486Z,995.84
2018-03-29T11:52:08.470Z,995.82
2018-03-29T11:53:08.469Z,995.83
2018-03-29T11:54:08.427Z,995.79
2018-03-29T11:55:08.426Z,995.77
2018-03-29T11:56:08.447Z,995.76
2018-03-29T11:57:08.445Z,995.80
2018-03-29T11:58:08.461Z,995.80
2018-03-29T11:59:08.443Z,995.81
2018-03-29T12:00:08.450Z,995.78
2018-03-29T12:01:08.416Z,995.78
2018-03-29T12:02:08.406Z,995.70
2018-03-29T12:03:08.408Z,995.71
2018-03-29T12:04:08.434Z,995.70
2018-03-29T12:05:08.426Z,995.67
2018-03-29T12:06:08.409Z,995.68
2018-03-29T12:07:08.415Z,995.72
2018-03-29T12:08:08.415Z,995.66
2018-03-29T12:09:08.405Z,995.67
2018-03-29T12:10:08.381Z,995.64
2018-03-29T12:11:08.382Z,995.65
2018-03-29T12:12:08.381Z,995.67
2018-03-29T12:13:08.412Z,995.55
2018-03-29T12:14:08.371Z,995.64
2018-03-29T12:15:08.456Z,995.58
2018-03-29T12:16:08.360Z,995.55
2018-03-29T12:17:08.362Z,995.55
2018-03-29T12:18:08.386Z,995.55
2018-03-29T12:19:08.384Z,995.56
2018-03-29T12:20:08.400Z,995.55
2018-03-29T12:21:08.394Z,995.50
2018-03-29T12:22:08.389Z,995.54
2018-03-29T12:23:08.364Z,995.54
2018-03-29T12:24:08.350Z,995.58
2018-03-29T12:25:08.360Z,995.59
2018-03-29T12:26:08.339Z,995.55
2018-03-29T12:27:08.377Z,995.57
2018-03-29T12:28:08.342Z,995.58
2018-03-29T12:29:08.356Z,995.56
2018-03-29T12:30:08.356Z,995.52
2018-03-29T12:31:08.353Z,995.54
2018-03-29T12:32:08.331Z,995.50
2018-03-29T12:33:08.335Z,995.47
2018-03-29T12:34:08.346Z,995.46
2018-03-29T12:35:08.309Z,995.44
2018-03-29T12:36:08.337Z,995.45
2018-03-29T12:37:08.313Z,995.45
2018-03-29T12:38:08.369Z,995.46
2018-03-29T12:39:08.340Z,995.43
2018-03-29T12:40:08.320Z,995.44
2018-03-29T12:41:08.342Z,995.43
2018-03-29T12:42:08.328Z,995.43
2018-03-29T12:43:08.286Z,995.47
2018-03-29T12:44:08.314Z,995.45
2018-03-29T12:45:08.283Z,995.50
2018-03-29T12:46:08.290Z,995.53
2018-03-29T12:47:08.282Z,995.52
2018-03-29T12:48:08.383Z,995.49
2018-03-29T12:49:08.294Z,995.47
2018-03-29T12:50:08.284Z,995.46
2018-03-29T12:51:08.314Z,995.45
2018-03-29T12:52:08.331Z,995.50
2018-03-29T12:53:08.324Z,995.45