createdAt,value
2023-09-22T00:03:55.307Z,95
2023-09-22T00:13:55.279Z,95
2023-09-22T00:23:55.256Z,95.2
2023-09-22T00:33:55.229Z,94.4
2023-09-22T00:43:55.190Z,94
2023-09-22T00:53:55.152Z,93.6
2023-09-22T01:03:55.134Z,93.6
2023-09-22T01:13:55.108Z,94
2023-09-22T01:23:55.079Z,94.6
2023-09-22T01:33:55.047Z,95
2023-09-22T01:43:55.003Z,95.6
2023-09-22T01:53:55.007Z,95.8
2023-09-22T02:03:54.949Z,95.6
2023-09-22T02:13:54.916Z,94.8
2023-09-22T02:23:54.904Z,94.6
2023-09-22T02:33:54.848Z,94.8
2023-09-22T02:43:54.822Z,95.6
2023-09-22T02:53:54.792Z,96
2023-09-22T03:03:54.760Z,95.6
2023-09-22T03:13:54.750Z,95.2
2023-09-22T03:23:54.703Z,94.4
2023-09-22T03:33:54.689Z,94.2
2023-09-22T03:43:54.656Z,94.2
2023-09-22T03:53:54.621Z,93.8
2023-09-22T04:03:54.603Z,93.2
2023-09-22T04:13:54.638Z,92.2
2023-09-22T04:23:54.528Z,91.4
2023-09-22T04:33:54.513Z,91
2023-09-22T04:43:54.476Z,90.4
2023-09-22T04:53:54.450Z,90
2023-09-22T05:03:54.429Z,90
2023-09-22T05:13:54.384Z,89.6
2023-09-22T05:23:54.333Z,89.8
2023-09-22T05:33:54.322Z,90.4
2023-09-22T05:43:54.281Z,91.2
2023-09-22T05:53:54.249Z,91.8
2023-09-22T06:03:54.245Z,92.2
2023-09-22T06:13:54.201Z,92.4
2023-09-22T06:23:54.201Z,92.4
2023-09-22T06:33:54.145Z,91.8
2023-09-22T06:43:54.134Z,91
2023-09-22T06:53:54.077Z,89.8
2023-09-22T07:03:54.054Z,89.2
2023-09-22T07:13:54.022Z,88.8
2023-09-22T07:23:53.994Z,88.2
2023-09-22T07:33:53.945Z,88.4
2023-09-22T07:43:53.933Z,88.2
2023-09-22T07:53:53.891Z,87.8
2023-09-22T08:03:53.855Z,87.2
2023-09-22T08:13:54.033Z,86.8
2023-09-22T08:23:53.796Z,85.2
2023-09-22T08:33:53.765Z,83.8
2023-09-22T08:43:53.750Z,81.8
2023-09-22T08:53:53.711Z,79.8
2023-09-22T09:03:53.673Z,76.6
2023-09-22T09:13:53.683Z,73.8
2023-09-22T09:23:53.620Z,73
2023-09-22T09:33:53.586Z,71.2
2023-09-22T09:43:53.559Z,70.6
2023-09-22T09:53:53.633Z,70.4
2023-09-22T10:03:53.509Z,67.8
2023-09-22T10:13:53.456Z,64.2
2023-09-22T10:23:53.416Z,63
2023-09-22T10:33:53.437Z,63
2023-09-22T10:43:53.361Z,62.4
2023-09-22T10:53:53.526Z,62.2
2023-09-22T11:03:53.542Z,61.6
2023-09-22T11:13:53.520Z,60.4
2023-09-22T11:23:53.505Z,60.6
2023-09-22T11:33:53.405Z,60.8
2023-09-22T11:43:53.151Z,60
2023-09-22T11:53:53.472Z,59.2
2023-09-22T12:03:53.101Z,59
2023-09-22T12:13:53.268Z,58.2
2023-09-22T12:23:53.329Z,57.6
2023-09-22T12:33:53.225Z,56
2023-09-22T12:43:53.172Z,55.4
2023-09-22T12:53:52.932Z,54.6
2023-09-22T13:03:53.168Z,54.6
2023-09-22T13:13:52.858Z,53.4
2023-09-22T13:23:53.063Z,54.4
2023-09-22T13:33:52.982Z,55.6
2023-09-22T13:43:52.990Z,56.4
2023-09-22T13:53:52.925Z,56
2023-09-22T14:03:52.810Z,56.4
2023-09-22T14:13:52.984Z,57.2
2023-09-22T14:23:52.825Z,56.6
2023-09-22T14:33:52.623Z,55.8
2023-09-22T14:43:52.775Z,56.6
2023-09-22T14:53:52.588Z,57.4
2023-09-22T15:03:52.720Z,58.8
2023-09-22T15:13:52.552Z,59.4
2023-09-22T15:23:52.645Z,65.8
2023-09-22T15:33:52.634Z,74.2
2023-09-22T15:43:52.478Z,79.6
2023-09-22T15:53:52.712Z,83
2023-09-22T16:03:52.580Z,86.6
2023-09-22T16:13:52.573Z,87.6
2023-09-22T16:23:52.251Z,90.2
2023-09-22T16:33:52.567Z,91.8
2023-09-22T16:43:52.533Z,92.2
2023-09-22T16:53:52.433Z,92
2023-09-22T17:03:52.480Z,93.2
2023-09-22T17:13:52.477Z,92.4
2023-09-22T17:23:52.329Z,91
2023-09-22T17:33:52.020Z,90.4
2023-09-22T17:43:51.999Z,90.6
2023-09-22T17:53:52.339Z,91.2
2023-09-22T18:03:52.365Z,92.2
2023-09-22T18:13:52.100Z,92.4
2023-09-22T18:23:52.182Z,92.8
2023-09-22T18:33:52.000Z,93.4
2023-09-22T18:43:51.806Z,93.8
2023-09-22T18:53:52.104Z,94.2
2023-09-22T19:03:52.071Z,93.8
2023-09-22T19:13:52.031Z,93.6
2023-09-22T19:23:51.676Z,93.4
2023-09-22T19:33:52.051Z,92.8
2023-09-22T19:43:52.030Z,93
2023-09-22T19:53:51.779Z,93.2
2023-09-22T20:03:51.672Z,92.8
2023-09-22T20:13:51.757Z,91.2
2023-09-22T20:23:51.498Z,89
2023-09-22T20:33:51.693Z,88.4
2023-09-22T20:43:51.654Z,88.4
2023-09-22T20:53:51.755Z,87.4
2023-09-22T21:03:51.703Z,87
2023-09-22T21:13:51.472Z,87
2023-09-22T21:23:51.680Z,87.6
2023-09-22T21:33:51.602Z,87.8
2023-09-22T21:43:51.564Z,88.6
2023-09-22T21:53:51.558Z,88.8
2023-09-22T22:03:51.321Z,88.8
2023-09-22T22:13:51.374Z,88.6
2023-09-22T22:23:51.449Z,88.8
2023-09-22T22:33:51.411Z,88.4
2023-09-22T22:43:51.229Z,87.2
2023-09-22T22:53:51.160Z,88.4
2023-09-22T23:03:51.422Z,90.6
2023-09-22T23:13:51.090Z,91.8
2023-09-22T23:23:51.311Z,91.8
2023-09-22T23:33:51.263Z,91.6
2023-09-22T23:43:51.232Z,91.4
2023-09-22T23:53:51.179Z,91.4
