createdAt,value
2022-11-21T00:01:26.469Z,7.098561738146327
2022-11-21T00:04:16.420Z,7.106268793048457
2022-11-21T00:07:17.257Z,7.101773010942634
2022-11-21T00:11:16.323Z,7.072229305504879
2022-11-21T00:14:16.350Z,7.025987003267801
2022-11-21T00:17:16.969Z,6.974606695097464
2022-11-21T00:21:19.278Z,6.955981340572999
2022-11-21T00:24:17.222Z,6.952770072938074
2022-11-21T00:27:17.558Z,7.007361638193197
2022-11-21T00:31:21.143Z,6.966257397768731
2022-11-21T00:34:16.873Z,6.990020784492662
2022-11-21T00:37:17.336Z,6.945705284541418
2022-11-21T00:41:16.208Z,6.875057430838297
2022-11-21T00:44:17.339Z,6.902032059394787
2022-11-21T00:47:16.805Z,6.821750450376203
2022-11-21T00:51:16.912Z,6.803767379696728
2022-11-21T00:54:16.958Z,6.733119636542687
2022-11-21T00:57:17.048Z,6.707429561765457
2022-11-21T01:01:16.206Z,6.654764931218597
2022-11-21T01:04:16.018Z,6.620725613109334
2022-11-21T01:07:16.301Z,6.60466933541611
2022-11-21T01:11:19.846Z,6.562923026715088
2022-11-21T01:14:16.588Z,6.517965484985416
2022-11-21T01:17:16.721Z,6.507047228213923
2022-11-21T01:21:21.771Z,6.444106714803274
2022-11-21T01:24:17.270Z,6.413920973867152
2022-11-21T01:27:16.913Z,6.338777790058884
2022-11-21T01:31:23.306Z,6.367679007233619
2022-11-21T01:34:19.417Z,6.336208793422339
2022-11-21T01:37:18.003Z,6.298316101484761
2022-11-21T01:41:18.468Z,6.316941320967453
2022-11-21T01:44:19.937Z,6.322721562274182
2022-11-21T01:47:16.760Z,6.277764139597366
2022-11-21T01:51:21.282Z,6.273268398555229
2022-11-21T01:54:21.935Z,6.24115596902011
2022-11-21T01:57:21.038Z,6.173719904001428
2022-11-21T02:01:16.238Z,6.21418153699633
2022-11-21T02:04:16.803Z,6.178215640109556
2022-11-21T02:07:21.397Z,6.164728432453648
2022-11-21T02:11:26.637Z,6.144818748626858
2022-11-21T02:14:16.566Z,6.145460996424026
2022-11-21T02:17:18.580Z,6.132616041344681
2022-11-21T02:21:27.825Z,6.080593991874776
2022-11-21T02:24:25.980Z,6.030498713176712
2022-11-21T02:27:17.824Z,6.031783207156695
2022-11-21T02:31:16.065Z,6.0407746655258965
2022-11-21T02:34:16.454Z,6.013800293092208
2022-11-21T02:37:17.326Z,6.029856466193541
2022-11-21T02:41:21.792Z,6.021507255826146
2022-11-21T02:44:23.464Z,5.996459629335095
2022-11-21T02:47:17.004Z,6.00288209700675
2022-11-21T02:51:16.439Z,5.952786861227741
2022-11-21T02:54:16.798Z,5.968843023528825
2022-11-21T02:57:17.178Z,5.93608845544959
2022-11-21T03:01:16.737Z,5.925170268718285
2022-11-21T03:04:17.345Z,5.91296759098559
2022-11-21T03:07:16.770Z,5.923243530019772
2022-11-21T03:11:16.689Z,5.900764914894535
2022-11-21T03:14:18.052Z,5.927739253713298
2022-11-21T03:17:18.159Z,5.920674545152087
2022-11-21T03:21:16.625Z,5.90526063747393
2022-11-21T03:24:16.715Z,5.918105560357162
2022-11-21T03:27:16.982Z,5.891131224403307
2022-11-21T03:31:16.112Z,5.904618391377516
2022-11-21T03:34:16.654Z,5.860303421707158
2022-11-21T03:37:17.306Z,5.873790584097515
2022-11-21T03:41:31.743Z,5.828191138373313
2022-11-21T03:44:16.670Z,5.853238718398279
2022-11-21T03:47:17.033Z,5.826264401734806
2022-11-21T03:51:16.610Z,5.836540330946446
2022-11-21T03:54:16.948Z,5.8429627872948915
2022-11-21T03:57:16.829Z,5.821768683070786
2022-11-21T04:01:17.057Z,5.741488030158507
2022-11-21T04:04:17.340Z,5.75625966496018
2022-11-21T04:07:16.992Z,5.788371922828174
2022-11-21T04:11:18.030Z,5.749837214750824
2022-11-21T04:14:17.176Z,5.745341499874849
2022-11-21T04:17:16.818Z,5.760113135304072
2022-11-21T04:21:16.972Z,5.719009460075995
2022-11-21T04:24:18.027Z,5.710660278321302
2022-11-21T04:27:16.711Z,5.702311097335132
2022-11-21T04:31:18.280Z,5.68175927048951
2022-11-21T04:34:16.742Z,5.6355176771126025
2022-11-21T04:37:16.414Z,5.619461573814988
2022-11-21T04:41:16.589Z,5.615608109446475
2022-11-21T04:44:17.597Z,5.56165962547675
2022-11-21T04:47:17.079Z,5.564870843862536
2022-11-21T04:51:16.224Z,5.587991619596233
2022-11-21T04:54:16.808Z,5.56165962547675
2022-11-21T04:57:16.627Z,5.554594945428198
2022-11-21T05:01:16.612Z,5.534043152051981
2022-11-21T05:04:17.472Z,5.526336230736433
2022-11-21T05:07:21.094Z,5.521840526938104
2022-11-21T05:21:16.836Z,5.646435828978428
2022-11-21T05:24:17.261Z,5.704880076018253
2022-11-21T05:27:16.795Z,5.717724970525251
2022-11-21T05:31:16.247Z,5.732496601457024
2022-11-21T05:34:16.200Z,5.782591715572925
2022-11-21T05:37:16.216Z,5.7639666058116745
2022-11-21T05:41:21.549Z,5.826264401734806
2022-11-21T05:44:17.350Z,5.877644059434533
2022-11-21T05:47:16.936Z,5.907187375790454
2022-11-21T05:51:17.649Z,5.9450799043327605
2022-11-21T05:54:17.148Z,5.956640339920796
2022-11-21T05:57:16.951Z,5.986183682006322
2022-11-21T06:03:28.896Z,6.015727033714302
2022-11-21T06:04:17.417Z,6.0388479243717486
2022-11-21T06:07:17.366Z,6.047197136335308
2022-11-21T06:11:16.871Z,6.0979346717163025
2022-11-21T06:14:17.020Z,6.142249757483659
2022-11-21T06:17:17.150Z,6.180142384224109
2022-11-21T06:21:18.497Z,6.192345097900033
2022-11-21T06:24:20.793Z,6.262992419867078
2022-11-21T06:27:16.319Z,6.297673852605294
2022-11-21T06:31:19.039Z,6.327859554856059
2022-11-21T06:34:16.640Z,6.396580233616987
2022-11-21T06:37:16.868Z,6.429977217795385
2022-11-21T06:41:17.924Z,6.5275992420516555
2022-11-21T06:44:16.692Z,6.565492029772668
2022-11-21T06:47:16.366Z,6.568703283696959
2022-11-21T06:51:17.883Z,6.609807343968714
2022-11-21T06:54:17.190Z,6.659260691169129
2022-11-21T06:57:17.243Z,6.690088765404016
2022-11-21T07:01:15.638Z,6.794133593299284
2022-11-21T07:04:16.141Z,6.835880008411186
2022-11-21T07:07:16.785Z,6.922584162726798
2022-11-21T07:11:25.180Z,7.020848971141095
2022-11-21T07:14:17.182Z,7.054888439403385
2022-11-21T07:17:16.868Z,7.09149693839463
2022-11-21T07:21:16.564Z,7.152511136212797
2022-11-21T07:24:16.581Z,7.219947928918191
2022-11-21T07:27:16.455Z,7.268759353011046
2022-11-21T07:31:17.420Z,7.313717266860476
2022-11-21T07:34:16.932Z,7.3773006402037025
2022-11-21T07:37:16.809Z,7.43253471786893
2022-11-21T07:41:16.303Z,7.437030516368395
2022-11-21T07:44:16.578Z,7.467216597778406
2022-11-21T07:47:17.179Z,7.503183005764822
2022-11-21T07:51:17.686Z,7.551994582270799
2022-11-21T07:54:18.435Z,7.584749733863646
2022-11-21T07:57:18.226Z,7.609797798944873
2022-11-21T08:01:17.038Z,7.668243311032711
2022-11-21T08:04:18.815Z,7.721550788961122
2022-11-21T08:07:24.527Z,7.8198164629051465
2022-11-21T08:11:16.404Z,7.932211972111782
2022-11-21T08:14:15.987Z,7.980381518690047
2022-11-21T08:17:18.405Z,8.065159982795375
2022-11-21T08:21:19.650Z,8.154434360192045
2022-11-21T08:24:17.905Z,8.243066562796685
2022-11-21T08:27:21.200Z,8.341975065050155
2022-11-21T08:31:17.357Z,8.519239923351506
2022-11-21T08:34:16.170Z,8.655400122205993
2022-11-21T08:37:16.182Z,8.779357462097323
2022-11-21T08:42:33.160Z,8.966257191191199
2022-11-21T08:44:36.920Z,9.095353105213508
2022-11-21T08:47:16.221Z,9.183343957869601
2022-11-21T08:51:16.073Z,9.292529806109178
2022-11-21T08:54:17.641Z,9.372171331245863
2022-11-21T08:57:16.468Z,9.438967503017285
2022-11-21T09:01:16.900Z,9.5654950016793
2022-11-21T09:04:17.621Z,9.654770855658807
2022-11-21T09:07:17.262Z,9.762030451092869
2022-11-21T09:11:16.028Z,9.932233063426338
2022-11-21T09:21:18.319Z,10.286127064586617
2022-11-21T09:24:16.945Z,10.380541849919336
2022-11-21T09:27:17.097Z,10.484590910839415
2022-11-21T09:31:16.607Z,10.697185350791552
2022-11-21T09:34:16.926Z,10.866747436492005
2022-11-21T09:37:19.277Z,11.047870923582014
2022-11-21T09:42:07.577Z,11.299646017013947
2022-11-21T09:44:31.063Z,11.470493799810356
2022-11-21T09:47:23.031Z,11.656114499950581
2022-11-21T09:51:18.852Z,11.891191779467135
2022-11-21T09:54:22.263Z,11.983039078765795
2022-11-21T09:57:25.094Z,12.117919896637613
2022-11-21T10:01:16.979Z,12.392178178097765
2022-11-21T10:04:16.845Z,12.58486599118487
2022-11-21T10:07:23.398Z,12.828295513510602
2022-11-21T10:11:29.298Z,13.128890125756516
2022-11-21T10:14:30.156Z,13.246430597575909
2022-11-21T10:17:27.086Z,13.480869698347306
2022-11-21T10:21:52.878Z,13.833492938793006
2022-11-21T10:24:34.920Z,14.114179448696087
2022-11-21T10:27:29.182Z,14.369174582375944
2022-11-21T10:31:18.089Z,14.645366593665766
2022-11-21T10:34:21.809Z,14.760339795065011
2022-11-21T10:37:26.421Z,14.905501698801526
2022-11-21T10:41:20.729Z,15.21959174566955
2022-11-21T10:45:23.346Z,15.375031393996414
2022-11-21T10:47:21.766Z,15.548456109343624
2022-11-21T10:51:34.906Z,15.845848152134568
2022-11-21T10:55:08.537Z,16.05267429442356
2022-11-21T10:57:19.412Z,16.211326965364513
2022-11-21T11:01:22.732Z,16.452839256176322
2022-11-21T11:04:27.879Z,16.576807250889033
2022-11-21T11:07:27.727Z,16.793269906836304
2022-11-21T11:11:21.050Z,16.98853636595313
2022-11-21T11:14:29.997Z,17.08231580162401
2022-11-21T11:17:43.687Z,17.109935790882446
2022-11-21T11:21:24.217Z,17.250605168963467
2022-11-21T11:24:23.136Z,17.295568029872904
2022-11-21T11:27:26.902Z,17.46514244864893
2022-11-21T11:31:16.483Z,17.61608964108309
2022-11-21T11:34:17.861Z,17.774102715822302
2022-11-21T11:37:25.401Z,17.77924135701942
2022-11-21T11:41:39.030Z,18.009838180311725
2022-11-21T11:51:23.163Z,18.268055931506478
2022-11-21T11:54:22.705Z,18.28539894113237
2022-11-21T11:57:18.496Z,18.343208997161128
2022-11-21T12:01:20.379Z,18.552610175131484
2022-11-21T12:04:19.925Z,18.598858353213654
2022-11-21T12:12:31.784Z,18.609778065367664
2022-11-21T12:15:57.302Z,18.7138365647691
2022-11-21T12:17:23.185Z,18.63418683846403
2022-11-21T12:21:17.414Z,18.494799985679855
2022-11-21T12:24:21.074Z,18.499296332427274
2022-11-21T12:27:26.427Z,18.454332874980263
2022-11-21T12:31:26.052Z,18.389457068505
2022-11-21T12:34:33.463Z,18.316873300402314
2022-11-21T12:37:32.484Z,18.354771012787022
2022-11-21T13:01:27.362Z,18.253282259254775
2022-11-21T13:04:21.248Z,18.178771601081827
2022-11-21T13:07:18.639Z,18.22951592198451
2022-11-21T13:12:29.612Z,18.158859280379783
2022-11-21T13:14:28.365Z,18.148581955275677
2022-11-21T13:17:28.328Z,18.25199759221614
2022-11-21T13:21:41.825Z,18.20574959093974
2022-11-21T13:31:34.000Z,18.163355610478902
2022-11-21T13:34:50.123Z,18.040027779951924
2022-11-21T13:37:59.660Z,17.96937128591271
2022-11-21T13:51:51.852Z,17.641140476039528
2022-11-21T13:54:36.978Z,17.625082247707542
2022-11-21T13:57:30.805Z,17.670687623596404
2022-11-21T14:01:33.935Z,17.617374299117728
2022-11-21T14:04:41.540Z,17.54093717771402
2022-11-21T14:07:23.874Z,17.57305360743421
2022-11-21T14:11:20.658Z,17.522951982036556
2022-11-21T14:14:37.754Z,17.478631336478067
2022-11-21T14:17:32.055Z,17.438164679006967
2022-11-21T14:21:20.672Z,17.434310712570095
2022-11-21T14:24:18.763Z,17.40861760717462
2022-11-21T14:27:25.462Z,17.416967865630067
2022-11-21T14:31:18.112Z,17.339888586005326
2022-11-21T14:34:24.725Z,17.298779663647657
2022-11-21T14:37:17.264Z,17.26537867794723
2022-11-21T14:41:26.390Z,17.213992570111078
2022-11-21T14:44:24.876Z,17.151044627674857
2022-11-21T14:47:25.062Z,17.08038882594301
2022-11-21T14:51:18.972Z,17.017440976202487
2022-11-21T14:54:20.005Z,16.926873228198474
2022-11-21T14:57:23.186Z,16.87998357858196
2022-11-21T15:01:21.113Z,16.751518909258085
2022-11-21T15:04:26.250Z,16.667374649442444
2022-11-21T15:07:20.563Z,16.5915806501559
2022-11-21T15:11:17.936Z,16.45348157695589
2022-11-21T15:14:25.899Z,16.346214069800133
2022-11-21T15:17:21.182Z,16.290332245059837
2022-11-21T15:21:17.564Z,16.13232175446792
2022-11-21T15:24:27.424Z,16.055243566236822
2022-11-21T15:27:34.274Z,15.947334212725764
2022-11-21T15:31:17.501Z,15.867686915080776
2022-11-21T15:34:35.249Z,15.812447701326164
2022-11-21T15:37:17.551Z,15.73858136339777
2022-11-21T15:41:26.047Z,15.630030071572401
2022-11-21T15:44:21.657Z,15.570294800703504
2022-11-21T15:47:17.172Z,15.445043553994037
2022-11-21T15:51:20.413Z,15.32750023359631
2022-11-21T15:54:21.042Z,15.283180660523067
2022-11-21T16:01:19.636Z,15.03203682206231
2022-11-21T16:04:20.946Z,14.933121025370292
2022-11-21T16:07:17.595Z,14.834847645846093
2022-11-21T16:11:19.401Z,14.74942054621215
2022-11-21T16:14:16.815Z,14.63830120615312
2022-11-21T16:17:16.356Z,14.554801213590327
2022-11-21T16:21:17.664Z,14.421843691738559
2022-11-21T16:24:16.938Z,14.403859114371972
2022-11-21T16:27:17.128Z,14.328067006070432
2022-11-21T16:31:19.820Z,14.250990350701704
2022-11-21T16:34:19.004Z,14.202817474349649
2022-11-21T16:37:17.861Z,14.161709973423058
2022-11-21T16:41:17.895Z,13.986360998969122
2022-11-21T16:44:17.122Z,13.967734204746375
2022-11-21T16:47:19.322Z,13.917634570296286
2022-11-21T16:51:18.946Z,13.984434089044589
2022-11-21T16:54:17.266Z,13.954888141993433
2022-11-21T16:57:16.968Z,13.965164992050267
2022-11-21T17:01:19.077Z,13.965164992050267
2022-11-21T17:04:17.823Z,13.969661114316205
2022-11-21T17:07:17.163Z,13.969661114316205
2022-11-21T17:11:18.164Z,13.958099657511138
2022-11-21T17:14:16.283Z,13.999849369586808
2022-11-21T17:17:16.808Z,13.96259577942692
2022-11-21T17:21:16.121Z,14.018476170403392
2022-11-21T17:24:16.483Z,14.05380287211192
2022-11-21T17:27:16.448Z,14.044168315736261
2022-11-21T17:31:16.492Z,14.173913760816594
2022-11-21T17:34:17.754Z,14.189329073554926
2022-11-21T17:37:16.732Z,14.168775323819228
2022-11-21T17:41:19.593Z,14.220159706889627
2022-11-21T17:44:17.393Z,14.293382503050907
2022-11-21T17:47:17.694Z,14.268332592450315
2022-11-21T17:51:21.131Z,14.341555427492494
2022-11-21T17:54:17.772Z,14.421201385342647
2022-11-21T17:57:17.318Z,14.456528243870798
2022-11-21T18:01:20.799Z,14.507912789922647
2022-11-21T18:04:18.612Z,14.513051246128544
2022-11-21T18:07:17.665Z,14.530393537972122
2022-11-21T18:11:19.952Z,14.569574283601924
2022-11-21T18:14:17.399Z,14.647935825624973
2022-11-21T18:17:17.967Z,14.680693539482672
2022-11-21T18:21:18.675Z,14.721801275568215
2022-11-21T18:24:16.988Z,14.710882031353776
2022-11-21T18:27:16.693Z,14.71216664825197
2022-11-21T18:31:23.681Z,14.74107053327025
2022-11-21T18:34:16.732Z,14.711524339800599
2022-11-21T18:37:16.642Z,14.773828280756515
2022-11-21T18:41:21.273Z,14.766762883239426
2022-11-21T18:44:21.976Z,14.751989781118118
2022-11-21T18:47:20.801Z,14.786032150491156
2022-11-21T18:51:17.605Z,14.788601386433948
2022-11-21T18:54:19.404Z,14.84448228619085
2022-11-21T18:57:17.637Z,14.835489955170578
2022-11-21T19:01:19.877Z,14.884305477137332
2022-11-21T19:04:17.360Z,14.914494036761244
2022-11-21T19:07:18.184Z,14.882378548140696
2022-11-21T19:11:16.754Z,14.90807093812764
2022-11-21T19:14:19.257Z,14.90935555781798
2022-11-21T19:17:16.132Z,14.920917135849596
2022-11-21T19:21:19.723Z,14.90807093812764
2022-11-21T19:24:17.889Z,14.875313142169853
2022-11-21T19:27:16.971Z,14.833563027210767
2022-11-21T19:31:17.405Z,14.845124595583547
2022-11-21T19:34:16.771Z,14.8078706583241
2022-11-21T19:37:16.618Z,14.795666785651793
2022-11-21T19:41:19.757Z,14.843839976802702
2022-11-21T19:44:16.346Z,14.85925540337339
2022-11-21T19:47:16.833Z,14.839986120569302
2022-11-21T19:51:18.104Z,14.798878330932713
2022-11-21T19:54:16.874Z,14.814936059042612
2022-11-21T19:57:17.828Z,14.795666785651793
2022-11-21T20:01:21.608Z,14.753274398598387
2022-11-21T20:04:16.676Z,14.714093573633363
2022-11-21T20:07:18.104Z,14.724370509692017
2022-11-21T20:11:16.970Z,14.661424294604512
2022-11-21T20:14:21.861Z,14.699320480088591
2022-11-21T20:17:16.611Z,14.701247405197137
2022-11-21T20:21:18.516Z,14.725655126781202
2022-11-21T20:24:16.866Z,14.706385872353348
2022-11-21T20:27:17.402Z,14.62352812495019
2022-11-21T20:31:18.376Z,14.62352812495019
2022-11-21T20:34:16.500Z,14.626097356290938
2022-11-21T20:37:16.316Z,14.624170432778556
2022-11-21T20:41:17.801Z,14.540670453221537
2022-11-21T20:45:30.079Z,14.52846661649246
2022-11-21T20:47:18.706Z,14.602331969165244
2022-11-21T20:52:31.458Z,14.555443520932112
2022-11-21T20:54:16.895Z,14.543881989475722
2022-11-21T20:57:16.447Z,14.543881989475722
2022-11-21T21:01:19.070Z,14.498920492262641
2022-11-21T21:04:17.668Z,14.49763587838397
2022-11-21T21:07:17.364Z,14.49763587838397
2022-11-21T21:11:50.327Z,14.437901353114285
2022-11-21T21:14:19.818Z,14.461024390488456
2022-11-21T21:17:20.784Z,14.484789740597716
2022-11-21T21:21:17.751Z,14.47836667238671
2022-11-21T21:24:17.476Z,14.471301297879837
2022-11-21T21:27:17.299Z,14.487358968009449
2022-11-21T21:31:20.521Z,14.480293592802264
2022-11-21T21:34:16.632Z,14.452674404090157
2022-11-21T21:37:22.157Z,14.439185966147125
2022-11-21T21:41:17.270Z,14.40321680810339
2022-11-21T21:44:17.485Z,14.317147809245217
2022-11-21T21:47:17.672Z,14.326782394611019
2022-11-21T21:51:18.602Z,14.359539992508143
2022-11-21T21:54:19.572Z,14.35311693316471
2022-11-21T21:57:16.493Z,14.364036134319122
2022-11-21T22:01:18.703Z,14.34926309777693
2022-11-21T22:04:16.987Z,14.387159152866753
2022-11-21T22:07:17.231Z,14.368532276352926
2022-11-21T22:11:18.520Z,14.38972837751362
2022-11-21T22:14:17.207Z,14.365963052306324
2022-11-21T22:17:16.952Z,14.364036134319122
2022-11-21T22:21:19.118Z,14.3955091332351
2022-11-21T22:24:25.559Z,14.335132369422354
2022-11-21T22:27:17.571Z,14.366605358311153
2022-11-21T22:31:22.649Z,14.344766956698095
2022-11-21T22:34:16.459Z,14.310082447293917
2022-11-21T22:37:16.529Z,14.319074726236522
2022-11-21T22:41:18.470Z,14.299163252633297
2022-11-21T22:44:16.799Z,14.335132369422354
2022-11-21T22:47:16.750Z,14.340913121665016
2022-11-21T22:51:19.917Z,14.34733618014443
2022-11-21T22:54:16.898Z,14.341555427492494
2022-11-21T22:57:17.303Z,14.366605358311153
2022-11-21T23:01:19.673Z,14.35375923907859
2022-11-21T23:04:17.928Z,14.326140088888133
2022-11-21T23:07:16.989Z,14.311367058516861
2022-11-21T23:11:18.287Z,14.340913121665016
2022-11-21T23:14:16.282Z,14.323570866042065
2022-11-21T23:17:18.664Z,14.331278534798548
2022-11-21T23:21:15.971Z,14.233648112268202
2022-11-21T23:24:16.416Z,14.172629151539969
2022-11-21T23:27:35.876Z,14.115464057145072
2022-11-21T23:31:16.304Z,14.062795125652338
2022-11-21T23:34:17.281Z,14.057656694948673
2022-11-21T23:37:18.612Z,14.031322242160332
2022-11-21T23:41:16.037Z,14.044168315736261
2022-11-21T23:44:16.808Z,14.022329991739479
2022-11-21T23:47:16.446Z,13.974157236804967
2022-11-21T23:51:15.927Z,13.961953476282451
2022-11-21T23:54:16.167Z,13.924057598807849
2022-11-21T23:57:16.193Z,13.921488387348655
