createdAt,value
2023-03-29T00:33:49.900Z,16.88
2023-03-29T00:36:29.738Z,16.91
2023-03-29T00:38:59.363Z,16.91
2023-03-29T01:15:28.088Z,16.14
2023-03-29T01:17:59.466Z,16.19
2023-03-29T01:20:42.590Z,16.25
2023-03-29T01:23:38.298Z,16.27
2023-03-29T01:26:18.465Z,16.28
2023-03-29T01:28:53.392Z,16.35
2023-03-29T01:31:26.999Z,16.39
2023-03-29T01:34:03.899Z,16.39
2023-03-29T01:59:28.550Z,16.51
2023-03-29T02:02:01.227Z,16.56
2023-03-29T02:04:32.231Z,16.56
2023-03-29T02:54:22.946Z,16.64
2023-03-29T02:56:57.671Z,16.66
2023-03-29T02:59:31.529Z,16.70
2023-03-29T03:02:01.158Z,16.67
2023-03-29T03:04:29.957Z,16.68
2023-03-29T03:07:01.771Z,16.68
2023-03-29T03:09:32.572Z,16.68
2023-03-29T03:12:01.569Z,16.65
2023-03-29T03:14:30.161Z,16.64
2023-03-29T03:17:04.540Z,16.61
2023-03-29T03:19:33.342Z,16.62
2023-03-29T03:22:02.432Z,16.63
2023-03-29T03:24:34.050Z,16.62
2023-03-29T03:27:05.283Z,16.62
2023-03-29T03:29:34.366Z,16.62
2023-03-29T03:32:04.513Z,16.67
2023-03-29T07:35:23.183Z,17.32
2023-03-29T07:38:09.625Z,17.37
2023-03-29T07:40:39.173Z,17.41
2023-03-29T09:21:37.536Z,17.85
2023-03-29T09:24:58.423Z,17.92
2023-03-29T09:30:35.937Z,18.12
2023-03-29T09:53:00.341Z,17.94
2023-03-29T10:53:26.708Z,18.48
2023-03-29T10:59:22.922Z,18.43
2023-03-29T11:35:03.199Z,18.59
2023-03-29T11:37:41.555Z,18.72
2023-03-29T11:40:27.182Z,18.86
2023-03-29T11:43:01.221Z,18.92
2023-03-29T11:45:42.845Z,19.01
2023-03-29T11:48:20.246Z,19.05
2023-03-29T11:51:11.604Z,19.04
2023-03-29T11:53:49.069Z,19.01
2023-03-29T12:02:21.721Z,18.91
2023-03-29T12:13:51.679Z,19.38
2023-03-29T12:19:03.160Z,19.49
2023-03-29T12:27:49.756Z,19.46
2023-03-29T12:45:52.941Z,19.92
2023-03-29T12:48:32.960Z,19.93
2023-03-29T13:38:16.210Z,20.83
2023-03-29T15:24:00.594Z,19.33
2023-03-29T17:36:15.150Z,17.60
2023-03-29T17:44:27.743Z,17.64
2023-03-29T17:47:01.936Z,17.61
2023-03-29T17:49:33.140Z,17.58
2023-03-29T17:52:03.242Z,17.58
2023-03-29T17:54:31.247Z,17.56
2023-03-29T17:56:59.553Z,17.57
2023-03-29T17:59:28.293Z,17.58
2023-03-29T18:01:57.407Z,17.58
2023-03-29T18:04:26.800Z,17.54
2023-03-29T18:06:55.100Z,17.54
2023-03-29T18:09:26.688Z,17.54
2023-03-29T18:11:57.086Z,17.57
2023-03-29T18:14:36.506Z,17.54
2023-03-29T18:17:05.524Z,17.55
2023-03-29T18:19:35.131Z,17.54
2023-03-29T18:22:03.609Z,17.54
2023-03-29T18:24:36.728Z,17.56
2023-03-29T18:27:05.689Z,17.56
2023-03-29T18:29:34.090Z,17.57
2023-03-29T18:32:04.990Z,17.58
2023-03-29T18:34:35.556Z,17.57
2023-03-29T18:37:11.445Z,17.57
2023-03-29T18:39:41.408Z,17.60
2023-03-29T18:42:11.652Z,17.58
2023-03-29T18:44:40.576Z,17.57
2023-03-29T18:47:08.765Z,17.57
2023-03-29T18:49:37.227Z,17.59
2023-03-29T18:52:13.830Z,17.60
2023-03-29T18:54:43.723Z,17.58
2023-03-29T18:57:12.734Z,17.54
2023-03-29T18:59:47.835Z,17.51
2023-03-29T19:02:17.283Z,17.52
2023-03-29T19:04:45.909Z,17.49
2023-03-29T19:07:14.720Z,17.47
2023-03-29T19:09:45.745Z,17.43
2023-03-29T19:12:15.952Z,17.39
2023-03-29T19:14:48.140Z,17.41
2023-03-29T19:17:16.442Z,17.36
2023-03-29T19:19:53.543Z,17.36
2023-03-29T19:22:22.113Z,17.38
2023-03-29T19:24:52.101Z,17.38
2023-03-29T19:27:22.688Z,17.37
2023-03-29T19:29:52.422Z,17.38
2023-03-29T19:32:22.914Z,17.37
2023-03-29T19:34:51.389Z,17.36
2023-03-29T19:37:20.384Z,17.34
2023-03-29T19:39:48.926Z,17.33
2023-03-29T19:42:34.248Z,17.34
2023-03-29T19:45:02.554Z,17.31
2023-03-29T19:47:30.868Z,17.36
2023-03-29T19:49:59.566Z,17.35
2023-03-29T19:52:29.172Z,17.39
2023-03-29T19:54:58.730Z,17.38
2023-03-29T19:57:28.467Z,17.38
2023-03-29T19:59:56.730Z,17.43
2023-03-29T20:02:26.440Z,17.43
2023-03-29T20:04:55.666Z,17.51
2023-03-29T20:07:23.781Z,17.53
2023-03-29T20:09:51.807Z,17.51
2023-03-29T20:12:19.861Z,17.50
2023-03-29T20:14:50.085Z,17.53
2023-03-29T20:17:19.000Z,17.51
2023-03-29T20:19:47.222Z,17.49
2023-03-29T20:22:15.503Z,17.41
2023-03-29T20:24:45.521Z,17.39
2023-03-29T20:27:14.258Z,17.39
2023-03-29T20:29:42.938Z,17.29
2023-03-29T20:32:21.440Z,17.28
2023-03-29T20:34:49.869Z,17.24
2023-03-29T20:37:24.501Z,17.23
2023-03-29T20:39:54.403Z,17.23
2023-03-29T20:42:24.637Z,17.22
2023-03-29T20:44:54.222Z,17.20
2023-03-29T20:47:24.816Z,17.17
2023-03-29T20:49:54.332Z,17.10
2023-03-29T20:52:24.099Z,17.10
2023-03-29T20:54:52.576Z,17.06
2023-03-29T20:57:22.021Z,17.04
2023-03-29T20:59:50.448Z,17.01
2023-03-29T21:02:21.430Z,17.00
2023-03-29T21:04:54.904Z,17.02
2023-03-29T21:07:23.687Z,17.04
2023-03-29T21:09:52.186Z,17.04
2023-03-29T21:12:20.527Z,17.01
2023-03-29T21:14:48.596Z,17.07
2023-03-29T21:17:16.632Z,17.07
2023-03-29T21:19:44.802Z,17.04
2023-03-29T21:22:15.019Z,17.07
2023-03-29T21:24:43.072Z,17.08
2023-03-29T21:27:11.640Z,16.97
2023-03-29T21:29:39.832Z,16.98
2023-03-29T21:32:13.659Z,16.86
2023-03-29T21:34:44.385Z,16.80
2023-03-29T21:37:15.292Z,16.76
2023-03-29T21:39:44.106Z,16.70
2023-03-29T21:42:12.850Z,16.68
2023-03-29T21:44:41.409Z,16.67
2023-03-29T21:47:09.877Z,16.62
2023-03-29T21:49:39.815Z,16.60
2023-03-29T21:52:10.366Z,16.58
2023-03-29T21:54:47.058Z,16.58
2023-03-29T21:57:19.467Z,16.60
2023-03-29T21:59:49.977Z,16.53
2023-03-29T22:02:36.240Z,16.49
2023-03-29T22:05:18.423Z,16.47
2023-03-29T22:10:46.156Z,16.28
2023-03-29T22:13:16.842Z,16.33
2023-03-29T22:15:47.527Z,16.33
2023-03-29T22:18:18.233Z,16.36
2023-03-29T22:20:50.777Z,16.33
2023-03-29T22:23:33.968Z,16.31
2023-03-29T22:26:09.158Z,16.28
2023-03-29T22:28:48.246Z,16.32
2023-03-29T22:31:20.795Z,16.30
2023-03-29T22:33:57.813Z,16.29
2023-03-29T22:36:49.130Z,16.33
2023-03-29T22:39:17.785Z,16.26
2023-03-29T22:41:53.494Z,16.26
2023-03-29T22:44:30.511Z,16.28
2023-03-29T22:46:58.456Z,16.23
2023-03-29T22:52:22.883Z,16.11
2023-03-29T22:54:55.476Z,16.07
2023-03-29T22:57:44.732Z,15.97
2023-03-29T23:00:21.675Z,15.98
2023-03-29T23:02:49.909Z,15.94
2023-03-29T23:05:21.422Z,15.90
2023-03-29T23:07:50.660Z,15.98
2023-03-29T23:10:35.532Z,15.90
2023-03-29T23:13:10.502Z,15.93
2023-03-29T23:15:42.995Z,15.92
2023-03-29T23:18:30.179Z,15.91
2023-03-29T23:24:00.484Z,15.93
2023-03-29T23:26:30.361Z,15.83
2023-03-29T23:29:05.233Z,15.89
2023-03-29T23:31:34.094Z,15.74
2023-03-29T23:34:03.354Z,15.79
2023-03-29T23:36:32.261Z,15.77
2023-03-29T23:39:02.630Z,15.80
2023-03-29T23:41:31.057Z,15.78
2023-03-29T23:44:28.740Z,15.76
2023-03-29T23:47:04.796Z,15.79
2023-03-29T23:49:33.797Z,15.80
2023-03-29T23:52:21.795Z,15.85
2023-03-29T23:54:51.345Z,15.80
2023-03-29T23:57:19.937Z,15.82
