createdAt,value
2023-04-18T00:01:09.987Z,86.80
2023-04-18T00:03:40.979Z,86.90
2023-04-18T00:06:08.580Z,86.50
2023-04-18T00:08:36.486Z,86.70
2023-04-18T00:11:03.896Z,86.50
2023-04-18T00:13:31.276Z,86.50
2023-04-18T00:15:58.619Z,87.60
2023-04-18T00:18:27.150Z,87.50
2023-04-18T00:20:54.884Z,87.00
2023-04-18T00:23:22.415Z,86.90
2023-04-18T00:25:49.786Z,86.60
2023-04-18T00:28:17.175Z,86.80
2023-04-18T00:30:45.374Z,86.90
2023-04-18T00:33:12.826Z,86.40
2023-04-18T00:35:40.304Z,86.80
2023-04-18T00:38:08.440Z,86.70
2023-04-18T00:40:36.261Z,86.50
2023-04-18T00:43:03.657Z,86.80
2023-04-18T00:45:31.186Z,86.30
2023-04-18T00:47:58.654Z,86.80
2023-04-18T00:50:26.679Z,86.40
2023-04-18T00:52:54.617Z,87.00
2023-04-18T00:55:22.477Z,86.30
2023-04-18T00:57:50.591Z,86.40
2023-04-18T01:00:18.111Z,86.40
2023-04-18T01:02:47.067Z,86.50
2023-04-18T01:05:14.657Z,86.30
2023-04-18T01:07:42.914Z,86.40
2023-04-18T01:10:10.811Z,86.40
2023-04-18T01:12:38.419Z,86.90
2023-04-18T01:15:06.675Z,86.20
2023-04-18T01:17:35.674Z,86.10
2023-04-18T01:20:06.227Z,86.20
2023-04-18T01:22:33.887Z,86.40
2023-04-18T01:25:06.181Z,86.80
2023-04-18T01:27:33.639Z,86.20
2023-04-18T01:30:01.182Z,86.00
2023-04-18T01:32:30.638Z,85.90
2023-04-18T01:34:57.983Z,85.30
2023-04-18T01:37:25.487Z,86.40
2023-04-18T01:39:53.814Z,85.50
2023-04-18T01:42:21.153Z,85.50
2023-04-18T01:44:48.485Z,85.30
2023-04-18T01:47:15.807Z,85.60
2023-04-18T01:49:47.978Z,85.40
2023-04-18T01:52:16.132Z,85.80
2023-04-18T01:54:43.485Z,85.20
2023-04-18T01:57:10.830Z,85.80
2023-04-18T01:59:38.734Z,85.50
2023-04-18T02:02:06.200Z,85.10
2023-04-18T02:04:33.613Z,85.20
2023-04-18T02:07:01.084Z,85.20
2023-04-18T02:09:28.538Z,85.70
2023-04-18T02:11:59.257Z,85.30
2023-04-18T02:14:28.243Z,85.30
2023-04-18T02:16:55.607Z,85.60
2023-04-18T02:19:24.293Z,84.90
2023-04-18T02:21:51.892Z,86.00
2023-04-18T02:24:19.390Z,85.80
2023-04-18T02:26:46.943Z,84.90
2023-04-18T02:29:14.369Z,84.40
2023-04-18T02:31:42.163Z,84.30
2023-04-18T02:34:09.608Z,84.80
2023-04-18T02:36:37.003Z,84.80
2023-04-18T02:39:04.352Z,84.10
2023-04-18T02:41:31.750Z,84.20
2023-04-18T02:43:59.590Z,84.00
2023-04-18T02:46:27.132Z,84.20
2023-04-18T02:48:54.633Z,84.20
2023-04-18T02:51:25.023Z,83.90
2023-04-18T02:53:55.069Z,84.00
2023-04-18T02:56:23.115Z,84.20
2023-04-18T02:59:09.212Z,84.20
2023-04-18T03:01:52.388Z,84.40
2023-04-18T03:04:22.193Z,84.00
2023-04-18T03:06:59.521Z,84.20
2023-04-18T03:09:28.761Z,84.40
2023-04-18T03:12:02.431Z,85.10
2023-04-18T03:14:31.852Z,83.60
2023-04-18T03:17:00.433Z,84.50
2023-04-18T03:19:33.612Z,85.00
2023-04-18T03:22:11.561Z,84.20
2023-04-18T03:24:46.355Z,83.50
2023-04-18T03:27:14.731Z,83.60
2023-04-18T03:29:44.196Z,83.70
2023-04-18T03:32:12.595Z,83.80
2023-04-18T03:34:40.017Z,83.80
2023-04-18T03:37:08.852Z,83.50
2023-04-18T03:39:41.841Z,83.80
2023-04-18T03:42:09.435Z,83.70
2023-04-18T03:44:36.787Z,84.00
2023-04-18T03:47:04.893Z,84.20
2023-04-18T03:49:34.754Z,84.20
2023-04-18T03:52:03.621Z,84.10
2023-04-18T03:54:31.063Z,83.40
2023-04-18T03:56:59.422Z,84.20
2023-04-18T03:59:27.656Z,83.00
2023-04-18T04:01:56.309Z,84.20
2023-04-18T04:04:23.819Z,83.60
2023-04-18T04:06:51.629Z,83.70
2023-04-18T04:09:19.070Z,83.80
2023-04-18T04:11:46.496Z,83.50
2023-04-18T04:14:15.658Z,83.70
2023-04-18T04:16:46.181Z,83.30
2023-04-18T04:19:16.389Z,83.80
2023-04-18T04:21:51.890Z,84.10
2023-04-18T04:24:20.491Z,83.20
2023-04-18T04:26:50.731Z,83.70
2023-04-18T04:29:21.621Z,84.10
2023-04-18T04:31:49.644Z,83.90
2023-04-18T04:34:26.805Z,83.30
2023-04-18T04:36:55.038Z,83.30
2023-04-18T04:39:24.023Z,84.90
2023-04-18T04:42:16.683Z,83.60
2023-04-18T04:45:00.264Z,83.30
2023-04-18T04:47:27.938Z,84.10
2023-04-18T04:49:55.368Z,83.40
2023-04-18T04:52:22.730Z,83.40
2023-04-18T04:54:51.783Z,84.80
2023-04-18T04:57:21.074Z,84.80
2023-04-18T04:59:48.684Z,83.70
2023-04-18T05:02:16.709Z,82.90
2023-04-18T05:04:44.151Z,83.60
2023-04-18T05:07:11.503Z,82.90
2023-04-18T05:09:38.896Z,83.00
2023-04-18T05:12:06.479Z,83.30
2023-04-18T05:14:33.869Z,83.10
2023-04-18T05:17:01.334Z,83.30
2023-04-18T05:19:28.712Z,83.10
2023-04-18T05:21:56.388Z,90.00
2023-04-18T05:24:23.767Z,82.90
2023-04-18T05:26:51.412Z,82.90
2023-04-18T05:29:18.804Z,82.90
2023-04-18T05:31:46.161Z,82.90
2023-04-18T05:34:14.207Z,83.80
2023-04-18T05:36:41.773Z,82.90
2023-04-18T05:39:09.150Z,83.60
2023-04-18T05:41:36.510Z,83.20
2023-04-18T05:44:16.815Z,83.10
2023-04-18T05:46:44.464Z,82.30
2023-04-18T05:49:12.494Z,83.50
2023-04-18T05:51:40.084Z,83.30
2023-04-18T05:54:07.434Z,83.20
2023-04-18T05:56:34.821Z,83.90
2023-04-18T05:59:02.339Z,83.30
2023-04-18T06:01:29.876Z,83.00
2023-04-18T06:03:57.509Z,83.50
2023-04-18T06:06:25.822Z,83.30
2023-04-18T06:08:53.886Z,83.50
2023-04-18T06:11:21.616Z,83.40
2023-04-18T06:13:49.092Z,83.30
2023-04-18T06:16:16.448Z,83.90
2023-04-18T06:18:43.896Z,83.70
2023-04-18T06:21:11.329Z,83.70
2023-04-18T06:23:38.685Z,83.50
2023-04-18T06:26:07.443Z,83.60
2023-04-18T06:28:35.066Z,83.60
2023-04-18T06:31:02.666Z,84.20
2023-04-18T06:33:30.942Z,83.80
2023-04-18T06:35:58.484Z,83.20
2023-04-18T06:38:26.174Z,82.90
2023-04-18T06:40:53.750Z,83.20
2023-04-18T06:43:22.124Z,83.30
2023-04-18T06:45:51.656Z,83.90
2023-04-18T06:48:19.071Z,83.20
2023-04-18T06:50:46.704Z,84.40
2023-04-18T06:53:14.992Z,83.20
2023-04-18T06:55:42.483Z,83.60
2023-04-18T06:58:10.184Z,83.30
2023-04-18T07:00:37.594Z,82.70
2023-04-18T07:03:11.457Z,82.30
2023-04-18T07:05:39.831Z,82.30
2023-04-18T07:08:08.099Z,82.40
2023-04-18T07:10:35.436Z,83.20
2023-04-18T07:13:03.014Z,82.50
2023-04-18T07:15:30.707Z,81.40
2023-04-18T07:17:58.186Z,81.20
2023-04-18T07:20:25.579Z,81.00
2023-04-18T07:22:53.011Z,80.90
2023-04-18T07:25:20.497Z,81.00
2023-04-18T07:27:48.068Z,80.50
2023-04-18T07:30:15.761Z,80.90
2023-04-18T07:32:43.215Z,80.60
2023-04-18T07:35:10.951Z,80.50
2023-04-18T07:37:38.610Z,80.70
2023-04-18T07:40:07.603Z,80.90
2023-04-18T07:42:38.035Z,81.00
2023-04-18T07:45:06.264Z,81.40
2023-04-18T07:47:33.945Z,80.90
2023-04-18T07:50:01.730Z,80.80
2023-04-18T07:52:29.208Z,80.70
2023-04-18T07:54:56.601Z,80.90
2023-04-18T07:57:23.966Z,80.60
2023-04-18T07:59:53.783Z,80.70
2023-04-18T08:02:21.623Z,80.80
2023-04-18T08:04:50.062Z,80.60
2023-04-18T08:07:17.634Z,79.40
2023-04-18T08:09:45.024Z,79.20
2023-04-18T08:12:12.428Z,79.10
2023-04-18T08:14:39.760Z,78.90
2023-04-18T08:17:07.191Z,78.20
2023-04-18T08:19:34.528Z,78.10
2023-04-18T08:22:09.392Z,77.60
2023-04-18T08:24:42.878Z,79.40
2023-04-18T08:27:15.962Z,79.60
2023-04-18T08:29:43.346Z,77.20
2023-04-18T08:32:11.052Z,77.30
2023-04-18T08:34:38.458Z,77.30
2023-04-18T08:37:07.329Z,76.90
2023-04-18T08:39:35.424Z,77.90
2023-04-18T08:42:06.351Z,76.60
2023-04-18T08:44:34.266Z,76.90
2023-04-18T08:47:01.745Z,76.80
2023-04-18T08:49:31.365Z,76.40
2023-04-18T08:52:01.174Z,76.90
2023-04-18T08:54:30.492Z,76.40
2023-04-18T08:57:08.825Z,75.00
2023-04-18T08:59:36.400Z,75.70
2023-04-18T09:02:06.354Z,74.70
2023-04-18T09:04:44.869Z,75.10
2023-04-18T09:07:14.533Z,74.10
2023-04-18T09:09:50.834Z,74.50
2023-04-18T09:12:29.559Z,75.20
2023-04-18T09:15:09.482Z,74.60
2023-04-18T09:17:43.572Z,74.90
2023-04-18T09:20:12.286Z,74.40
2023-04-18T09:22:48.652Z,74.40
2023-04-18T09:25:29.596Z,75.30
2023-04-18T09:28:01.507Z,74.50
2023-04-18T09:30:34.927Z,72.80
2023-04-18T09:33:06.430Z,72.10
2023-04-18T09:35:34.657Z,72.60
2023-04-18T09:38:02.213Z,73.00
2023-04-18T09:40:30.952Z,73.50
2023-04-18T09:42:58.438Z,73.40
2023-04-18T09:45:26.595Z,73.20
2023-04-18T09:47:55.886Z,72.10
2023-04-18T09:50:23.413Z,72.20
2023-04-18T09:52:50.847Z,72.60
2023-04-18T09:55:19.407Z,71.90
2023-04-18T09:57:48.726Z,71.90
2023-04-18T10:00:24.861Z,72.10
2023-04-18T10:02:59.452Z,73.00
2023-04-18T10:05:35.719Z,71.20
2023-04-18T10:08:03.967Z,72.80
2023-04-18T10:10:32.308Z,72.10
2023-04-18T10:13:05.401Z,70.60
2023-04-18T10:15:33.377Z,71.70
2023-04-18T10:18:05.894Z,71.80
2023-04-18T10:20:35.260Z,71.90
2023-04-18T10:23:31.010Z,70.60
2023-04-18T10:25:59.435Z,70.80
2023-04-18T10:28:28.157Z,70.50
2023-04-18T10:31:03.646Z,70.30
2023-04-18T10:33:36.051Z,70.80
2023-04-18T10:36:09.587Z,69.50
2023-04-18T10:38:45.227Z,69.90
2023-04-18T10:41:26.731Z,69.60
2023-04-18T10:44:09.549Z,69.60
2023-04-18T10:46:37.652Z,71.10
2023-04-18T10:49:23.287Z,69.50
2023-04-18T10:51:55.703Z,72.00
2023-04-18T10:54:23.088Z,71.10
2023-04-18T10:56:58.495Z,70.00
2023-04-18T10:59:27.156Z,71.30
2023-04-18T11:02:05.088Z,70.20
2023-04-18T11:04:32.728Z,70.90
2023-04-18T11:07:00.225Z,69.70
2023-04-18T11:09:27.664Z,69.30
2023-04-18T11:12:09.365Z,69.30
2023-04-18T11:14:44.683Z,71.20
2023-04-18T11:17:22.160Z,70.20
2023-04-18T11:19:50.317Z,70.40
2023-04-18T11:22:18.917Z,70.00
2023-04-18T11:24:46.519Z,70.20
2023-04-18T11:27:14.430Z,70.00
2023-04-18T11:29:41.910Z,70.20
2023-04-18T11:32:09.731Z,69.40
2023-04-18T11:34:37.062Z,69.00
2023-04-18T11:37:08.492Z,68.60
2023-04-18T11:39:42.375Z,69.50
2023-04-18T11:42:10.139Z,68.80
2023-04-18T11:44:39.859Z,68.20
2023-04-18T11:47:23.968Z,67.30
2023-04-18T11:50:02.756Z,69.00
2023-04-18T11:52:31.661Z,68.70
2023-04-18T11:55:14.896Z,68.00
2023-04-18T11:57:42.397Z,68.10
2023-04-18T12:00:12.497Z,67.00
2023-04-18T12:02:45.939Z,67.20
2023-04-18T12:05:27.405Z,67.30
2023-04-18T12:07:55.823Z,67.10
2023-04-18T12:10:26.551Z,65.90
2023-04-18T12:12:56.193Z,66.60
2023-04-18T12:15:28.126Z,67.00
2023-04-18T12:18:04.068Z,66.90
2023-04-18T12:20:37.664Z,67.80
2023-04-18T12:23:05.452Z,68.40
2023-04-18T12:25:33.465Z,67.40
2023-04-18T12:28:04.065Z,67.50
2023-04-18T12:30:36.003Z,68.20
2023-04-18T12:33:05.084Z,68.10
2023-04-18T12:35:32.921Z,68.00
2023-04-18T12:38:02.057Z,68.30
2023-04-18T12:40:30.069Z,68.40
2023-04-18T12:42:57.511Z,68.90
2023-04-18T12:45:25.062Z,68.30
2023-04-18T12:47:53.688Z,68.90
2023-04-18T12:50:26.695Z,68.50
2023-04-18T12:52:55.822Z,68.40
2023-04-18T12:55:23.363Z,68.50
2023-04-18T12:57:54.167Z,67.10
2023-04-18T13:00:23.647Z,67.30
2023-04-18T13:02:52.482Z,67.30
2023-04-18T13:05:22.201Z,66.90
2023-04-18T13:07:58.516Z,67.40
2023-04-18T13:10:29.281Z,67.10
2023-04-18T13:12:56.664Z,66.90
2023-04-18T13:15:24.167Z,67.00
2023-04-18T13:17:51.720Z,66.70
2023-04-18T13:20:19.567Z,66.80
2023-04-18T13:22:46.990Z,66.70
2023-04-18T13:25:14.392Z,66.50
2023-04-18T13:27:42.249Z,66.70
2023-04-18T13:30:11.037Z,66.20
2023-04-18T13:32:40.298Z,66.60
2023-04-18T13:35:09.039Z,66.00
2023-04-18T13:37:37.956Z,65.90
2023-04-18T13:40:06.606Z,66.20
2023-04-18T13:42:35.620Z,65.90
2023-04-18T13:45:03.256Z,65.60
2023-04-18T13:47:30.754Z,66.10
2023-04-18T13:49:58.416Z,66.10
2023-04-18T13:52:26.243Z,66.20
2023-04-18T13:54:53.648Z,66.60
2023-04-18T13:57:21.906Z,67.10
2023-04-18T13:59:49.451Z,66.90
2023-04-18T14:02:17.017Z,67.40
2023-04-18T14:04:44.617Z,67.10
2023-04-18T14:07:12.190Z,67.20
2023-04-18T14:09:39.534Z,66.90
2023-04-18T14:12:07.189Z,67.00
2023-04-18T14:14:34.674Z,66.80
2023-04-18T14:17:02.068Z,67.30
2023-04-18T14:19:29.409Z,66.90
2023-04-18T14:21:56.821Z,66.60
2023-04-18T14:24:24.199Z,66.50
2023-04-18T14:26:51.635Z,66.90
2023-04-18T14:29:19.033Z,66.50
2023-04-18T14:31:46.538Z,66.80
2023-04-18T14:34:13.983Z,67.10
2023-04-18T14:36:41.480Z,66.70
2023-04-18T14:39:08.979Z,66.20
2023-04-18T14:41:36.412Z,66.20
2023-04-18T14:44:04.230Z,66.00
2023-04-18T14:46:31.697Z,66.20
2023-04-18T14:48:59.756Z,66.20
2023-04-18T14:51:29.257Z,66.00
2023-04-18T14:53:56.645Z,65.60
2023-04-18T14:56:24.418Z,65.30
2023-04-18T14:58:52.266Z,65.00
2023-04-18T15:01:19.743Z,65.10
2023-04-18T15:03:47.399Z,65.60
2023-04-18T15:06:14.942Z,65.40
2023-04-18T15:08:44.241Z,65.60
2023-04-18T15:11:12.150Z,65.50
2023-04-18T15:13:40.146Z,65.00
2023-04-18T15:16:07.874Z,65.20
2023-04-18T15:18:35.357Z,65.00
2023-04-18T15:21:02.949Z,65.30
2023-04-18T15:23:30.337Z,65.20
2023-04-18T15:25:59.052Z,64.50
2023-04-18T15:28:26.434Z,64.30
2023-04-18T15:30:53.872Z,64.20
2023-04-18T15:33:21.803Z,64.80
2023-04-18T15:35:49.194Z,64.90
2023-04-18T15:38:16.527Z,65.10
2023-04-18T15:40:44.654Z,65.50
2023-04-18T15:43:13.785Z,65.70
2023-04-18T15:45:41.358Z,65.20
2023-04-18T15:48:08.810Z,65.10
2023-04-18T15:50:39.164Z,64.70
2023-04-18T15:53:06.586Z,64.90
2023-04-18T15:55:34.424Z,64.70
2023-04-18T15:58:01.872Z,65.00
2023-04-18T16:00:29.222Z,65.30
2023-04-18T16:03:04.948Z,66.30
2023-04-18T16:05:32.972Z,65.80
2023-04-18T16:08:01.297Z,65.50
2023-04-18T16:10:28.744Z,65.60
2023-04-18T16:12:59.504Z,65.60
2023-04-18T16:15:27.066Z,67.00
2023-04-18T16:17:54.943Z,65.10
2023-04-18T16:20:23.075Z,65.20
2023-04-18T16:22:50.768Z,65.00
2023-04-18T16:25:18.950Z,64.80
2023-04-18T16:27:46.285Z,64.60
2023-04-18T16:30:13.989Z,65.20
2023-04-18T16:32:41.319Z,65.90
2023-04-18T16:35:10.875Z,65.10
2023-04-18T16:37:41.502Z,64.40
2023-04-18T16:40:10.196Z,64.50
2023-04-18T16:42:38.047Z,64.80
2023-04-18T16:45:07.483Z,64.80
2023-04-18T16:47:34.899Z,64.60
2023-04-18T16:50:02.269Z,64.50
2023-04-18T16:52:30.945Z,64.60
2023-04-18T16:54:58.410Z,64.30
2023-04-18T16:57:25.885Z,64.70
2023-04-18T16:59:53.280Z,64.80
2023-04-18T17:02:20.825Z,64.80
2023-04-18T17:04:49.020Z,65.10
2023-04-18T17:07:16.359Z,64.70
2023-04-18T17:09:43.708Z,64.70
2023-04-18T17:12:11.086Z,64.60
2023-04-18T17:14:38.360Z,64.50
2023-04-18T17:17:06.079Z,64.50
2023-04-18T17:19:33.367Z,64.60
2023-04-18T17:22:00.698Z,64.80
2023-04-18T17:24:28.001Z,65.00
2023-04-18T17:26:57.596Z,65.00
2023-04-18T17:29:26.123Z,64.60
2023-04-18T17:31:55.419Z,64.70
2023-04-18T17:34:22.868Z,64.90
2023-04-18T17:36:50.638Z,64.90
2023-04-18T17:39:18.060Z,64.70
2023-04-18T17:41:46.254Z,65.10
2023-04-18T17:44:13.696Z,65.00
2023-04-18T17:46:41.071Z,65.20
2023-04-18T17:49:08.550Z,65.30
2023-04-18T17:51:36.014Z,65.20
2023-04-18T17:54:05.144Z,65.80
2023-04-18T17:56:32.773Z,65.30
2023-04-18T17:59:00.269Z,65.80
2023-04-18T18:01:30.276Z,65.50
2023-04-18T18:03:57.989Z,66.30
2023-04-18T18:06:27.526Z,65.70
2023-04-18T18:08:55.949Z,65.30
2023-04-18T18:11:23.892Z,66.00
2023-04-18T18:13:54.630Z,65.70
2023-04-18T18:16:24.004Z,65.80
2023-04-18T18:18:51.680Z,65.80
2023-04-18T18:21:19.391Z,66.50
2023-04-18T18:23:46.887Z,66.20
2023-04-18T18:26:14.288Z,66.10
2023-04-18T18:28:41.685Z,66.30
2023-04-18T18:31:09.116Z,66.40
2023-04-18T18:33:36.514Z,66.80
2023-04-18T18:36:04.314Z,67.00
2023-04-18T18:38:31.781Z,67.80
2023-04-18T18:41:00.995Z,67.80
2023-04-18T18:43:34.013Z,67.30
2023-04-18T18:46:01.660Z,67.50
2023-04-18T18:48:29.246Z,68.00
2023-04-18T18:50:57.283Z,67.70
2023-04-18T18:53:24.724Z,68.90
2023-04-18T18:55:52.252Z,68.20
2023-04-18T18:58:19.677Z,68.30
2023-04-18T19:00:47.130Z,68.60
2023-04-18T19:03:18.405Z,68.50
2023-04-18T19:05:46.572Z,68.40
2023-04-18T19:08:16.018Z,69.30
2023-04-18T19:10:43.416Z,68.50
2023-04-18T19:13:10.939Z,68.90
2023-04-18T19:15:38.393Z,69.10
2023-04-18T19:18:07.672Z,69.10
2023-04-18T19:20:35.468Z,68.80
2023-04-18T19:23:04.484Z,69.80
2023-04-18T19:25:31.927Z,70.50
2023-04-18T19:28:15.472Z,69.80
2023-04-18T19:30:44.048Z,70.60
2023-04-18T19:33:11.519Z,69.70
2023-04-18T19:35:38.985Z,70.00
2023-04-18T19:38:06.432Z,70.30
2023-04-18T19:40:33.784Z,70.30
2023-04-18T19:43:01.235Z,70.30
2023-04-18T19:45:30.551Z,71.10
2023-04-18T19:47:57.958Z,71.40
2023-04-18T19:50:25.323Z,70.50
2023-04-18T19:52:52.832Z,70.80
2023-04-18T19:55:20.359Z,70.70
2023-04-18T19:57:48.126Z,71.20
2023-04-18T20:00:16.024Z,72.40
2023-04-18T20:02:43.537Z,71.10
2023-04-18T20:05:12.566Z,71.20
2023-04-18T20:07:41.590Z,71.00
2023-04-18T20:10:09.541Z,71.30
2023-04-18T20:12:37.078Z,71.40
2023-04-18T20:15:05.752Z,71.50
2023-04-18T20:17:34.648Z,71.30
2023-04-18T20:20:02.948Z,71.40
2023-04-18T20:22:32.519Z,71.40
2023-04-18T20:25:01.625Z,71.40
2023-04-18T20:27:29.052Z,71.60
2023-04-18T20:29:58.032Z,71.90
2023-04-18T20:32:26.691Z,72.90
2023-04-18T20:34:55.295Z,71.70
2023-04-18T20:37:22.878Z,72.90
2023-04-18T20:39:51.434Z,71.70
2023-04-18T20:42:19.946Z,71.60
2023-04-18T20:44:47.577Z,71.80
2023-04-18T20:47:15.894Z,71.80
2023-04-18T20:49:43.591Z,72.20
2023-04-18T20:52:11.118Z,72.40
2023-04-18T20:54:38.477Z,72.10
2023-04-18T20:57:05.883Z,72.10
2023-04-18T20:59:33.260Z,72.20
2023-04-18T21:02:01.011Z,72.60
2023-04-18T21:04:28.523Z,72.20
2023-04-18T21:06:55.926Z,72.20
2023-04-18T21:09:23.341Z,72.30
2023-04-18T21:11:50.944Z,72.50
2023-04-18T21:14:18.488Z,73.90
2023-04-18T21:16:46.149Z,72.90
2023-04-18T21:19:13.477Z,73.40
2023-04-18T21:21:40.933Z,72.60
2023-04-18T21:24:08.610Z,72.70
2023-04-18T21:26:36.030Z,72.70
2023-04-18T21:29:04.962Z,73.20
2023-04-18T21:31:33.925Z,73.10
2023-04-18T21:34:03.024Z,73.20
2023-04-18T21:36:31.313Z,73.70
2023-04-18T21:39:00.980Z,73.20
2023-04-18T21:41:28.522Z,73.90
2023-04-18T21:43:55.901Z,73.50
2023-04-18T21:46:23.290Z,73.10
2023-04-18T21:48:51.079Z,73.50
2023-04-18T21:51:18.630Z,73.20
2023-04-18T21:53:46.345Z,73.40
2023-04-18T21:56:14.236Z,73.30
2023-04-18T21:58:41.533Z,73.30
2023-04-18T22:01:09.105Z,74.30
2023-04-18T22:03:36.973Z,73.40
2023-04-18T22:06:04.648Z,73.30
2023-04-18T22:08:32.519Z,73.50
2023-04-18T22:11:00.354Z,73.80
2023-04-18T22:13:33.138Z,73.50
2023-04-18T22:16:03.468Z,74.20
2023-04-18T22:18:37.610Z,74.10
2023-04-18T22:21:06.093Z,74.90
2023-04-18T22:23:33.467Z,73.70
2023-04-18T22:26:00.886Z,73.60
2023-04-18T22:28:28.476Z,73.80
2023-04-18T22:30:56.042Z,73.60
2023-04-18T22:33:23.631Z,73.70
2023-04-18T22:35:51.380Z,74.50
2023-04-18T22:38:18.761Z,74.20
2023-04-18T22:40:46.119Z,73.90
2023-04-18T22:43:13.476Z,74.00
2023-04-18T22:45:40.939Z,74.30
2023-04-18T22:48:11.463Z,74.30
2023-04-18T22:50:42.555Z,74.00
2023-04-18T22:53:14.378Z,74.40
2023-04-18T22:55:43.497Z,75.90
2023-04-18T22:58:11.580Z,75.00
2023-04-18T23:00:38.967Z,74.80
2023-04-18T23:03:06.560Z,74.50
2023-04-18T23:05:34.340Z,74.60
2023-04-18T23:08:01.983Z,75.40
2023-04-18T23:10:29.416Z,74.80
2023-04-18T23:12:56.947Z,74.80
2023-04-18T23:15:26.267Z,74.80
2023-04-18T23:17:54.156Z,75.40
2023-04-18T23:20:22.128Z,75.60
2023-04-18T23:22:51.720Z,75.50
2023-04-18T23:25:19.980Z,75.20
2023-04-18T23:27:47.835Z,75.60
2023-04-18T23:30:15.297Z,75.40
2023-04-18T23:32:42.856Z,75.70
2023-04-18T23:35:11.505Z,75.90
2023-04-18T23:37:39.025Z,76.50
2023-04-18T23:40:07.995Z,76.00
2023-04-18T23:42:35.909Z,76.00
2023-04-18T23:45:04.357Z,76.20
2023-04-18T23:47:31.926Z,76.70
2023-04-18T23:49:59.286Z,76.60
2023-04-18T23:52:26.657Z,76.60
2023-04-18T23:54:53.962Z,76.60
2023-04-18T23:57:21.394Z,77.00
2023-04-18T23:59:48.859Z,76.50
