createdAt,value
2022-11-12T06:00:48.469Z,3.83
2022-11-12T06:03:34.859Z,1.75
2022-11-12T06:06:20.071Z,2.25
2022-11-12T06:09:07.380Z,3.03
2022-11-12T06:11:54.856Z,4.07
2022-11-12T06:14:52.623Z,3.08
2022-11-12T06:17:52.715Z,3.38
2022-11-12T06:20:39.035Z,2.78
2022-11-12T06:23:24.170Z,4.15
2022-11-12T06:26:10.200Z,3.50
2022-11-12T06:28:56.276Z,2.40
2022-11-12T06:31:43.084Z,5.45
2022-11-12T06:34:28.379Z,4.13
2022-11-12T06:37:14.803Z,4.75
2022-11-12T06:40:00.065Z,5.70
2022-11-12T06:42:46.270Z,10.00
2022-11-12T06:45:31.625Z,13.10
2022-11-12T06:48:17.880Z,12.38
2022-11-12T06:51:15.748Z,13.13
2022-11-12T06:54:02.498Z,15.50
2022-11-12T06:56:47.673Z,10.25
2022-11-12T06:59:34.189Z,11.57
2022-11-12T07:02:19.608Z,11.25
2022-11-12T07:05:06.847Z,11.50
2022-11-12T07:07:52.320Z,7.65
2022-11-12T07:10:38.329Z,6.70
2022-11-12T07:13:23.866Z,5.25
2022-11-12T07:16:11.997Z,3.92
2022-11-12T07:18:57.512Z,4.63
2022-11-12T07:21:45.176Z,3.35
2022-11-12T07:24:30.266Z,3.63
2022-11-12T07:27:17.981Z,4.93
2022-11-12T07:30:04.285Z,11.15
2022-11-12T07:32:52.241Z,8.38
2022-11-12T07:35:37.514Z,8.18
2022-11-12T07:38:24.866Z,6.38
2022-11-12T07:41:16.712Z,6.63
2022-11-12T07:44:06.222Z,7.80
2022-11-12T07:46:52.003Z,4.97
2022-11-12T07:49:37.261Z,6.00
2022-11-12T07:52:23.338Z,4.70
2022-11-12T07:55:09.050Z,5.30
2022-11-12T08:01:10.985Z,6.47
2022-11-12T08:03:57.272Z,7.18
2022-11-12T08:06:43.007Z,9.90
2022-11-12T08:09:28.287Z,8.43
2022-11-12T08:12:13.639Z,7.88
2022-11-12T08:14:58.815Z,10.30
2022-11-12T08:17:44.201Z,23.50
2022-11-12T08:20:29.681Z,32.85
2022-11-12T08:23:15.076Z,28.95
2022-11-12T08:26:02.376Z,20.98
2022-11-12T08:28:47.821Z,22.73
2022-11-12T08:31:32.924Z,19.35
2022-11-12T08:34:22.545Z,13.50
2022-11-12T08:37:09.359Z,11.68
2022-11-12T08:39:54.783Z,6.00
2022-11-12T08:42:39.950Z,5.60
2022-11-12T08:45:29.727Z,8.70
2022-11-12T08:48:22.215Z,10.15
2022-11-12T11:26:17.079Z,3.75
2022-11-12T11:33:04.838Z,7.90
2022-11-12T11:36:06.587Z,8.68
2022-11-12T11:39:17.574Z,5.45
2022-11-12T11:42:47.583Z,3.00
2022-11-12T11:46:17.897Z,4.20
2022-11-12T11:49:14.228Z,30.20
2022-11-12T11:52:05.554Z,9.18
2022-11-12T11:55:24.144Z,6.50
2022-11-12T11:58:13.645Z,8.23
2022-11-12T12:01:43.903Z,2.57
2022-11-12T12:04:52.126Z,4.90
2022-11-12T12:07:37.436Z,2.67
2022-11-12T12:11:01.753Z,31.35
2022-11-12T12:13:51.535Z,4.20
2022-11-12T12:16:40.709Z,3.58
2022-11-12T12:19:46.200Z,2.30
2022-11-12T12:22:45.043Z,2.88
2022-11-12T12:28:51.066Z,3.65
2022-11-12T12:31:47.019Z,3.83
2022-11-12T12:34:39.552Z,2.67
2022-11-12T12:37:46.077Z,6.72
2022-11-12T12:40:37.218Z,4.32
2022-11-12T12:47:23.425Z,3.17
2022-11-12T14:14:14.343Z,5.47
2022-11-12T14:17:29.587Z,7.25
2022-11-12T14:20:40.525Z,9.65
2022-11-12T14:23:30.396Z,7.20
2022-11-12T14:29:46.626Z,8.98
2022-11-12T14:32:40.640Z,7.82
2022-11-12T14:35:32.477Z,8.43
2022-11-12T14:38:29.565Z,9.30
2022-11-12T14:41:24.351Z,9.02
2022-11-12T14:44:20.602Z,10.13
2022-11-12T14:47:07.972Z,9.48
2022-11-12T14:49:56.532Z,13.63
2022-11-12T14:52:48.917Z,12.70
2022-11-12T14:55:39.219Z,12.13
2022-11-12T14:58:28.689Z,12.38
2022-11-12T15:02:03.716Z,7.55
2022-11-12T15:04:38.816Z,12.93
2022-11-12T15:07:44.016Z,8.60
2022-11-12T15:10:44.084Z,10.20
2022-11-12T15:13:46.881Z,10.80
2022-11-12T15:16:37.578Z,9.38
2022-11-12T15:19:28.962Z,10.70
2022-11-12T15:22:23.385Z,12.85
2022-11-12T15:25:20.738Z,9.05
2022-11-12T15:28:26.504Z,8.75
2022-11-12T15:31:20.799Z,6.28
2022-11-12T15:34:30.002Z,6.35
2022-11-12T15:37:19.385Z,7.38
2022-11-12T15:40:12.915Z,8.75
2022-11-12T15:43:01.609Z,10.48
2022-11-12T15:45:51.641Z,6.13
2022-11-12T15:48:38.590Z,10.85
2022-11-12T15:51:27.042Z,7.15
2022-11-12T15:56:58.502Z,8.30
2022-11-12T15:59:49.673Z,11.32
2022-11-12T16:02:37.238Z,14.43
2022-11-12T16:05:23.461Z,8.88
2022-11-12T16:08:12.639Z,16.05
2022-11-12T16:11:01.026Z,17.40
2022-11-12T16:13:46.320Z,16.88
2022-11-12T16:19:41.922Z,15.73
2022-11-12T16:22:29.586Z,16.65
2022-11-12T16:25:14.996Z,11.85
2022-11-12T16:28:02.921Z,11.50
2022-11-12T16:30:50.578Z,10.57
2022-11-12T16:33:38.256Z,11.88
2022-11-12T16:39:26.143Z,13.82
2022-11-12T16:42:13.044Z,12.27
2022-11-12T16:44:59.331Z,11.48
2022-11-12T16:47:50.576Z,10.77
2022-11-12T16:50:35.778Z,12.88
2022-11-12T16:53:42.558Z,14.07
2022-11-12T16:56:28.123Z,11.73
2022-11-12T16:59:16.253Z,10.40
2022-11-12T17:02:04.499Z,9.18
2022-11-12T17:04:50.163Z,14.23
2022-11-12T17:07:40.804Z,8.20
2022-11-12T17:10:29.047Z,12.85
2022-11-12T17:13:19.755Z,9.10
2022-11-12T17:16:07.104Z,7.85
2022-11-12T17:18:55.246Z,12.85
2022-11-12T17:21:40.563Z,9.43
2022-11-12T17:24:30.464Z,9.65
2022-11-12T17:27:17.320Z,10.43
2022-11-12T17:30:05.520Z,16.55
2022-11-12T17:32:51.745Z,18.92
2022-11-12T17:35:38.227Z,17.30
2022-11-12T17:38:29.700Z,21.83
2022-11-12T17:41:19.148Z,16.58
2022-11-12T17:44:06.232Z,13.60
2022-11-12T17:46:52.661Z,10.82
2022-11-12T17:49:38.307Z,8.98
2022-11-12T17:52:24.691Z,10.25
2022-11-12T17:55:13.048Z,10.95
2022-11-12T17:57:59.641Z,11.77
2022-11-12T18:00:45.021Z,16.33
2022-11-12T18:03:31.256Z,28.95
2022-11-12T18:06:25.794Z,20.50
2022-11-12T18:09:16.443Z,20.48
2022-11-12T18:12:01.771Z,14.43
2022-11-12T18:14:49.621Z,13.32
2022-11-12T18:17:37.769Z,11.77
2022-11-12T18:20:23.940Z,9.27
2022-11-12T18:23:10.336Z,15.70
2022-11-12T18:25:55.543Z,10.60
2022-11-12T18:28:44.867Z,8.60
2022-11-12T18:31:32.177Z,9.38
2022-11-12T18:34:24.856Z,8.95
2022-11-12T18:37:11.259Z,7.70
2022-11-12T18:39:57.385Z,7.93
2022-11-12T18:42:42.592Z,7.05
2022-11-12T18:45:28.606Z,8.10
2022-11-12T18:48:22.004Z,9.93
2022-11-12T18:51:14.799Z,11.90
2022-11-12T18:54:00.036Z,10.13
2022-11-12T18:56:46.126Z,11.23
2022-11-12T18:59:32.508Z,10.85
2022-11-12T19:02:19.120Z,13.50
2022-11-12T19:05:04.795Z,12.55
2022-11-12T19:07:53.460Z,10.20
2022-11-12T19:10:40.889Z,12.57
2022-11-12T19:13:28.418Z,13.05
2022-11-12T19:16:17.409Z,14.10
2022-11-12T19:19:03.728Z,15.45
2022-11-12T19:21:48.962Z,18.33
2022-11-12T19:24:39.384Z,17.35
2022-11-12T19:27:25.319Z,18.42
2022-11-12T19:30:12.764Z,23.75
2022-11-12T19:33:09.336Z,18.63
2022-11-12T19:35:59.917Z,25.08
2022-11-12T19:38:49.114Z,11.20
2022-11-12T19:41:34.312Z,10.73
2022-11-12T19:44:20.208Z,10.52
2022-11-12T19:47:05.530Z,9.55
2022-11-12T19:49:51.754Z,13.90
2022-11-12T19:52:37.024Z,11.38
2022-11-12T19:55:22.765Z,11.35
2022-11-12T19:58:08.369Z,10.60
2022-11-12T20:00:53.623Z,10.27
2022-11-12T20:03:39.789Z,11.13
2022-11-12T20:06:27.295Z,11.60
2022-11-12T20:09:15.682Z,12.52
2022-11-12T20:12:02.478Z,12.60
2022-11-12T20:14:50.038Z,16.58
2022-11-12T20:17:37.358Z,16.52
2022-11-12T20:20:28.423Z,21.67
2022-11-12T20:23:15.286Z,24.02
2022-11-12T20:26:12.426Z,25.23
2022-11-12T20:28:57.467Z,25.30
2022-11-12T20:31:47.940Z,20.98
2022-11-12T20:34:33.159Z,16.63
2022-11-12T20:37:18.555Z,10.52
2022-11-12T20:40:04.133Z,12.43
2022-11-12T20:43:04.645Z,11.23
2022-11-12T20:45:53.055Z,7.63
2022-11-12T20:48:42.803Z,9.00
2022-11-12T20:51:32.943Z,23.70
2022-11-12T20:54:24.214Z,16.75
2022-11-12T20:57:09.374Z,16.90
2022-11-12T20:59:54.685Z,13.90
2022-11-12T21:02:39.715Z,9.35
2022-11-12T21:05:25.322Z,6.45
2022-11-12T21:08:10.595Z,6.32
2022-11-12T21:10:56.966Z,6.63
2022-11-12T21:13:42.985Z,8.38
2022-11-12T21:16:28.246Z,7.80
2022-11-12T21:19:13.575Z,9.35
2022-11-12T21:21:58.646Z,4.50
2022-11-12T21:24:43.903Z,3.60
2022-11-12T21:27:29.088Z,4.38
