createdAt,value
2019-05-14T00:04:54.678Z,102808.28
2019-05-14T00:10:01.272Z,102812.31
2019-05-14T00:15:05.626Z,102809.33
2019-05-14T00:20:12.481Z,102809.25
2019-05-14T00:25:18.016Z,102809.75
2019-05-14T00:30:22.086Z,102809.48
2019-05-14T00:35:25.628Z,102806.45
2019-05-14T00:40:31.233Z,102807.09
2019-05-14T00:45:34.228Z,102804.98
2019-05-14T00:50:37.771Z,102798.45
2019-05-14T00:55:42.076Z,102803.47
2019-05-14T01:00:47.251Z,102803.59
2019-05-14T01:05:52.266Z,102809.56
2019-05-14T01:10:55.899Z,102803.28
2019-05-14T01:16:01.316Z,102797.84
2019-05-14T01:21:04.488Z,102795.92
2019-05-14T01:26:07.903Z,102796.86
2019-05-14T01:31:12.421Z,102780.81
2019-05-14T01:36:16.654Z,102784.58
2019-05-14T01:41:22.204Z,102775.12
2019-05-14T01:46:25.213Z,102768.32
2019-05-14T01:51:28.734Z,102761.29
2019-05-14T01:56:32.164Z,102764.90
2019-05-14T02:01:35.570Z,102751.43
2019-05-14T02:06:41.114Z,102738.97
2019-05-14T02:11:44.115Z,102733.91
2019-05-14T02:16:47.531Z,102738.87
2019-05-14T02:21:51.387Z,102731.77
2019-05-14T02:26:54.949Z,102723.75
2019-05-14T02:31:59.010Z,102720.17
2019-05-14T02:37:02.533Z,102719.05
2019-05-14T02:42:08.996Z,102720.47
2019-05-14T02:47:11.096Z,102712.56
2019-05-14T02:52:14.544Z,102706.52
2019-05-14T02:57:19.948Z,102710.85
2019-05-14T03:02:23.324Z,102714.71
2019-05-14T03:07:29.608Z,102717.72
2019-05-14T03:12:32.105Z,102720.94
2019-05-14T03:17:35.549Z,102717.53
2019-05-14T03:22:53.651Z,102725.45
2019-05-14T03:27:44.214Z,102721.06
2019-05-14T03:32:52.874Z,102723.19
2019-05-14T03:37:53.001Z,102722.55
2019-05-14T03:42:59.596Z,102720.05
2019-05-14T03:48:01.629Z,102713.69
2019-05-14T03:53:05.117Z,102705.07
2019-05-14T03:58:09.897Z,102703.73
2019-05-14T04:03:13.728Z,102698.16
2019-05-14T04:08:21.475Z,102702.66
2019-05-14T04:13:24.998Z,102705.00
2019-05-14T04:18:30.176Z,102706.59
2019-05-14T04:23:39.575Z,102704.85
2019-05-14T04:28:45.843Z,102706.17
2019-05-14T04:33:50.775Z,102707.79
2019-05-14T04:38:55.367Z,102709.81
2019-05-14T04:43:59.557Z,102699.23
2019-05-14T04:49:03.097Z,102695.88
2019-05-14T04:54:09.420Z,102693.73
2019-05-14T04:59:11.943Z,102691.14
2019-05-14T05:04:15.331Z,102691.30
2019-05-14T05:09:20.039Z,102697.26
2019-05-14T05:14:24.047Z,102698.38
2019-05-14T05:19:29.029Z,102706.38
2019-05-14T05:24:32.651Z,102702.55
2019-05-14T05:29:36.070Z,102703.05
2019-05-14T05:34:39.503Z,102699.34
2019-05-14T05:39:42.910Z,102693.36
2019-05-14T05:44:48.338Z,102691.36
2019-05-14T05:49:51.491Z,102693.47
2019-05-14T05:54:54.960Z,102687.05
2019-05-14T05:59:59.089Z,102682.58
2019-05-14T06:05:02.797Z,102681.40
2019-05-14T06:10:08.439Z,102679.18
2019-05-14T06:15:14.437Z,102688.16
2019-05-14T06:20:18.940Z,102688.03
2019-05-14T06:25:22.469Z,102682.56
2019-05-14T06:30:39.547Z,102677.02
2019-05-14T06:35:42.739Z,102668.03
2019-05-14T06:40:48.792Z,102662.23
2019-05-14T06:45:51.461Z,102659.64
2019-05-14T06:50:54.859Z,102667.37
2019-05-14T06:55:58.748Z,102671.33
2019-05-14T07:01:02.475Z,102667.84
2019-05-14T07:06:05.905Z,102668.78
2019-05-14T07:11:09.341Z,102667.31
2019-05-14T07:16:12.765Z,102661.52
2019-05-14T07:21:18.517Z,102664.59
2019-05-14T07:26:21.417Z,102674.05
2019-05-14T07:31:24.837Z,102667.22
2019-05-14T07:36:29.279Z,102668.53
2019-05-14T07:41:32.876Z,102664.52
2019-05-14T07:46:38.824Z,102660.22
2019-05-14T07:51:41.467Z,102672.94
2019-05-14T07:56:44.894Z,102676.06
2019-05-14T08:01:49.090Z,102673.53
2019-05-14T08:06:52.637Z,102671.86
2019-05-14T08:11:58.555Z,102671.98
2019-05-14T08:17:01.203Z,102656.19
2019-05-14T08:22:04.854Z,102658.03
2019-05-14T08:27:08.662Z,102655.56
2019-05-14T08:32:12.228Z,102659.17
2019-05-14T08:37:15.663Z,102647.48
2019-05-14T08:42:19.075Z,102647.21
2019-05-14T08:47:22.519Z,102625.34
2019-05-14T08:52:28.584Z,102618.39
2019-05-14T08:57:31.187Z,102611.75
2019-05-14T09:02:34.589Z,102604.68
2019-05-14T09:07:38.490Z,102599.37
2019-05-14T09:12:42.020Z,102588.33
2019-05-14T09:17:45.443Z,102596.27
2019-05-14T09:22:49.199Z,102572.45
2019-05-14T09:27:52.670Z,102589.56
2019-05-14T09:32:56.073Z,102587.02
2019-05-14T09:37:59.526Z,102581.92
2019-05-14T09:43:02.948Z,102573.17
2019-05-14T09:48:08.701Z,102574.16
2019-05-14T09:53:11.539Z,102582.60
2019-05-14T09:58:15.019Z,102593.84
2019-05-14T10:03:19.276Z,102588.52
2019-05-14T10:08:22.719Z,102584.95
2019-05-14T10:13:28.066Z,102579.36
2019-05-14T10:18:31.267Z,102572.19
2019-05-14T10:23:34.774Z,102563.62
2019-05-14T10:28:41.182Z,102554.03
2019-05-14T10:33:43.385Z,102542.67
2019-05-14T10:38:46.847Z,102549.97
2019-05-14T10:43:50.294Z,102534.58
2019-05-14T10:48:53.724Z,102537.90
2019-05-14T10:53:59.538Z,102532.72
2019-05-14T10:59:02.320Z,102511.02
2019-05-14T11:04:05.730Z,102513.21
2019-05-14T11:09:09.324Z,102514.07
2019-05-14T11:14:12.729Z,102504.23
2019-05-14T11:19:18.651Z,102497.91
2019-05-14T11:24:21.309Z,102489.85
2019-05-14T11:29:24.734Z,102483.67
2019-05-14T11:34:28.858Z,102490.99
2019-05-14T11:39:32.351Z,102473.87
2019-05-14T11:44:38.016Z,102449.94
2019-05-14T11:49:40.943Z,102449.94
2019-05-14T11:54:44.386Z,102447.16
2019-05-14T11:59:48.139Z,102437.01
2019-05-14T12:04:51.559Z,102435.76
2019-05-14T12:09:55.020Z,102426.25
2019-05-14T12:14:58.449Z,102428.27
2019-05-14T12:20:02.209Z,102431.56
2019-05-14T12:25:08.180Z,102422.75
2019-05-14T12:30:13.433Z,102410.14
2019-05-14T12:35:19.445Z,102407.33
2019-05-14T12:40:22.049Z,102406.28
2019-05-14T12:45:25.464Z,102398.25
2019-05-14T12:50:28.884Z,102395.95
2019-05-14T12:55:32.358Z,102393.24
2019-05-14T13:00:35.770Z,102391.58
2019-05-14T13:05:39.181Z,102377.27
2019-05-14T13:10:42.611Z,102374.17
2019-05-14T13:15:48.278Z,102367.30
2019-05-14T13:20:51.182Z,102367.33
2019-05-14T13:25:54.730Z,102344.52
2019-05-14T13:30:59.639Z,102365.00
2019-05-14T13:36:03.397Z,102347.47
2019-05-14T13:41:08.631Z,102318.49
2019-05-14T13:46:14.964Z,102312.31
2019-05-14T13:51:19.483Z,102313.00
2019-05-14T13:56:22.360Z,102301.33
2019-05-14T14:01:25.790Z,102289.33
2019-05-14T14:06:29.314Z,102290.55
2019-05-14T14:11:32.730Z,102289.73
2019-05-14T14:16:36.161Z,102287.43
2019-05-14T14:21:39.908Z,102285.47
2019-05-14T14:26:43.466Z,102267.75
2019-05-14T14:31:48.553Z,102262.16
2019-05-14T14:36:55.099Z,102255.27
2019-05-14T14:41:58.485Z,102240.50
2019-05-14T14:47:02.159Z,102246.56
2019-05-14T14:52:05.568Z,102245.06
2019-05-14T14:57:09.003Z,102239.89
2019-05-14T15:02:12.439Z,102227.82
2019-05-14T15:07:15.859Z,102229.27
2019-05-14T15:12:20.026Z,102218.42
2019-05-14T15:17:23.603Z,102217.47
2019-05-14T15:22:31.040Z,102211.12
2019-05-14T15:27:32.283Z,102211.59
2019-05-14T15:32:35.702Z,102204.34
2019-05-14T15:37:42.696Z,102210.73
2019-05-14T15:42:44.338Z,102196.95
2019-05-14T15:47:48.440Z,102199.45
2019-05-14T15:52:52.253Z,102185.48
2019-05-14T15:57:55.686Z,102183.72
2019-05-14T16:03:00.284Z,102183.37
2019-05-14T16:08:03.925Z,102182.79
2019-05-14T16:13:08.785Z,102175.31
2019-05-14T16:18:18.549Z,102163.08
2019-05-14T16:23:18.781Z,102161.97
2019-05-14T16:28:22.319Z,102157.89
2019-05-14T16:33:28.836Z,102163.52
2019-05-14T16:38:30.871Z,102162.44
2019-05-14T16:43:34.303Z,102157.86
2019-05-14T16:48:39.625Z,102148.89
2019-05-14T16:53:43.033Z,102155.06
2019-05-14T16:58:46.474Z,102150.25
2019-05-14T17:03:49.900Z,102152.69
2019-05-14T17:08:53.313Z,102146.32
2019-05-14T17:13:57.978Z,102155.90
2019-05-14T17:19:01.827Z,102148.36
2019-05-14T17:24:05.246Z,102141.22
2019-05-14T17:29:08.883Z,102140.34
2019-05-14T17:34:12.478Z,102142.29
2019-05-14T17:39:15.934Z,102134.22
2019-05-14T17:44:19.694Z,102137.21
2019-05-14T17:49:23.222Z,102133.06
2019-05-14T17:54:28.400Z,102132.59
2019-05-14T17:59:33.637Z,102130.34
2019-05-14T18:04:37.364Z,102124.34
2019-05-14T18:09:41.584Z,102123.56
2019-05-14T18:14:45.005Z,102121.46
2019-05-14T18:19:48.558Z,102121.50
2019-05-14T18:24:51.915Z,102115.89
2019-05-14T18:29:55.338Z,102110.78
2019-05-14T18:34:58.770Z,102117.78
2019-05-14T18:40:02.243Z,102111.92
2019-05-14T18:45:08.651Z,102119.41
2019-05-14T18:50:12.796Z,102116.84
2019-05-14T18:55:18.614Z,102109.22
2019-05-14T19:00:21.565Z,102110.73
2019-05-14T19:05:25.030Z,102108.22
2019-05-14T19:10:28.537Z,102111.01
2019-05-14T19:15:31.988Z,102105.89
2019-05-14T19:20:35.414Z,102106.80
2019-05-14T19:25:39.045Z,102105.97
2019-05-14T19:30:43.013Z,102106.88
2019-05-14T19:35:48.416Z,102106.09
2019-05-14T19:40:51.576Z,102112.66
2019-05-14T19:45:55.006Z,102117.44
2019-05-14T19:50:58.695Z,102109.14
2019-05-14T19:56:02.198Z,102117.88
2019-05-14T20:01:05.992Z,102110.02
2019-05-14T20:06:09.415Z,102117.41
2019-05-14T20:11:12.842Z,102110.34
2019-05-14T20:16:18.501Z,102116.41
2019-05-14T20:21:22.244Z,102120.25
2019-05-14T20:26:28.040Z,102119.79
2019-05-14T20:31:30.874Z,102116.67
2019-05-14T20:36:34.302Z,102120.90
2019-05-14T20:41:38.503Z,102123.25
2019-05-14T20:46:42.200Z,102114.89
2019-05-14T20:51:45.611Z,102113.44
2019-05-14T20:56:49.373Z,102113.16
2019-05-14T21:01:52.837Z,102113.08
2019-05-14T21:06:58.601Z,102114.41
2019-05-14T21:12:01.474Z,102111.52
2019-05-14T21:17:04.986Z,102105.79
2019-05-14T21:22:08.568Z,102109.57
2019-05-14T21:27:11.937Z,102107.61
2019-05-14T21:32:15.386Z,102104.54
2019-05-14T21:37:19.025Z,102116.20
2019-05-14T21:42:22.479Z,102107.34
2019-05-14T21:47:25.929Z,102109.38
2019-05-14T21:52:29.389Z,102102.91
2019-05-14T21:57:32.837Z,102102.95
2019-05-14T22:02:38.396Z,102104.66
2019-05-14T22:07:41.884Z,102102.05
2019-05-14T22:12:45.350Z,102109.00
2019-05-14T22:17:49.293Z,102108.48
2019-05-14T22:22:52.825Z,102105.05
2019-05-14T22:28:10.839Z,102110.92
2019-05-14T22:33:01.431Z,102105.02
2019-05-14T22:38:04.862Z,102109.80
2019-05-14T22:43:09.272Z,102112.38
2019-05-14T22:48:12.901Z,102116.08
2019-05-14T22:53:16.351Z,102109.17
2019-05-14T22:58:25.611Z,102112.06
2019-05-14T23:03:24.937Z,102106.97
2019-05-14T23:08:28.373Z,102116.12
2019-05-14T23:13:31.801Z,102110.45
2019-05-14T23:18:35.259Z,102113.72
2019-05-14T23:23:39.399Z,102109.57
2019-05-14T23:28:45.989Z,102103.55
2019-05-14T23:33:49.032Z,102099.03
2019-05-14T23:38:53.493Z,102094.32
2019-05-14T23:43:56.935Z,102089.34
2019-05-14T23:49:00.393Z,102088.56
2019-05-14T23:54:03.911Z,102079.55
2019-05-14T23:59:09.330Z,102076.94
