createdAt,value
2023-05-05T00:01:30.937Z,7.94
2023-05-05T00:03:58.047Z,7.91
2023-05-05T00:06:24.817Z,7.88
2023-05-05T00:08:51.539Z,7.87
2023-05-05T00:11:18.555Z,7.85
2023-05-05T00:13:45.461Z,7.82
2023-05-05T00:16:12.200Z,7.75
2023-05-05T00:18:38.950Z,7.71
2023-05-05T00:21:05.807Z,7.65
2023-05-05T00:23:32.650Z,7.59
2023-05-05T00:26:00.405Z,7.57
2023-05-05T00:28:27.602Z,7.53
2023-05-05T00:30:54.393Z,7.50
2023-05-05T00:33:21.247Z,7.44
2023-05-05T00:35:48.322Z,7.37
2023-05-05T00:38:15.114Z,7.30
2023-05-05T00:40:41.841Z,7.22
2023-05-05T00:43:08.625Z,7.17
2023-05-05T00:45:37.534Z,7.14
2023-05-05T00:48:04.707Z,7.06
2023-05-05T00:50:31.669Z,6.98
2023-05-05T00:53:03.704Z,6.96
2023-05-05T00:55:31.127Z,6.91
2023-05-05T00:58:05.668Z,6.88
2023-05-05T01:00:32.758Z,6.81
2023-05-05T01:03:00.162Z,6.76
2023-05-05T01:05:33.120Z,6.70
2023-05-05T01:08:09.846Z,6.62
2023-05-05T01:10:42.636Z,6.53
2023-05-05T01:13:43.005Z,6.43
2023-05-05T01:16:09.868Z,6.36
2023-05-05T01:18:58.591Z,6.31
2023-05-05T01:21:33.822Z,6.30
2023-05-05T01:24:35.264Z,6.24
2023-05-05T01:27:13.813Z,6.25
2023-05-05T01:29:49.257Z,6.24
2023-05-05T01:32:22.209Z,6.22
2023-05-05T01:35:14.370Z,6.19
2023-05-05T01:38:03.244Z,6.17
2023-05-05T01:40:33.013Z,6.08
2023-05-05T01:43:02.624Z,6.02
2023-05-05T01:45:33.649Z,6.02
2023-05-05T01:48:02.898Z,5.99
2023-05-05T01:50:30.706Z,5.97
2023-05-05T01:52:58.548Z,5.93
2023-05-05T01:55:28.191Z,5.91
2023-05-05T01:57:58.790Z,5.87
2023-05-05T02:00:27.179Z,5.88
2023-05-05T02:02:57.187Z,5.87
2023-05-05T02:05:26.719Z,5.84
2023-05-05T02:07:59.021Z,5.82
2023-05-05T02:10:47.940Z,5.80
2023-05-05T02:13:18.360Z,5.79
2023-05-05T02:15:45.821Z,5.77
2023-05-05T02:18:13.990Z,5.81
2023-05-05T02:20:41.765Z,5.85
2023-05-05T02:23:08.790Z,5.86
2023-05-05T02:25:42.632Z,5.88
2023-05-05T02:28:20.407Z,5.92
2023-05-05T02:30:56.777Z,5.94
2023-05-05T02:33:25.557Z,5.99
2023-05-05T02:35:54.233Z,6.03
2023-05-05T02:38:26.538Z,6.08
2023-05-05T02:40:56.695Z,6.15
2023-05-05T02:43:25.660Z,6.24
2023-05-05T02:45:52.384Z,6.28
2023-05-05T02:48:19.323Z,6.34
2023-05-05T02:50:46.115Z,6.41
2023-05-05T02:53:13.377Z,6.48
2023-05-05T02:55:50.307Z,6.55
2023-05-05T02:58:29.462Z,6.57
2023-05-05T03:01:08.679Z,6.61
2023-05-05T03:03:44.161Z,6.61
2023-05-05T03:06:15.084Z,6.64
2023-05-05T03:08:49.595Z,6.66
2023-05-05T03:11:36.165Z,6.64
2023-05-05T03:14:12.430Z,6.63
2023-05-05T03:16:42.672Z,6.55
2023-05-05T03:19:12.383Z,6.55
2023-05-05T03:21:40.375Z,6.53
2023-05-05T03:24:18.211Z,6.48
2023-05-05T03:26:46.421Z,6.43
2023-05-05T03:29:14.229Z,6.34
2023-05-05T03:31:41.469Z,6.31
2023-05-05T03:34:08.686Z,6.24
2023-05-05T03:36:36.469Z,6.16
2023-05-05T03:39:03.775Z,6.17
2023-05-05T03:41:30.527Z,6.17
2023-05-05T03:43:58.028Z,6.14
2023-05-05T03:46:25.318Z,6.15
2023-05-05T03:48:52.129Z,6.17
2023-05-05T03:51:18.936Z,6.20
2023-05-05T03:53:45.710Z,6.25
2023-05-05T03:56:12.429Z,6.15
2023-05-05T03:58:39.306Z,6.09
2023-05-05T04:01:06.072Z,6.09
2023-05-05T04:03:33.021Z,6.07
2023-05-05T04:06:00.228Z,6.11
2023-05-05T04:08:27.013Z,6.08
2023-05-05T04:10:53.746Z,6.04
2023-05-05T04:13:20.574Z,6.00
2023-05-05T04:15:47.342Z,5.95
2023-05-05T04:18:14.280Z,5.92
2023-05-05T04:20:41.035Z,5.94
2023-05-05T04:23:07.799Z,5.99
2023-05-05T04:25:34.594Z,6.00
2023-05-05T04:28:01.621Z,5.96
2023-05-05T04:30:28.508Z,5.98
2023-05-05T04:32:55.266Z,6.05
2023-05-05T04:35:22.386Z,6.04
2023-05-05T04:37:49.489Z,6.06
2023-05-05T04:40:16.289Z,6.08
2023-05-05T04:42:43.035Z,6.06
2023-05-05T04:45:10.327Z,6.05
2023-05-05T04:47:38.656Z,6.02
2023-05-05T04:50:06.246Z,5.97
2023-05-05T04:52:33.612Z,5.97
2023-05-05T04:55:01.310Z,6.00
2023-05-05T04:57:28.096Z,6.07
2023-05-05T04:59:54.810Z,6.16
2023-05-05T05:02:21.741Z,6.25
2023-05-05T05:04:48.700Z,6.29
2023-05-05T05:07:15.384Z,6.29
2023-05-05T05:09:42.126Z,6.33
2023-05-05T05:12:09.872Z,6.44
2023-05-05T05:14:40.343Z,6.52
2023-05-05T05:17:07.219Z,6.50
2023-05-05T05:19:34.139Z,6.43
2023-05-05T05:22:00.846Z,6.44
2023-05-05T05:24:27.621Z,6.48
2023-05-05T05:26:54.459Z,6.57
2023-05-05T05:29:21.921Z,6.60
2023-05-05T05:31:50.227Z,6.66
2023-05-05T05:34:17.084Z,6.71
2023-05-05T05:36:45.030Z,6.75
2023-05-05T05:39:11.776Z,6.80
2023-05-05T05:41:38.570Z,6.87
2023-05-05T05:44:05.363Z,6.94
2023-05-05T05:46:32.134Z,7.06
2023-05-05T05:48:58.935Z,7.17
2023-05-05T05:51:25.711Z,7.23
2023-05-05T05:53:52.520Z,7.32
2023-05-05T05:56:19.214Z,7.30
2023-05-05T05:58:45.972Z,7.42
2023-05-05T06:01:12.731Z,7.54
2023-05-05T06:03:39.545Z,7.51
2023-05-05T06:06:07.613Z,7.43
2023-05-05T06:08:34.381Z,7.38
2023-05-05T06:11:01.214Z,7.35
2023-05-05T06:13:27.929Z,7.22
2023-05-05T06:15:54.654Z,7.23
2023-05-05T06:18:21.493Z,7.17
2023-05-05T06:20:52.501Z,7.15
2023-05-05T06:23:19.383Z,7.18
2023-05-05T06:25:46.146Z,7.27
2023-05-05T06:28:12.916Z,7.40
2023-05-05T06:30:39.652Z,7.54
2023-05-05T06:33:06.467Z,7.59
2023-05-05T06:35:33.270Z,7.59
2023-05-05T06:38:00.177Z,7.62
2023-05-05T06:40:26.902Z,7.64
2023-05-05T06:42:53.731Z,7.63
2023-05-05T06:45:20.459Z,7.57
2023-05-05T06:47:47.312Z,7.56
2023-05-05T06:50:14.093Z,7.69
2023-05-05T06:52:41.372Z,7.81
2023-05-05T06:55:08.599Z,7.82
2023-05-05T06:57:35.368Z,7.80
2023-05-05T07:00:05.823Z,7.83
2023-05-05T07:02:33.890Z,7.84
2023-05-05T07:05:00.846Z,7.94
2023-05-05T07:07:27.612Z,8.02
2023-05-05T07:09:54.331Z,8.02
2023-05-05T07:12:21.113Z,8.01
2023-05-05T07:14:47.846Z,8.05
2023-05-05T07:17:14.894Z,8.05
2023-05-05T07:19:41.727Z,7.99
2023-05-05T07:22:08.616Z,8.04
2023-05-05T07:24:35.421Z,8.09
2023-05-05T07:27:02.726Z,8.18
2023-05-05T07:29:29.512Z,8.27
2023-05-05T07:31:56.379Z,8.35
2023-05-05T07:34:23.180Z,8.41
2023-05-05T07:36:49.994Z,8.29
2023-05-05T07:39:18.571Z,8.18
2023-05-05T07:41:45.436Z,8.02
2023-05-05T07:44:12.195Z,7.90
2023-05-05T07:46:38.873Z,7.87
2023-05-05T07:49:05.668Z,7.81
2023-05-05T07:51:34.483Z,7.82
2023-05-05T07:54:01.945Z,7.89
2023-05-05T07:56:28.856Z,7.97
2023-05-05T07:58:56.048Z,8.10
2023-05-05T08:01:22.968Z,8.19
2023-05-05T08:03:49.753Z,8.26
2023-05-05T08:06:16.795Z,8.17
2023-05-05T08:08:43.619Z,8.04
2023-05-05T08:11:10.378Z,8.04
2023-05-05T08:13:37.248Z,8.01
2023-05-05T08:16:04.824Z,8.11
2023-05-05T08:18:31.555Z,8.13
2023-05-05T08:20:58.277Z,8.15
2023-05-05T08:23:25.002Z,8.18
2023-05-05T08:25:52.516Z,8.23
2023-05-05T08:28:19.278Z,8.25
2023-05-05T08:30:46.449Z,8.29
2023-05-05T08:33:13.239Z,8.29
2023-05-05T08:35:39.976Z,8.40
2023-05-05T08:38:06.752Z,8.34
2023-05-05T08:40:35.015Z,8.27
2023-05-05T08:43:02.044Z,8.10
2023-05-05T08:45:29.918Z,8.05
2023-05-05T08:47:57.877Z,7.91
2023-05-05T08:50:28.180Z,7.85
2023-05-05T08:53:18.083Z,7.86
2023-05-05T08:55:51.603Z,7.82
2023-05-05T08:58:19.711Z,7.74
2023-05-05T09:00:46.820Z,7.66
2023-05-05T09:03:14.639Z,7.80
2023-05-05T09:05:42.954Z,7.95
2023-05-05T09:08:13.076Z,8.05
2023-05-05T09:10:43.590Z,8.22
2023-05-05T09:13:10.653Z,8.25
2023-05-05T09:15:39.193Z,8.29
2023-05-05T09:18:09.479Z,8.37
2023-05-05T09:20:38.344Z,8.29
2023-05-05T09:23:16.313Z,8.25
2023-05-05T09:26:01.945Z,8.45
2023-05-05T09:28:28.830Z,8.69
2023-05-05T09:30:55.719Z,8.66
2023-05-05T09:33:32.170Z,8.73
2023-05-05T09:35:59.340Z,8.81
2023-05-05T09:38:26.083Z,8.98
2023-05-05T09:40:54.185Z,9.18
2023-05-05T09:43:23.497Z,9.38
2023-05-05T09:45:51.181Z,9.33
2023-05-05T09:48:31.885Z,9.19
2023-05-05T09:50:59.516Z,9.06
2023-05-05T09:53:26.841Z,8.96
2023-05-05T09:56:01.051Z,8.79
2023-05-05T09:58:29.498Z,8.69
2023-05-05T10:00:58.144Z,8.60
2023-05-05T10:03:25.631Z,8.46
2023-05-05T10:05:54.339Z,8.52
2023-05-05T10:08:26.666Z,8.64
2023-05-05T10:10:56.963Z,8.69
2023-05-05T10:13:25.152Z,8.41
2023-05-05T10:15:54.826Z,8.33
2023-05-05T10:18:28.949Z,8.33
2023-05-05T10:21:00.698Z,8.36
2023-05-05T10:23:39.404Z,8.33
2023-05-05T10:26:07.735Z,8.32
2023-05-05T10:28:42.135Z,8.36
2023-05-05T10:31:29.314Z,8.37
2023-05-05T10:34:09.737Z,8.33
2023-05-05T10:36:38.754Z,8.31
2023-05-05T10:39:07.027Z,8.15
2023-05-05T10:41:34.855Z,8.00
2023-05-05T10:44:04.324Z,7.99
2023-05-05T10:46:31.994Z,7.85
2023-05-05T10:49:13.047Z,7.83
2023-05-05T10:51:45.902Z,7.72
2023-05-05T10:54:21.860Z,7.67
2023-05-05T10:56:49.171Z,7.66
2023-05-05T10:59:37.959Z,7.69
2023-05-05T11:02:28.447Z,7.69
2023-05-05T11:05:14.988Z,7.73
2023-05-05T11:07:42.795Z,7.86
2023-05-05T11:10:14.606Z,8.00
2023-05-05T11:13:00.235Z,8.01
2023-05-05T11:15:30.417Z,8.10
2023-05-05T11:17:59.363Z,8.05
2023-05-05T11:20:35.907Z,8.11
2023-05-05T11:23:02.672Z,8.27
2023-05-05T11:25:36.027Z,8.37
2023-05-05T11:28:14.117Z,8.48
2023-05-05T11:30:59.699Z,8.59
2023-05-05T11:33:38.347Z,8.60
2023-05-05T11:36:07.554Z,8.58
2023-05-05T11:38:52.918Z,8.46
2023-05-05T11:41:58.473Z,8.27
2023-05-05T11:44:33.747Z,8.07
2023-05-05T11:47:01.161Z,7.99
2023-05-05T11:49:32.826Z,8.02
2023-05-05T11:52:00.522Z,8.00
2023-05-05T11:54:27.886Z,7.98
2023-05-05T11:56:56.800Z,7.92
2023-05-05T11:59:23.496Z,7.76
2023-05-05T12:01:50.486Z,7.72
2023-05-05T12:04:19.649Z,7.79
2023-05-05T12:06:46.837Z,7.94
2023-05-05T12:09:18.210Z,8.09
2023-05-05T12:11:48.872Z,8.06
2023-05-05T12:14:15.820Z,8.01
2023-05-05T12:16:56.566Z,7.89
2023-05-05T12:19:24.205Z,7.92
2023-05-05T12:21:51.452Z,8.01
2023-05-05T12:24:18.312Z,8.06
2023-05-05T12:26:45.062Z,8.09
2023-05-05T12:29:11.844Z,8.23
2023-05-05T12:31:38.694Z,8.16
2023-05-05T12:34:06.931Z,8.17
2023-05-05T12:36:34.882Z,8.25
2023-05-05T12:39:01.907Z,8.32
2023-05-05T12:41:28.822Z,8.35
2023-05-05T12:43:59.002Z,8.23
2023-05-05T12:46:26.659Z,8.32
2023-05-05T12:49:10.044Z,8.39
2023-05-05T12:51:37.745Z,8.72
2023-05-05T12:54:09.608Z,8.67
2023-05-05T12:56:36.477Z,8.56
2023-05-05T12:59:10.951Z,8.46
2023-05-05T13:01:50.889Z,8.51
2023-05-05T13:04:18.545Z,8.69
2023-05-05T13:06:46.945Z,8.61
2023-05-05T13:09:36.107Z,8.36
2023-05-05T13:12:03.956Z,8.26
2023-05-05T13:14:33.828Z,8.20
2023-05-05T13:17:00.913Z,8.03
2023-05-05T13:19:27.882Z,7.96
2023-05-05T13:21:55.336Z,8.01
2023-05-05T13:24:31.668Z,8.00
2023-05-05T13:27:09.734Z,8.09
2023-05-05T13:29:36.764Z,8.27
2023-05-05T13:32:03.783Z,8.23
2023-05-05T13:34:30.724Z,8.07
2023-05-05T13:36:57.521Z,7.99
2023-05-05T13:39:24.332Z,7.89
2023-05-05T13:41:51.219Z,7.83
2023-05-05T13:44:18.074Z,7.76
2023-05-05T13:46:45.045Z,7.73
2023-05-05T13:49:11.872Z,7.62
2023-05-05T13:51:39.233Z,7.49
2023-05-05T13:54:07.321Z,7.73
2023-05-05T13:56:34.797Z,8.09
2023-05-05T13:59:02.489Z,7.84
2023-05-05T14:01:30.035Z,7.68
2023-05-05T14:03:58.010Z,7.49
2023-05-05T14:06:25.036Z,7.38
2023-05-05T14:08:51.931Z,7.38
2023-05-05T14:11:19.849Z,7.50
2023-05-05T14:13:47.558Z,7.72
2023-05-05T14:16:14.483Z,7.74
2023-05-05T14:18:41.295Z,7.74
2023-05-05T14:21:08.078Z,7.64
2023-05-05T14:23:34.812Z,7.50
2023-05-05T14:26:01.667Z,7.43
2023-05-05T14:28:28.591Z,7.39
2023-05-05T14:30:55.512Z,7.42
2023-05-05T14:33:22.377Z,7.38
2023-05-05T14:35:49.515Z,7.34
2023-05-05T14:38:16.312Z,7.30
2023-05-05T14:40:43.019Z,7.28
2023-05-05T14:43:09.758Z,7.22
2023-05-05T14:45:36.625Z,7.17
2023-05-05T14:48:03.497Z,7.08
2023-05-05T14:50:30.387Z,7.04
2023-05-05T14:52:57.131Z,6.99
2023-05-05T14:55:25.102Z,6.96
2023-05-05T14:57:52.147Z,6.91
2023-05-05T15:00:19.107Z,6.87
2023-05-05T15:02:48.321Z,6.85
2023-05-05T15:05:15.388Z,6.83
2023-05-05T15:07:42.156Z,6.84
2023-05-05T15:10:09.332Z,6.90
2023-05-05T15:12:36.456Z,6.90
2023-05-05T15:15:03.531Z,6.94
2023-05-05T15:17:31.888Z,6.96
2023-05-05T15:19:58.794Z,6.94
2023-05-05T15:22:25.580Z,6.91
2023-05-05T15:24:52.384Z,6.88
2023-05-05T15:27:19.183Z,6.86
2023-05-05T15:29:46.401Z,6.85
2023-05-05T15:32:13.161Z,6.84
2023-05-05T15:34:40.057Z,6.80
2023-05-05T15:37:06.853Z,6.79
2023-05-05T15:39:33.632Z,6.77
2023-05-05T15:42:03.913Z,6.76
2023-05-05T15:44:31.483Z,6.74
2023-05-05T15:46:58.265Z,6.69
2023-05-05T15:49:25.215Z,6.66
2023-05-05T15:51:51.981Z,6.64
2023-05-05T15:54:18.721Z,6.62
2023-05-05T15:56:45.462Z,6.59
2023-05-05T15:59:12.398Z,6.57
2023-05-05T16:01:39.241Z,6.56
2023-05-05T16:04:06.725Z,6.55
2023-05-05T16:06:33.494Z,6.53
2023-05-05T16:09:00.368Z,6.51
2023-05-05T16:11:29.429Z,6.49
2023-05-05T16:13:56.172Z,6.44
2023-05-05T16:16:23.067Z,6.42
2023-05-05T16:18:50.133Z,6.36
2023-05-05T16:21:16.898Z,6.33
2023-05-05T16:23:43.770Z,6.30
2023-05-05T16:26:10.498Z,6.27
2023-05-05T16:28:37.784Z,6.24
2023-05-05T16:31:05.279Z,6.22
2023-05-05T16:33:32.091Z,6.18
2023-05-05T16:35:58.798Z,6.15
2023-05-05T16:38:25.578Z,6.11
2023-05-05T16:40:52.359Z,6.07
2023-05-05T16:43:19.736Z,6.01
2023-05-05T16:45:46.844Z,5.94
2023-05-05T16:48:14.815Z,5.87
2023-05-05T16:50:41.716Z,5.78
2023-05-05T16:53:09.268Z,5.70
2023-05-05T16:55:36.330Z,5.64
2023-05-05T16:58:04.195Z,5.59
2023-05-05T17:00:31.019Z,5.50
2023-05-05T17:02:57.938Z,5.44
2023-05-05T17:05:24.753Z,5.38
2023-05-05T17:07:52.320Z,5.33
2023-05-05T17:10:19.129Z,5.22
2023-05-05T17:12:46.892Z,5.18
2023-05-05T17:15:13.703Z,5.10
2023-05-05T17:17:42.326Z,5.06
2023-05-05T17:20:10.464Z,5.00
2023-05-05T17:22:37.494Z,4.95
2023-05-05T17:25:05.342Z,4.92
2023-05-05T17:27:32.124Z,4.87
2023-05-05T17:29:58.944Z,4.81
2023-05-05T17:32:27.361Z,4.75
2023-05-05T17:34:54.153Z,4.69
2023-05-05T17:37:20.943Z,4.66
2023-05-05T17:39:47.704Z,4.59
2023-05-05T17:42:16.713Z,4.56
2023-05-05T17:44:43.326Z,4.47
2023-05-05T17:47:10.702Z,4.40
2023-05-05T17:49:37.543Z,4.33
2023-05-05T17:52:04.492Z,4.27
2023-05-05T17:54:31.206Z,4.23
2023-05-05T17:56:59.683Z,4.20
2023-05-05T17:59:26.424Z,4.17
2023-05-05T18:01:53.195Z,4.13
2023-05-05T18:04:19.958Z,4.11
2023-05-05T18:06:47.244Z,4.07
2023-05-05T18:09:14.039Z,4.03
2023-05-05T18:11:42.265Z,3.99
2023-05-05T18:14:10.857Z,3.95
2023-05-05T18:16:37.637Z,3.91
2023-05-05T18:19:04.545Z,3.89
2023-05-05T18:21:32.151Z,3.89
2023-05-05T18:24:07.690Z,3.84
2023-05-05T18:26:39.385Z,3.79
2023-05-05T18:29:06.162Z,3.76
2023-05-05T18:31:33.007Z,3.74
2023-05-05T18:33:59.743Z,3.72
2023-05-05T18:36:27.840Z,3.68
2023-05-05T18:38:54.668Z,3.67
2023-05-05T18:41:21.512Z,3.64
2023-05-05T18:43:48.248Z,3.63
2023-05-05T18:46:14.979Z,3.61
2023-05-05T18:48:41.832Z,3.58
2023-05-05T18:51:08.579Z,3.56
2023-05-05T18:53:35.827Z,3.57
2023-05-05T18:56:02.841Z,3.52
2023-05-05T18:58:30.660Z,3.53
2023-05-05T19:00:58.189Z,3.53
2023-05-05T19:03:25.026Z,3.51
2023-05-05T19:05:51.763Z,3.49
2023-05-05T19:08:18.531Z,3.45
2023-05-05T19:10:45.529Z,3.45
2023-05-05T19:13:12.465Z,3.43
2023-05-05T19:15:39.432Z,3.40
2023-05-05T19:18:06.533Z,3.38
2023-05-05T19:20:33.373Z,3.38
2023-05-05T19:23:03.827Z,3.35
2023-05-05T19:25:34.404Z,3.33
2023-05-05T19:28:01.208Z,3.30
2023-05-05T19:30:27.957Z,3.29
2023-05-05T19:32:54.761Z,3.24
2023-05-05T19:35:22.421Z,3.24
2023-05-05T19:37:49.198Z,3.22
2023-05-05T19:40:15.933Z,3.22
2023-05-05T19:42:42.830Z,3.21
2023-05-05T19:45:09.625Z,3.21
2023-05-05T19:47:36.426Z,3.25
2023-05-05T19:50:03.411Z,3.29
2023-05-05T19:52:30.966Z,3.32
2023-05-05T19:54:58.889Z,3.33
2023-05-05T19:57:25.641Z,3.35
2023-05-05T19:59:52.390Z,3.37
2023-05-05T20:02:20.346Z,3.38
2023-05-05T20:04:47.124Z,3.37
2023-05-05T20:07:13.967Z,3.36
2023-05-05T20:09:40.718Z,3.36
2023-05-05T20:12:07.807Z,3.36
2023-05-05T20:14:34.589Z,3.37
2023-05-05T20:17:01.338Z,3.36
2023-05-05T20:19:28.209Z,3.32
2023-05-05T20:21:54.928Z,3.27
2023-05-05T20:24:21.669Z,3.25
2023-05-05T20:26:48.383Z,3.24
2023-05-05T20:29:16.340Z,3.22
2023-05-05T20:31:43.186Z,3.21
2023-05-05T20:34:09.934Z,3.18
2023-05-05T20:36:36.976Z,3.17
2023-05-05T20:39:03.851Z,3.13
2023-05-05T20:41:30.728Z,3.09
2023-05-05T20:43:57.452Z,3.08
2023-05-05T20:46:24.270Z,3.06
2023-05-05T20:48:51.046Z,3.02
2023-05-05T20:51:17.759Z,2.99
2023-05-05T20:53:44.590Z,2.97
2023-05-05T20:56:11.375Z,2.96
2023-05-05T20:58:38.115Z,2.97
2023-05-05T21:01:04.884Z,2.94
2023-05-05T21:03:31.776Z,2.93
2023-05-05T21:05:58.568Z,2.93
2023-05-05T21:08:25.335Z,2.93
2023-05-05T21:10:52.126Z,2.91
2023-05-05T21:13:18.945Z,2.91
2023-05-05T21:15:45.734Z,2.89
2023-05-05T21:18:12.609Z,2.92
2023-05-05T21:20:39.332Z,2.89
2023-05-05T21:23:06.130Z,2.89
2023-05-05T21:25:32.890Z,2.87
2023-05-05T21:27:59.731Z,2.87
2023-05-05T21:30:27.467Z,2.87
2023-05-05T21:32:54.229Z,2.90
2023-05-05T21:35:21.240Z,2.90
2023-05-05T21:37:48.825Z,2.89
2023-05-05T21:40:16.366Z,2.91
2023-05-05T21:42:43.731Z,2.93
2023-05-05T21:45:11.870Z,2.91
2023-05-05T21:47:38.875Z,2.93
2023-05-05T21:50:06.334Z,2.92
2023-05-05T21:52:33.207Z,2.90
2023-05-05T21:55:00.047Z,2.89
2023-05-05T21:57:26.943Z,2.89
2023-05-05T21:59:53.693Z,2.88
2023-05-05T22:02:20.430Z,2.86
2023-05-05T22:04:48.951Z,2.83
2023-05-05T22:07:15.897Z,2.82
2023-05-05T22:09:43.262Z,2.76
2023-05-05T22:12:10.060Z,2.72
2023-05-05T22:14:37.013Z,2.68
2023-05-05T22:17:03.790Z,2.64
2023-05-05T22:19:31.051Z,2.58
2023-05-05T22:21:58.856Z,2.56
2023-05-05T22:24:25.861Z,2.54
2023-05-05T22:26:52.597Z,2.54
2023-05-05T22:29:19.359Z,2.54
2023-05-05T22:31:46.210Z,2.50
2023-05-05T22:34:13.089Z,2.45
2023-05-05T22:36:39.896Z,2.42
2023-05-05T22:39:06.750Z,2.40
2023-05-05T22:41:33.456Z,2.37
2023-05-05T22:44:00.542Z,2.33
2023-05-05T22:46:27.422Z,2.31
2023-05-05T22:48:54.338Z,2.30
2023-05-05T22:51:21.129Z,2.28
2023-05-05T22:53:47.872Z,2.28
2023-05-05T22:56:14.714Z,2.26
2023-05-05T22:58:41.501Z,2.23
2023-05-05T23:01:08.490Z,2.22
2023-05-05T23:03:35.211Z,2.19
2023-05-05T23:06:01.963Z,2.15
2023-05-05T23:08:28.812Z,2.12
2023-05-05T23:10:56.293Z,2.07
2023-05-05T23:13:23.090Z,2.09
2023-05-05T23:15:49.858Z,2.05
2023-05-05T23:18:16.631Z,2.03
2023-05-05T23:20:43.382Z,1.99
2023-05-05T23:23:10.302Z,1.97
2023-05-05T23:25:37.373Z,1.95
2023-05-05T23:28:04.320Z,1.93
2023-05-05T23:30:31.263Z,1.87
2023-05-05T23:32:58.152Z,1.84
2023-05-05T23:35:25.052Z,1.80
2023-05-05T23:37:51.868Z,1.77
2023-05-05T23:40:18.726Z,1.73
2023-05-05T23:42:45.585Z,1.72
2023-05-05T23:45:12.616Z,1.70
2023-05-05T23:47:39.589Z,1.67
2023-05-05T23:50:07.035Z,1.68
2023-05-05T23:52:33.809Z,1.67
2023-05-05T23:55:00.674Z,1.67
2023-05-05T23:57:27.493Z,1.68
2023-05-05T23:59:54.255Z,1.66
