createdAt,value
2018-06-03T00:02:22.051Z,19.10
2018-06-03T00:07:18.804Z,19.10
2018-06-03T00:09:47.359Z,19.10
2018-06-03T00:12:15.870Z,19.10
2018-06-03T00:17:12.638Z,19.10
2018-06-03T00:24:38.789Z,19.10
2018-06-03T00:29:35.548Z,19.10
2018-06-03T00:34:32.308Z,19.10
2018-06-03T00:37:02.149Z,19.10
2018-06-03T00:39:31.775Z,19.10
2018-06-03T00:42:01.326Z,19.10
2018-06-03T00:44:31.367Z,19.10
2018-06-03T00:47:01.073Z,19.10
2018-06-03T00:49:30.239Z,19.10
2018-06-03T00:51:59.214Z,19.10
2018-06-03T00:54:27.804Z,19.00
2018-06-03T00:57:15.257Z,19.00
2018-06-03T01:02:12.068Z,19.00
2018-06-03T01:04:40.582Z,19.00
2018-06-03T01:07:09.141Z,19.00
2018-06-03T01:09:37.637Z,19.00
2018-06-03T01:12:06.196Z,18.90
2018-06-03T01:14:34.726Z,18.90
2018-06-03T01:17:03.287Z,18.90
2018-06-03T01:19:31.795Z,18.90
2018-06-03T01:22:01.453Z,18.90
2018-06-03T01:24:36.472Z,18.90
2018-06-03T01:27:05.027Z,18.80
2018-06-03T01:29:33.583Z,18.80
2018-06-03T01:32:02.146Z,18.80
2018-06-03T01:34:31.857Z,18.80
2018-06-03T01:37:01.386Z,18.80
2018-06-03T01:39:31.269Z,18.80
2018-06-03T01:42:00.469Z,18.70
2018-06-03T01:44:30.007Z,18.70
2018-06-03T01:46:59.201Z,18.80
2018-06-03T01:49:27.684Z,18.70
2018-06-03T01:51:56.261Z,18.70
2018-06-03T01:54:24.804Z,18.70
2018-06-03T01:56:53.366Z,18.70
2018-06-03T01:59:21.877Z,18.70
2018-06-03T02:01:50.476Z,18.70
2018-06-03T02:04:18.986Z,18.70
2018-06-03T02:09:15.756Z,18.70
2018-06-03T02:11:44.299Z,18.70
2018-06-03T02:14:12.865Z,18.70
2018-06-03T02:16:41.406Z,18.70
2018-06-03T02:19:09.921Z,18.70
2018-06-03T02:21:38.451Z,18.70
2018-06-03T02:24:06.996Z,18.70
2018-06-03T02:26:35.548Z,18.70
2018-06-03T02:29:04.074Z,18.70
2018-06-03T02:31:32.577Z,18.70
2018-06-03T02:36:31.603Z,18.70
2018-06-03T02:39:00.216Z,18.70
2018-06-03T02:41:29.231Z,18.60
2018-06-03T02:43:57.834Z,18.60
2018-06-03T02:46:26.316Z,18.60
2018-06-03T02:48:54.855Z,18.70
2018-06-03T02:51:23.406Z,18.60
2018-06-03T02:56:20.204Z,18.60
2018-06-03T02:58:48.721Z,18.60
2018-06-03T03:03:45.516Z,18.60
2018-06-03T03:06:14.071Z,18.60
2018-06-03T03:08:42.560Z,18.60
2018-06-03T03:13:39.311Z,18.60
2018-06-03T03:18:36.068Z,18.60
2018-06-03T03:23:32.830Z,18.60
2018-06-03T03:26:02.332Z,18.60
2018-06-03T03:31:01.212Z,18.60
2018-06-03T03:33:30.195Z,18.60
2018-06-03T03:35:59.189Z,18.60
2018-06-03T03:38:27.736Z,18.60
2018-06-03T03:40:56.256Z,18.60
2018-06-03T03:43:24.843Z,18.50
2018-06-03T03:45:53.403Z,18.50
2018-06-03T03:48:21.893Z,18.50
2018-06-03T03:50:50.470Z,18.50
2018-06-03T03:53:19.268Z,18.40
2018-06-03T03:55:47.752Z,18.40
2018-06-03T03:58:16.443Z,18.40
2018-06-03T04:00:44.934Z,18.40
2018-06-03T04:03:13.483Z,18.40
2018-06-03T04:05:41.981Z,18.40
2018-06-03T04:08:10.547Z,18.40
2018-06-03T04:10:39.118Z,18.30
2018-06-03T04:13:07.659Z,18.30
2018-06-03T04:15:36.156Z,18.30
2018-06-03T04:18:04.779Z,18.30
2018-06-03T04:20:33.321Z,18.30
2018-06-03T04:25:31.360Z,18.20
2018-06-03T04:28:00.547Z,18.20
2018-06-03T04:30:29.958Z,18.20
2018-06-03T04:32:59.269Z,18.20
2018-06-03T04:35:27.831Z,18.20
2018-06-03T04:37:56.368Z,18.30
2018-06-03T04:42:53.175Z,18.20
2018-06-03T04:45:21.712Z,18.20
2018-06-03T04:47:50.203Z,18.20
2018-06-03T04:50:18.733Z,18.20
2018-06-03T04:52:47.228Z,18.20
2018-06-03T04:55:15.780Z,18.20
2018-06-03T04:57:44.308Z,18.20
2018-06-03T05:02:41.094Z,18.20
2018-06-03T05:05:09.641Z,18.20
2018-06-03T05:07:38.136Z,18.20
2018-06-03T05:12:34.928Z,18.20
2018-06-03T05:15:03.477Z,18.20
2018-06-03T05:20:01.475Z,18.20
2018-06-03T05:22:31.119Z,18.30
2018-06-03T05:25:00.192Z,18.30
2018-06-03T05:27:28.871Z,18.20
2018-06-03T05:29:57.492Z,18.20
2018-06-03T05:32:26.831Z,18.20
2018-06-03T05:34:55.352Z,18.20
2018-06-03T05:37:23.854Z,18.20
2018-06-03T05:39:52.723Z,18.10
2018-06-03T05:42:21.219Z,18.20
2018-06-03T05:44:49.794Z,18.20
2018-06-03T05:47:18.314Z,18.20
2018-06-03T05:49:46.859Z,18.20
2018-06-03T05:52:15.350Z,18.20
2018-06-03T05:54:44.020Z,18.20
2018-06-03T05:57:12.540Z,18.20
2018-06-03T05:59:41.084Z,18.20
2018-06-03T06:02:09.591Z,18.30
2018-06-03T06:04:38.130Z,18.30
2018-06-03T06:07:06.653Z,18.40
2018-06-03T06:09:35.350Z,18.40
2018-06-03T06:12:03.902Z,18.50
2018-06-03T06:14:32.665Z,18.50
2018-06-03T06:17:01.968Z,18.50
2018-06-03T06:19:31.092Z,18.50
2018-06-03T06:22:00.209Z,18.50
2018-06-03T06:24:29.139Z,18.50
2018-06-03T06:29:26.097Z,18.50
2018-06-03T06:31:54.619Z,18.50
2018-06-03T06:34:23.197Z,18.50
2018-06-03T06:36:51.785Z,18.40
2018-06-03T06:39:20.378Z,18.50
2018-06-03T06:41:49.057Z,18.50
2018-06-03T06:44:17.638Z,18.50
2018-06-03T06:46:46.261Z,18.40
2018-06-03T06:49:14.857Z,18.50
2018-06-03T06:54:11.779Z,18.50
2018-06-03T06:56:40.439Z,18.50
2018-06-03T06:59:09.002Z,18.60
2018-06-03T07:01:37.546Z,18.60
2018-06-03T07:04:06.157Z,18.60
2018-06-03T07:11:32.058Z,18.50
2018-06-03T07:14:01.384Z,18.50
2018-06-03T07:16:30.604Z,18.40
2018-06-03T07:18:59.724Z,18.40
2018-06-03T07:21:28.293Z,18.50
2018-06-03T07:26:29.924Z,18.50
2018-06-03T07:28:59.226Z,18.50
2018-06-03T07:31:27.939Z,18.40
2018-06-03T07:33:56.898Z,18.50
2018-06-03T07:36:26.475Z,18.50
2018-06-03T07:39:00.874Z,18.50
2018-06-03T07:41:34.169Z,18.50
2018-06-03T07:44:18.573Z,18.50
2018-06-03T07:46:48.530Z,18.50
2018-06-03T07:49:17.232Z,18.50
2018-06-03T07:51:45.862Z,18.50
2018-06-03T07:54:14.494Z,18.50
2018-06-03T07:59:16.201Z,18.60
2018-06-03T08:04:19.328Z,18.60
2018-06-03T08:06:48.090Z,18.60
2018-06-03T08:09:16.902Z,18.60
2018-06-03T08:11:49.860Z,18.60
2018-06-03T08:14:19.014Z,18.60
2018-06-03T08:17:05.137Z,18.70
2018-06-03T08:19:37.429Z,18.70
2018-06-03T08:24:46.717Z,18.70
2018-06-03T08:27:28.187Z,18.70
2018-06-03T08:30:01.267Z,18.70
2018-06-03T08:32:30.807Z,18.70
2018-06-03T08:35:03.753Z,18.70
2018-06-03T08:37:32.896Z,18.70
2018-06-03T08:40:02.657Z,18.70
2018-06-03T08:42:32.125Z,18.70
2018-06-03T08:47:34.731Z,18.60
2018-06-03T08:50:11.318Z,18.60
2018-06-03T08:52:46.393Z,18.60
2018-06-03T08:57:52.369Z,18.70
2018-06-03T09:00:20.973Z,18.70
2018-06-03T09:05:18.183Z,18.70
2018-06-03T09:07:46.846Z,18.70
2018-06-03T09:10:19.991Z,18.80
2018-06-03T09:12:51.367Z,18.90
2018-06-03T09:15:31.329Z,19.00
2018-06-03T09:18:02.482Z,19.10
2018-06-03T09:20:32.107Z,19.20
2018-06-03T09:23:03.003Z,19.20
2018-06-03T09:25:32.710Z,19.20
2018-06-03T09:30:32.380Z,19.50
2018-06-03T09:33:13.484Z,19.50
2018-06-03T09:35:44.464Z,19.60
2018-06-03T09:38:13.741Z,19.70
2018-06-03T09:40:42.873Z,19.70
2018-06-03T09:43:14.738Z,19.70
2018-06-03T09:45:43.526Z,19.80
2018-06-03T09:48:12.565Z,19.80
2018-06-03T09:50:58.636Z,19.90
2018-06-03T09:53:28.425Z,19.80
2018-06-03T09:55:57.190Z,19.80
2018-06-03T09:58:25.837Z,19.80
2018-06-03T10:00:55.932Z,19.80
2018-06-03T10:03:25.222Z,19.90
2018-06-03T10:05:55.994Z,19.90
2018-06-03T10:08:49.394Z,19.90
2018-06-03T10:14:06.474Z,19.90
2018-06-03T10:16:46.138Z,20.00
2018-06-03T10:19:30.331Z,20.10
2018-06-03T10:22:02.090Z,20.10
2018-06-03T10:24:33.307Z,20.20
2018-06-03T10:27:02.402Z,20.40
2018-06-03T10:29:44.741Z,20.70
2018-06-03T10:32:13.483Z,20.80
2018-06-03T10:34:42.331Z,21.00
2018-06-03T10:37:11.244Z,21.10
2018-06-03T10:39:39.945Z,21.20
2018-06-03T10:42:08.681Z,21.40
2018-06-03T10:44:37.441Z,21.80
2018-06-03T10:47:06.177Z,21.80
2018-06-03T10:49:35.227Z,21.80
2018-06-03T10:52:04.049Z,21.70
2018-06-03T10:54:32.732Z,21.70
2018-06-03T10:57:02.071Z,21.70
2018-06-03T10:59:33.945Z,21.70
2018-06-03T11:02:02.666Z,21.70
2018-06-03T11:04:33.623Z,21.80
2018-06-03T11:09:34.457Z,22.00
2018-06-03T11:12:04.460Z,22.10
2018-06-03T11:14:35.731Z,22.20
2018-06-03T11:17:04.397Z,22.30
2018-06-03T11:19:33.070Z,22.40
2018-06-03T11:22:03.686Z,22.40
2018-06-03T11:27:02.366Z,22.50
2018-06-03T11:29:31.874Z,22.60
2018-06-03T11:32:01.062Z,22.60
2018-06-03T11:34:30.827Z,22.60
2018-06-03T11:37:01.279Z,22.60
2018-06-03T11:39:30.291Z,22.60
2018-06-03T11:51:08.411Z,22.70
2018-06-03T11:53:37.090Z,22.30
2018-06-03T11:58:45.355Z,22.30
2018-06-03T12:01:14.364Z,22.40
2018-06-03T12:03:43.913Z,22.50
2018-06-03T12:08:41.171Z,22.50
2018-06-03T12:11:10.047Z,22.60
2018-06-03T12:13:39.938Z,22.70
2018-06-03T12:18:38.397Z,22.70
2018-06-03T12:21:09.231Z,22.60
2018-06-03T12:23:39.291Z,22.60
2018-06-03T12:26:08.062Z,22.70
2018-06-03T12:28:49.009Z,22.80
2018-06-03T12:31:18.230Z,22.90
2018-06-03T12:33:46.884Z,23.10
2018-06-03T12:36:15.946Z,23.10
2018-06-03T12:38:44.895Z,23.20
2018-06-03T12:41:13.582Z,23.20
2018-06-03T12:43:42.330Z,23.40
2018-06-03T12:48:39.739Z,23.50
2018-06-03T12:51:08.354Z,23.50
2018-06-03T12:53:36.994Z,23.60
2018-06-03T12:56:05.692Z,23.60
2018-06-03T12:58:46.221Z,23.70
2018-06-03T13:01:15.149Z,23.90
2018-06-03T13:03:43.757Z,23.90
2018-06-03T13:06:12.430Z,23.80
2018-06-03T13:08:41.187Z,23.90
2018-06-03T13:11:11.670Z,24.10
2018-06-03T13:13:40.287Z,24.30
2018-06-03T13:18:37.191Z,24.60
2018-06-03T13:21:06.360Z,24.70
2018-06-03T13:23:35.965Z,24.90
2018-06-03T13:26:05.061Z,25.00
2018-06-03T13:28:36.723Z,25.10
2018-06-03T13:31:05.947Z,25.30
2018-06-03T13:33:34.564Z,25.30
2018-06-03T13:36:03.144Z,25.30
2018-06-03T13:38:31.828Z,25.40
2018-06-03T13:41:02.392Z,25.30
2018-06-03T13:43:32.361Z,25.30
2018-06-03T13:46:01.097Z,25.10
2018-06-03T13:48:29.722Z,24.90
2018-06-03T13:50:58.418Z,24.90
2018-06-03T13:53:27.164Z,25.00
2018-06-03T13:55:55.735Z,25.00
2018-06-03T13:58:24.418Z,25.00
2018-06-03T14:00:53.175Z,24.90
2018-06-03T14:03:21.897Z,24.90
2018-06-03T14:05:50.492Z,24.90
2018-06-03T14:08:19.193Z,25.00
2018-06-03T14:10:47.860Z,25.10
2018-06-03T14:13:16.500Z,25.10
2018-06-03T14:15:45.328Z,25.10
2018-06-03T14:18:14.141Z,25.10
2018-06-03T14:20:42.940Z,25.10
2018-06-03T14:23:11.678Z,25.10
2018-06-03T14:26:00.418Z,25.10
2018-06-03T14:28:29.789Z,25.10
2018-06-03T14:30:58.411Z,25.20
2018-06-03T14:33:27.035Z,25.30
2018-06-03T14:35:55.702Z,25.40
2018-06-03T14:38:24.265Z,25.50
2018-06-03T14:43:22.227Z,25.80
2018-06-03T14:45:51.138Z,25.90
2018-06-03T14:48:20.326Z,26.00
2018-06-03T14:50:49.079Z,26.00
2018-06-03T14:53:17.599Z,26.00
2018-06-03T14:58:16.112Z,26.10
2018-06-03T15:03:13.197Z,26.00
2018-06-03T15:05:41.877Z,26.10
2018-06-03T15:08:10.984Z,26.00
2018-06-03T15:10:39.579Z,26.00
2018-06-03T15:15:36.814Z,25.80
2018-06-03T15:18:06.678Z,25.60
2018-06-03T15:20:35.388Z,25.50
2018-06-03T15:23:04.224Z,25.30
2018-06-03T15:25:32.905Z,25.20
2018-06-03T15:28:01.896Z,25.10
2018-06-03T15:30:31.120Z,25.00
2018-06-03T15:32:59.956Z,25.00
2018-06-03T15:37:56.999Z,25.10
2018-06-03T15:40:25.781Z,25.10
2018-06-03T15:47:53.530Z,24.80
2018-06-03T15:50:22.175Z,24.80
2018-06-03T15:52:55.050Z,24.70
2018-06-03T15:55:24.761Z,24.60
2018-06-03T15:57:53.415Z,24.60
2018-06-03T16:00:22.367Z,24.50
2018-06-03T16:05:19.687Z,24.30
2018-06-03T16:07:49.294Z,24.20
2018-06-03T16:10:18.021Z,24.20
2018-06-03T16:12:46.638Z,24.10
2018-06-03T16:17:43.521Z,24.10
2018-06-03T16:20:12.244Z,24.10
2018-06-03T16:22:40.828Z,24.00
2018-06-03T16:25:09.548Z,23.90
2018-06-03T16:30:06.521Z,23.70
2018-06-03T16:32:35.299Z,23.70
2018-06-03T16:37:32.257Z,23.80
2018-06-03T16:40:01.472Z,23.80
2018-06-03T16:42:30.803Z,23.80
2018-06-03T16:44:59.463Z,23.80
2018-06-03T16:47:28.125Z,23.80
2018-06-03T16:49:56.904Z,23.80
2018-06-03T16:54:53.918Z,23.80
2018-06-03T16:57:22.537Z,23.70
2018-06-03T17:02:19.496Z,23.80
2018-06-03T17:04:48.250Z,23.70
2018-06-03T17:07:17.776Z,23.70
2018-06-03T17:09:46.499Z,23.60
2018-06-03T17:12:15.277Z,23.50
2018-06-03T17:17:12.315Z,23.50
2018-06-03T17:19:40.985Z,23.50
2018-06-03T17:22:09.578Z,23.40
2018-06-03T17:24:38.271Z,23.40
2018-06-03T17:27:06.890Z,23.30
2018-06-03T17:29:35.667Z,23.20
2018-06-03T17:32:04.337Z,23.20
2018-06-03T17:34:32.973Z,23.10
2018-06-03T17:37:01.615Z,23.00
2018-06-03T17:41:59.122Z,22.90
2018-06-03T17:44:27.772Z,22.80
2018-06-03T17:46:56.468Z,22.70
2018-06-03T17:49:25.250Z,22.70
2018-06-03T17:54:22.716Z,22.60
2018-06-03T17:59:20.035Z,22.50
2018-06-03T18:01:48.786Z,22.40
2018-06-03T18:06:45.811Z,22.40
2018-06-03T18:09:14.422Z,22.30
2018-06-03T18:14:11.538Z,22.20
2018-06-03T18:16:41.865Z,22.10
2018-06-03T18:19:11.103Z,22.10
2018-06-03T18:24:08.201Z,22.00
2018-06-03T18:26:38.104Z,21.90
2018-06-03T18:29:07.188Z,21.80
2018-06-03T18:31:35.935Z,21.70
2018-06-03T18:34:04.605Z,21.60
2018-06-03T18:36:33.213Z,21.60
2018-06-03T18:39:02.180Z,21.50
2018-06-03T18:41:30.837Z,21.50
2018-06-03T18:43:59.894Z,21.40
2018-06-03T18:46:29.001Z,21.30
2018-06-03T18:51:26.144Z,21.10
2018-06-03T18:53:54.991Z,21.00
2018-06-03T18:56:23.873Z,20.90
2018-06-03T18:58:52.563Z,20.80
2018-06-03T19:01:21.382Z,20.80
2018-06-03T19:03:50.112Z,20.70
2018-06-03T19:08:47.259Z,20.50
2018-06-03T19:11:15.943Z,20.40
2018-06-03T19:13:44.671Z,20.30
2018-06-03T19:16:13.404Z,20.20
2018-06-03T19:18:42.199Z,20.10
2018-06-03T19:21:10.935Z,20.00
2018-06-03T19:23:39.752Z,19.90
2018-06-03T19:26:08.572Z,19.80
2018-06-03T19:28:37.663Z,19.70
2018-06-03T19:33:35.637Z,19.60
2018-06-03T19:36:05.353Z,19.50
2018-06-03T19:38:57.111Z,19.40
2018-06-03T19:41:27.241Z,19.30
2018-06-03T19:43:56.275Z,19.20
2018-06-03T19:46:27.888Z,19.10
2018-06-03T19:48:57.510Z,19.00
2018-06-03T19:51:26.705Z,19.00
2018-06-03T19:53:56.201Z,18.90
2018-06-03T19:56:25.459Z,18.80
2018-06-03T19:58:54.660Z,18.70
2018-06-03T20:03:54.353Z,18.60
2018-06-03T20:06:27.176Z,18.60
2018-06-03T20:08:56.584Z,18.50
2018-06-03T20:13:54.832Z,18.40
2018-06-03T20:16:23.987Z,18.30
2018-06-03T20:18:53.797Z,18.30
2018-06-03T20:21:23.614Z,18.20
2018-06-03T20:23:52.920Z,18.20
2018-06-03T20:26:22.748Z,18.20
2018-06-03T20:28:56.649Z,18.10
2018-06-03T20:31:26.138Z,18.00
2018-06-03T20:33:55.739Z,18.10
2018-06-03T20:36:25.158Z,18.00
2018-06-03T20:38:54.024Z,18.00
2018-06-03T20:46:20.886Z,17.90
2018-06-03T20:48:50.024Z,17.80
2018-06-03T20:51:19.430Z,17.80
2018-06-03T20:53:48.528Z,17.80
2018-06-03T20:56:17.775Z,17.70
2018-06-03T20:58:47.220Z,17.70
2018-06-03T21:01:16.412Z,17.60
2018-06-03T21:03:45.564Z,17.70
2018-06-03T21:06:14.502Z,17.60
2018-06-03T21:08:43.622Z,17.60
2018-06-03T21:11:13.046Z,17.60
2018-06-03T21:16:11.588Z,17.50
2018-06-03T21:18:40.998Z,17.50
2018-06-03T21:21:10.095Z,17.50
2018-06-03T21:23:39.306Z,17.50
2018-06-03T21:26:08.231Z,17.40
2018-06-03T21:28:37.548Z,17.40
2018-06-03T21:31:07.010Z,17.30
2018-06-03T21:33:36.237Z,17.40
2018-06-03T21:36:05.966Z,17.30
2018-06-03T21:38:34.484Z,17.30
2018-06-03T21:41:03.052Z,17.30
2018-06-03T21:45:59.840Z,17.20
2018-06-03T21:48:28.416Z,17.10
2018-06-03T21:50:56.974Z,17.10
2018-06-03T21:55:53.764Z,17.00
2018-06-03T21:58:22.329Z,17.00
2018-06-03T22:00:50.849Z,17.00
2018-06-03T22:03:19.415Z,17.00
2018-06-03T22:05:51.394Z,17.00
2018-06-03T22:08:21.485Z,16.90
2018-06-03T22:10:49.967Z,16.90
2018-06-03T22:13:18.531Z,16.90
2018-06-03T22:15:47.045Z,16.80
2018-06-03T22:18:15.528Z,16.80
2018-06-03T22:20:44.099Z,16.80
2018-06-03T22:23:12.647Z,16.80
2018-06-03T22:28:09.414Z,16.70
2018-06-03T22:30:37.971Z,16.70
2018-06-03T22:33:06.488Z,16.70
2018-06-03T22:35:35.031Z,16.60
2018-06-03T22:38:03.527Z,16.60
2018-06-03T22:40:32.076Z,16.60
2018-06-03T22:43:01.119Z,16.60
2018-06-03T22:45:29.633Z,16.50
2018-06-03T22:47:58.276Z,16.50
2018-06-03T22:52:55.049Z,16.50
2018-06-03T22:55:23.549Z,16.40
2018-06-03T22:57:53.120Z,16.40
2018-06-03T23:03:04.434Z,16.40
2018-06-03T23:05:32.967Z,16.40
2018-06-03T23:08:01.591Z,16.40
2018-06-03T23:10:30.096Z,16.40
2018-06-03T23:12:58.699Z,16.30
2018-06-03T23:15:27.228Z,16.30
2018-06-03T23:17:55.760Z,16.20
2018-06-03T23:20:24.270Z,16.20
2018-06-03T23:22:52.828Z,16.20
2018-06-03T23:25:21.347Z,16.20
2018-06-03T23:27:49.891Z,16.20
2018-06-03T23:30:18.392Z,16.20
2018-06-03T23:32:46.955Z,16.10
2018-06-03T23:35:15.459Z,16.10
2018-06-03T23:37:43.976Z,16.10
2018-06-03T23:40:12.536Z,16.10
2018-06-03T23:42:41.042Z,16.10
2018-06-03T23:45:09.604Z,16.10
2018-06-03T23:47:38.095Z,16.00
2018-06-03T23:55:03.127Z,16.00
2018-06-03T23:59:59.915Z,16.00
