createdAt,value
2018-05-06T00:00:05.187Z,964.28
2018-05-06T00:15:04.679Z,964.72
2018-05-06T00:30:05.315Z,964.48
2018-05-06T00:45:05.331Z,964.78
2018-05-06T01:00:05.330Z,964.8
2018-05-06T01:15:04.761Z,965.16
2018-05-06T01:30:04.499Z,964.91
2018-05-06T01:45:05.027Z,965.16
2018-05-06T02:00:04.462Z,965.46
2018-05-06T02:15:04.942Z,965.33
2018-05-06T02:30:05.127Z,965.68
2018-05-06T02:45:04.773Z,965.93
2018-05-06T03:00:04.769Z,965.96
2018-05-06T03:15:05.234Z,966.18
2018-05-06T03:30:04.926Z,966.81
2018-05-06T03:45:04.430Z,966.67
2018-05-06T04:00:04.869Z,967.06
2018-05-06T04:15:04.875Z,967.11
2018-05-06T04:30:04.864Z,967.25
2018-05-06T04:45:05.357Z,967.41
2018-05-06T05:00:04.561Z,967.91
2018-05-06T05:15:04.479Z,968.04
2018-05-06T05:30:05.206Z,967.8
2018-05-06T05:45:05.337Z,967.6
2018-05-06T06:00:05.522Z,967.55
2018-05-06T06:15:04.927Z,967.22
2018-05-06T06:30:05.544Z,967.58
2018-05-06T06:45:04.679Z,967.49
2018-05-06T07:00:05.367Z,967.38
2018-05-06T07:15:05.244Z,967.19
2018-05-06T07:30:04.887Z,967.52
2018-05-06T07:45:05.262Z,967.58
2018-05-06T08:00:04.854Z,967.08
2018-05-06T08:15:05.393Z,967.36
2018-05-06T08:30:05.271Z,967.47
2018-05-06T08:45:05.073Z,966.95
2018-05-06T09:00:05.147Z,967.03
2018-05-06T09:15:05.121Z,966.64
2018-05-06T09:30:05.638Z,966.75
2018-05-06T09:45:04.812Z,966.84
2018-05-06T10:00:05.027Z,966.51
2018-05-06T10:15:04.930Z,966.07
2018-05-06T10:30:04.786Z,966.04
2018-05-06T10:45:05.542Z,965.16
2018-05-06T11:00:05.020Z,965.02
2018-05-06T11:15:04.741Z,963.9
2018-05-06T11:30:04.564Z,963.46
2018-05-06T11:45:04.689Z,963.6
2018-05-06T12:00:04.875Z,963.08
2018-05-06T12:15:04.884Z,962.61
2018-05-06T12:30:04.656Z,962.14
2018-05-06T12:45:05.139Z,961.92
2018-05-06T13:00:05.166Z,961.46
2018-05-06T13:15:06.268Z,961.02
2018-05-06T13:30:05.196Z,960.39
2018-05-06T13:45:05.467Z,966.65
2018-05-06T14:00:04.936Z,966.29
2018-05-06T14:15:04.731Z,966.06
2018-05-06T14:30:05.544Z,965.65
2018-05-06T14:45:05.075Z,965.57
2018-05-06T15:00:05.176Z,964.99
2018-05-06T15:15:04.694Z,964.24
2018-05-06T15:30:05.402Z,964.29
2018-05-06T15:45:05.643Z,963.99
2018-05-06T16:00:05.285Z,963.96
2018-05-06T16:15:05.374Z,963.46
2018-05-06T16:30:04.773Z,963.99
2018-05-06T16:45:04.742Z,963.99
2018-05-06T17:00:04.711Z,964.18
2018-05-06T17:15:04.762Z,964.43
2018-05-06T17:30:04.429Z,965.01
2018-05-06T17:45:04.401Z,964.63
2018-05-06T18:00:04.903Z,964.74
2018-05-06T18:15:05.353Z,964.96
2018-05-06T18:30:05.033Z,964.9
2018-05-06T18:45:04.461Z,964.52
2018-05-06T19:00:05.066Z,965.1
2018-05-06T19:15:04.966Z,965.57
2018-05-06T19:30:04.777Z,966.09
2018-05-06T19:45:04.692Z,959.45
2018-05-06T20:00:04.691Z,960.06
2018-05-06T20:15:05.216Z,961.43
2018-05-06T20:30:04.455Z,961.51
2018-05-06T20:45:04.891Z,961.73
2018-05-06T21:00:04.859Z,962.06
2018-05-06T21:15:04.717Z,962.03
2018-05-06T21:30:04.806Z,962.55
2018-05-06T21:45:04.767Z,962.88
2018-05-06T22:00:04.828Z,962.99
2018-05-06T22:15:05.197Z,962.83
2018-05-06T22:30:06.447Z,963.13
2018-05-06T22:45:04.707Z,962.86
2018-05-06T23:00:05.469Z,963.19
2018-05-06T23:15:05.096Z,963.38
2018-05-06T23:30:04.823Z,964.01
2018-05-06T23:45:05.303Z,964.06
