createdAt,value
2023-01-28T00:02:13.021Z,16.88
2023-01-28T00:04:41.707Z,17.70
2023-01-28T00:07:09.580Z,17.20
2023-01-28T00:09:39.290Z,17.50
2023-01-28T00:12:07.551Z,18.02
2023-01-28T00:14:35.729Z,16.67
2023-01-28T00:17:05.951Z,17.60
2023-01-28T00:19:33.843Z,16.73
2023-01-28T00:22:01.881Z,17.15
2023-01-28T00:24:29.694Z,22.30
2023-01-28T00:26:58.278Z,18.50
2023-01-28T00:29:26.420Z,17.98
2023-01-28T00:31:54.676Z,18.17
2023-01-28T00:34:22.710Z,18.70
2023-01-28T00:36:57.531Z,17.08
2023-01-28T00:39:26.277Z,17.00
2023-01-28T00:41:54.781Z,16.45
2023-01-28T00:44:23.158Z,18.50
2023-01-28T00:46:51.178Z,18.33
2023-01-28T00:49:19.649Z,19.08
2023-01-28T00:51:48.875Z,18.02
2023-01-28T00:54:17.151Z,17.80
2023-01-28T00:56:44.998Z,19.13
2023-01-28T00:59:13.506Z,18.92
2023-01-28T01:01:41.765Z,17.63
2023-01-28T01:04:10.457Z,20.05
2023-01-28T01:06:40.816Z,18.30
2023-01-28T01:09:11.539Z,16.20
2023-01-28T01:11:40.693Z,17.38
2023-01-28T01:14:11.239Z,17.77
2023-01-28T01:16:39.983Z,16.27
2023-01-28T01:21:37.195Z,16.90
2023-01-28T01:24:05.120Z,18.02
2023-01-28T01:26:33.447Z,18.30
2023-01-28T01:31:28.881Z,17.88
2023-01-28T01:33:56.663Z,17.40
2023-01-28T01:36:24.365Z,17.67
2023-01-28T01:38:55.857Z,19.92
2023-01-28T01:41:28.818Z,17.17
2023-01-28T01:44:00.043Z,16.23
2023-01-28T01:46:41.884Z,17.33
2023-01-28T01:49:20.345Z,18.33
2023-01-28T01:51:53.772Z,16.88
2023-01-28T01:54:23.716Z,18.02
2023-01-28T01:56:52.756Z,15.60
2023-01-28T01:59:29.151Z,16.90
2023-01-28T02:02:01.375Z,16.92
2023-01-28T02:04:32.837Z,17.17
2023-01-28T02:07:02.428Z,16.98
2023-01-28T02:09:38.696Z,18.17
2023-01-28T02:12:12.055Z,15.73
2023-01-28T02:14:45.618Z,16.90
2023-01-28T02:17:14.656Z,16.92
2023-01-28T02:20:00.704Z,17.35
2023-01-28T02:22:38.357Z,17.38
2023-01-28T02:25:46.034Z,17.08
2023-01-28T02:28:23.202Z,16.63
2023-01-28T02:30:59.396Z,17.58
2023-01-28T02:33:40.383Z,16.40
2023-01-28T02:36:41.627Z,17.83
2023-01-28T02:39:39.013Z,16.73
2023-01-28T02:42:10.656Z,16.35
2023-01-28T02:44:39.577Z,16.02
2023-01-28T02:47:30.365Z,16.45
2023-01-28T02:50:02.286Z,16.95
2023-01-28T02:53:05.158Z,15.93
2023-01-28T02:55:53.543Z,16.83
2023-01-28T02:58:40.725Z,18.25
2023-01-28T03:01:19.160Z,17.52
2023-01-28T03:04:23.447Z,16.98
2023-01-28T03:06:55.400Z,17.63
2023-01-28T03:09:27.192Z,17.33
2023-01-28T03:12:23.658Z,15.65
2023-01-28T03:15:15.025Z,15.73
2023-01-28T03:18:11.480Z,17.38
2023-01-28T03:21:07.171Z,16.13
2023-01-28T03:24:03.583Z,15.38
2023-01-28T03:26:57.502Z,17.25
2023-01-28T03:29:50.835Z,16.77
2023-01-28T03:32:40.264Z,17.15
2023-01-28T03:35:32.227Z,17.15
2023-01-28T03:38:18.128Z,16.60
2023-01-28T03:41:01.296Z,17.08
2023-01-28T03:43:33.709Z,16.25
2023-01-28T03:46:03.664Z,16.67
2023-01-28T03:48:34.968Z,15.68
2023-01-28T03:51:05.879Z,15.93
2023-01-28T03:53:34.733Z,16.73
2023-01-28T03:56:03.480Z,16.75
2023-01-28T03:58:51.691Z,16.67
2023-01-28T04:01:34.312Z,15.88
2023-01-28T04:04:03.066Z,15.25
2023-01-28T04:06:31.129Z,15.65
2023-01-28T04:11:27.696Z,15.07
2023-01-28T04:13:55.756Z,15.05
2023-01-28T04:16:24.733Z,15.77
2023-01-28T04:18:52.493Z,16.85
2023-01-28T04:21:21.263Z,16.65
2023-01-28T04:23:48.638Z,16.80
2023-01-28T04:28:45.440Z,15.82
2023-01-28T04:31:16.090Z,18.00
2023-01-28T04:33:45.243Z,18.25
2023-01-28T04:36:13.079Z,15.10
2023-01-28T04:38:40.930Z,18.00
2023-01-28T04:41:09.105Z,16.70
2023-01-28T04:43:37.129Z,16.45
2023-01-28T04:46:05.052Z,16.20
2023-01-28T04:48:34.885Z,16.52
2023-01-28T04:51:06.074Z,15.88
2023-01-28T04:53:34.414Z,15.02
2023-01-28T04:56:02.213Z,15.35
2023-01-28T04:58:29.969Z,16.35
2023-01-28T05:01:00.668Z,15.00
2023-01-28T05:03:28.734Z,15.38
2023-01-28T05:05:57.873Z,14.35
2023-01-28T05:08:25.603Z,14.40
2023-01-28T05:13:20.788Z,14.02
2023-01-28T05:15:53.449Z,15.93
2023-01-28T05:18:21.196Z,15.48
2023-01-28T05:23:18.098Z,14.45
2023-01-28T05:25:45.884Z,15.63
2023-01-28T05:28:14.485Z,16.10
2023-01-28T05:30:42.584Z,15.77
2023-01-28T05:33:10.722Z,15.10
2023-01-28T05:38:06.876Z,15.23
2023-01-28T05:40:34.967Z,15.38
2023-01-28T05:43:02.512Z,14.90
2023-01-28T05:45:30.676Z,15.75
2023-01-28T05:47:59.723Z,15.23
2023-01-28T05:50:29.429Z,14.75
2023-01-28T05:52:57.623Z,16.48
2023-01-28T05:55:25.213Z,15.23
2023-01-28T05:57:54.365Z,14.52
2023-01-28T06:00:21.946Z,15.63
2023-01-28T06:02:54.206Z,15.02
2023-01-28T06:05:21.914Z,15.70
2023-01-28T06:07:51.601Z,15.23
2023-01-28T06:10:19.508Z,14.60
2023-01-28T06:12:47.755Z,14.73
2023-01-28T06:15:19.011Z,14.15
2023-01-28T06:17:46.982Z,13.80
2023-01-28T06:20:15.341Z,15.40
2023-01-28T06:22:43.608Z,16.05
2023-01-28T06:25:11.665Z,15.55
2023-01-28T06:27:41.170Z,16.27
2023-01-28T06:30:10.373Z,15.07
2023-01-28T06:32:40.023Z,16.55
2023-01-28T06:35:09.775Z,14.57
2023-01-28T06:37:39.964Z,15.13
2023-01-28T06:40:08.969Z,16.33
2023-01-28T06:42:38.131Z,14.13
2023-01-28T06:45:06.812Z,14.32
2023-01-28T06:47:35.994Z,13.93
2023-01-28T06:50:06.544Z,16.00
2023-01-28T06:52:34.697Z,14.98
2023-01-28T06:55:04.076Z,14.65
2023-01-28T06:57:32.464Z,14.88
2023-01-28T07:00:00.856Z,14.20
2023-01-28T07:02:28.841Z,17.48
2023-01-28T07:04:57.859Z,14.55
2023-01-28T07:07:26.003Z,14.73
2023-01-28T07:09:54.803Z,23.25
2023-01-28T07:12:22.434Z,24.77
2023-01-28T07:14:49.924Z,16.75
2023-01-28T07:17:18.020Z,14.15
2023-01-28T07:19:45.543Z,14.18
2023-01-28T07:22:13.507Z,14.35
2023-01-28T07:24:41.581Z,13.95
2023-01-28T07:27:09.433Z,14.93
2023-01-28T07:29:37.578Z,14.43
2023-01-28T07:32:07.264Z,14.70
2023-01-28T07:34:37.796Z,15.20
2023-01-28T07:37:06.710Z,16.40
2023-01-28T07:39:34.781Z,15.75
2023-01-28T07:42:03.819Z,14.93
2023-01-28T07:44:31.698Z,13.95
2023-01-28T07:46:59.396Z,13.88
2023-01-28T07:51:55.207Z,13.20
2023-01-28T07:54:23.031Z,13.13
2023-01-28T07:56:50.881Z,14.15
2023-01-28T07:59:18.769Z,13.48
2023-01-28T08:01:47.822Z,13.57
2023-01-28T08:04:15.635Z,14.30
2023-01-28T08:06:43.956Z,16.75
2023-01-28T08:09:11.651Z,16.75
2023-01-28T08:11:40.000Z,16.33
2023-01-28T08:14:07.708Z,24.52
2023-01-28T08:16:36.159Z,16.05
2023-01-28T08:19:04.474Z,19.17
2023-01-28T08:21:32.420Z,26.73
2023-01-28T08:24:00.353Z,14.75
2023-01-28T08:26:28.383Z,18.88
2023-01-28T08:28:56.341Z,16.05
2023-01-28T08:33:51.940Z,14.15
2023-01-28T08:36:19.727Z,14.13
2023-01-28T08:38:47.322Z,14.88
2023-01-28T08:41:15.933Z,13.02
2023-01-28T08:43:44.305Z,12.88
2023-01-28T08:46:13.455Z,12.93
2023-01-28T08:48:42.506Z,13.20
2023-01-28T08:51:10.269Z,15.50
2023-01-28T08:56:05.891Z,14.07
2023-01-28T08:58:33.663Z,12.98
2023-01-28T09:03:33.740Z,14.85
2023-01-28T09:06:04.903Z,13.25
2023-01-28T09:08:32.562Z,16.33
2023-01-28T09:11:00.779Z,17.52
2023-01-28T09:13:30.322Z,19.15
2023-01-28T09:15:58.164Z,23.55
2023-01-28T09:18:26.494Z,13.70
2023-01-28T09:23:21.740Z,16.20
2023-01-28T09:25:50.622Z,18.08
2023-01-28T09:28:19.016Z,15.88
2023-01-28T09:30:47.345Z,14.07
2023-01-28T09:33:15.510Z,12.25
2023-01-28T09:35:43.640Z,11.75
2023-01-28T09:38:11.683Z,11.35
2023-01-28T09:40:44.704Z,11.18
2023-01-28T09:43:29.825Z,10.85
2023-01-28T09:46:02.283Z,12.07
2023-01-28T09:48:38.742Z,12.52
2023-01-28T09:51:16.643Z,12.20
2023-01-28T09:53:50.084Z,11.25
2023-01-28T09:56:44.771Z,10.18
2023-01-28T09:59:19.864Z,10.52
2023-01-28T10:01:51.532Z,9.35
2023-01-28T10:04:47.243Z,9.82
2023-01-28T10:07:33.536Z,8.63
2023-01-28T10:10:07.575Z,10.52
2023-01-28T10:13:13.260Z,10.57
2023-01-28T10:16:13.470Z,10.10
2023-01-28T10:18:50.689Z,10.50
2023-01-28T10:21:36.777Z,10.82
2023-01-28T10:24:26.112Z,10.57
2023-01-28T10:26:54.299Z,10.43
2023-01-28T10:29:27.116Z,10.80
2023-01-28T10:32:15.144Z,9.77
2023-01-28T10:34:43.007Z,9.68
2023-01-28T10:37:15.092Z,9.63
2023-01-28T10:39:44.810Z,10.45
2023-01-28T10:42:37.813Z,10.35
2023-01-28T10:45:23.409Z,9.95
2023-01-28T10:48:07.530Z,10.48
2023-01-28T10:50:35.494Z,9.65
2023-01-28T10:53:07.990Z,9.80
2023-01-28T10:55:52.523Z,9.68
2023-01-28T10:58:25.450Z,8.88
2023-01-28T11:01:01.474Z,8.90
2023-01-28T11:03:31.123Z,9.30
2023-01-28T11:05:59.501Z,9.55
2023-01-28T11:08:29.723Z,9.85
2023-01-28T11:10:58.270Z,9.35
2023-01-28T11:13:31.345Z,9.25
2023-01-28T11:16:10.869Z,9.02
2023-01-28T11:18:52.328Z,9.65
2023-01-28T11:21:26.383Z,10.18
2023-01-28T11:24:01.799Z,9.13
2023-01-28T11:26:33.103Z,8.68
2023-01-28T11:29:01.683Z,8.23
2023-01-28T11:31:41.879Z,8.80
2023-01-28T11:34:18.979Z,10.40
2023-01-28T11:36:52.615Z,12.00
2023-01-28T11:39:28.169Z,13.35
2023-01-28T11:42:03.996Z,10.90
2023-01-28T11:44:34.271Z,10.27
2023-01-28T11:47:46.180Z,11.27
2023-01-28T11:50:24.549Z,14.18
2023-01-28T11:53:20.893Z,10.60
2023-01-28T11:56:10.239Z,9.20
2023-01-28T12:01:25.993Z,10.60
2023-01-28T12:04:19.200Z,15.07
2023-01-28T12:07:01.767Z,10.95
2023-01-28T12:09:45.113Z,10.75
2023-01-28T12:12:41.762Z,10.48
2023-01-28T12:15:37.525Z,9.32
2023-01-28T12:18:20.278Z,10.85
2023-01-28T12:21:09.333Z,9.27
2023-01-28T12:26:51.013Z,8.25
2023-01-28T12:29:29.257Z,8.73
2023-01-28T12:32:18.965Z,8.85
2023-01-28T12:35:01.533Z,9.70
2023-01-28T12:38:11.743Z,8.95
2023-01-28T12:40:54.230Z,9.07
2023-01-28T12:43:43.455Z,8.85
2023-01-28T12:46:40.493Z,9.18
2023-01-28T12:49:42.309Z,10.07
2023-01-28T12:52:31.681Z,9.70
2023-01-28T12:55:37.021Z,9.57
2023-01-28T12:58:07.672Z,12.18
2023-01-28T13:00:40.848Z,9.93
2023-01-28T13:03:15.668Z,10.30
2023-01-28T13:05:57.863Z,9.48
2023-01-28T13:08:30.343Z,8.98
2023-01-28T13:11:02.179Z,14.05
2023-01-28T13:13:36.337Z,9.88
2023-01-28T13:16:07.887Z,9.48
2023-01-28T13:18:42.702Z,8.98
2023-01-28T13:21:23.978Z,9.25
2023-01-28T13:24:17.618Z,8.75
2023-01-28T13:26:49.371Z,8.85
2023-01-28T13:29:25.911Z,9.15
2023-01-28T13:31:58.189Z,8.57
2023-01-28T13:34:36.375Z,7.55
2023-01-28T13:37:24.283Z,9.27
2023-01-28T13:40:13.071Z,9.32
2023-01-28T13:42:42.146Z,9.15
2023-01-28T13:45:16.495Z,8.80
2023-01-28T13:48:06.179Z,6.90
2023-01-28T13:50:39.851Z,8.02
2023-01-28T13:53:36.989Z,7.95
2023-01-28T13:56:26.257Z,7.53
2023-01-28T13:59:36.932Z,7.97
2023-01-28T14:02:34.262Z,8.90
2023-01-28T14:05:17.774Z,8.93
2023-01-28T14:08:17.732Z,8.68
2023-01-28T14:11:12.582Z,9.98
2023-01-28T14:13:52.867Z,9.25
2023-01-28T14:16:34.868Z,9.00
2023-01-28T14:19:04.048Z,10.38
2023-01-28T14:21:36.175Z,10.55
2023-01-28T14:24:05.002Z,10.68
2023-01-28T14:27:03.922Z,9.90
2023-01-28T14:30:00.814Z,10.57
2023-01-28T14:32:34.241Z,10.73
2023-01-28T14:35:08.736Z,11.07
2023-01-28T14:37:37.777Z,9.63
2023-01-28T14:40:08.146Z,10.93
2023-01-28T14:42:40.370Z,12.50
2023-01-28T14:45:19.357Z,10.98
2023-01-28T14:48:22.423Z,12.32
2023-01-28T14:51:01.025Z,13.48
2023-01-28T14:53:53.940Z,11.60
2023-01-28T14:56:40.872Z,10.15
2023-01-28T14:59:39.296Z,11.70
2023-01-28T15:02:18.664Z,10.85
2023-01-28T15:04:47.274Z,11.05
2023-01-28T15:07:27.634Z,10.98
2023-01-28T15:10:05.900Z,10.25
2023-01-28T15:12:40.758Z,10.80
2023-01-28T15:15:20.417Z,10.75
2023-01-28T15:17:51.087Z,9.27
2023-01-28T15:20:23.893Z,11.38
2023-01-28T15:22:53.069Z,9.93
2023-01-28T15:25:23.110Z,11.88
2023-01-28T15:27:53.026Z,10.73
2023-01-28T15:30:26.974Z,10.88
2023-01-28T15:33:14.215Z,11.18
2023-01-28T15:35:51.666Z,11.23
2023-01-28T15:38:20.187Z,11.07
2023-01-28T15:40:56.900Z,11.00
2023-01-28T15:43:32.727Z,10.13
2023-01-28T15:46:01.573Z,11.85
2023-01-28T15:48:34.332Z,11.57
2023-01-28T15:51:07.945Z,12.15
2023-01-28T15:53:42.866Z,11.25
2023-01-28T15:56:13.892Z,10.93
2023-01-28T15:58:43.700Z,11.10
2023-01-28T16:01:15.813Z,11.82
2023-01-28T16:03:45.683Z,11.80
2023-01-28T16:06:20.261Z,13.23
2023-01-28T16:08:55.708Z,12.85
2023-01-28T16:11:26.852Z,13.38
2023-01-28T16:13:56.034Z,14.00
2023-01-28T16:16:37.747Z,12.60
2023-01-28T16:19:09.407Z,10.60
2023-01-28T16:21:44.167Z,10.68
2023-01-28T16:24:29.576Z,11.85
2023-01-28T16:27:05.412Z,13.00
2023-01-28T16:29:34.633Z,13.00
2023-01-28T16:32:03.926Z,11.93
2023-01-28T16:34:31.613Z,12.52
2023-01-28T16:39:30.377Z,12.85
2023-01-28T16:41:58.855Z,13.35
2023-01-28T16:44:26.425Z,13.93
2023-01-28T16:49:24.814Z,12.95
2023-01-28T16:51:55.234Z,15.77
2023-01-28T16:54:23.037Z,13.98
2023-01-28T16:56:52.233Z,12.32
2023-01-28T16:59:20.992Z,12.48
2023-01-28T17:01:49.725Z,14.15
2023-01-28T17:04:17.886Z,13.88
2023-01-28T17:06:46.453Z,13.65
2023-01-28T17:09:15.147Z,14.07
2023-01-28T17:11:43.333Z,14.60
2023-01-28T17:14:11.789Z,13.93
2023-01-28T17:16:40.141Z,16.33
2023-01-28T17:19:08.827Z,16.63
2023-01-28T17:24:06.384Z,15.50
2023-01-28T17:26:35.585Z,17.02
2023-01-28T17:29:06.950Z,16.33
2023-01-28T17:31:36.528Z,16.23
2023-01-28T17:34:08.047Z,17.08
2023-01-28T17:36:36.013Z,17.13
2023-01-28T17:39:04.958Z,17.50
2023-01-28T17:41:32.803Z,14.90
2023-01-28T17:44:00.705Z,14.20
2023-01-28T17:46:30.889Z,15.13
2023-01-28T17:49:01.203Z,15.38
2023-01-28T17:51:28.949Z,16.13
2023-01-28T17:53:57.130Z,15.48
2023-01-28T17:56:28.607Z,14.65
2023-01-28T17:58:58.749Z,16.15
2023-01-28T18:01:27.762Z,16.77
2023-01-28T18:03:56.516Z,15.82
2023-01-28T18:06:24.673Z,15.77
2023-01-28T18:08:52.440Z,16.50
2023-01-28T18:11:20.320Z,17.10
2023-01-28T18:13:48.356Z,16.10
2023-01-28T18:16:19.378Z,15.98
2023-01-28T18:18:48.750Z,16.83
2023-01-28T18:21:42.891Z,15.95
2023-01-28T18:24:19.145Z,14.77
2023-01-28T18:26:46.980Z,16.33
2023-01-28T18:29:18.959Z,16.40
2023-01-28T18:31:48.309Z,16.20
2023-01-28T18:34:20.353Z,15.25
2023-01-28T18:36:49.618Z,14.65
2023-01-28T18:39:19.107Z,17.02
2023-01-28T18:41:47.243Z,16.10
2023-01-28T18:44:17.012Z,16.05
2023-01-28T18:46:47.410Z,16.58
2023-01-28T18:49:17.123Z,16.35
2023-01-28T18:51:45.808Z,16.65
2023-01-28T18:54:15.848Z,16.35
2023-01-28T18:56:46.677Z,18.33
2023-01-28T18:59:14.921Z,16.30
2023-01-28T19:01:43.042Z,16.52
2023-01-28T19:04:12.971Z,15.98
2023-01-28T19:06:42.410Z,18.30
2023-01-28T19:09:12.450Z,17.42
2023-01-28T19:11:41.562Z,15.90
2023-01-28T19:14:11.509Z,16.38
2023-01-28T19:16:39.358Z,16.38
2023-01-28T19:19:07.437Z,17.40
2023-01-28T19:21:35.936Z,16.20
2023-01-28T19:24:09.206Z,18.35
2023-01-28T19:26:38.579Z,17.27
2023-01-28T19:29:09.299Z,17.90
2023-01-28T19:31:38.707Z,18.67
2023-01-28T19:34:09.886Z,16.88
2023-01-28T19:36:40.057Z,18.70
2023-01-28T19:39:08.956Z,16.88
2023-01-28T19:41:37.322Z,15.63
2023-01-28T19:44:05.907Z,16.55
2023-01-28T19:46:36.196Z,15.63
2023-01-28T19:49:08.501Z,23.42
2023-01-28T19:51:36.440Z,16.13
2023-01-28T19:54:04.514Z,17.60
2023-01-28T19:56:36.013Z,18.83
2023-01-28T19:59:03.797Z,18.10
2023-01-28T20:01:32.490Z,18.25
2023-01-28T20:04:00.713Z,18.15
2023-01-28T20:06:30.828Z,16.35
2023-01-28T20:09:10.346Z,17.13
2023-01-28T20:11:38.844Z,18.42
2023-01-28T20:14:13.257Z,18.33
2023-01-28T20:16:41.758Z,18.67
2023-01-28T20:19:15.204Z,18.98
2023-01-28T20:21:45.323Z,19.33
2023-01-28T20:24:15.163Z,18.98
2023-01-28T20:26:43.953Z,16.10
2023-01-28T20:29:20.165Z,16.92
2023-01-28T20:32:01.077Z,17.70
2023-01-28T20:34:36.569Z,17.77
2023-01-28T20:37:06.541Z,20.08
2023-01-28T20:39:34.675Z,20.10
2023-01-28T20:42:03.186Z,19.75
2023-01-28T20:44:32.334Z,19.67
2023-01-28T20:47:05.215Z,21.17
2023-01-28T20:49:33.743Z,20.58
2023-01-28T20:52:01.643Z,20.02
2023-01-28T20:54:30.238Z,19.60
2023-01-28T20:56:57.976Z,20.73
2023-01-28T21:01:53.614Z,18.60
2023-01-28T21:04:22.180Z,18.05
2023-01-28T21:06:50.100Z,19.35
2023-01-28T21:09:18.529Z,17.65
2023-01-28T21:11:46.454Z,18.15
2023-01-28T21:16:45.065Z,17.30
2023-01-28T21:19:13.815Z,19.08
2023-01-28T21:21:42.931Z,19.92
2023-01-28T21:24:14.511Z,18.90
2023-01-28T21:26:42.406Z,18.65
2023-01-28T21:29:10.298Z,16.67
2023-01-28T21:31:38.175Z,19.08
2023-01-28T21:36:34.503Z,18.90
2023-01-28T21:39:04.821Z,19.20
2023-01-28T21:41:33.301Z,20.08
2023-01-28T21:46:34.611Z,17.25
2023-01-28T21:49:04.297Z,18.38
2023-01-28T21:51:35.968Z,17.58
2023-01-28T21:54:18.356Z,17.38
2023-01-28T21:56:49.212Z,17.23
2023-01-28T21:59:30.551Z,16.40
2023-01-28T22:02:06.827Z,16.83
2023-01-28T22:04:37.135Z,16.30
2023-01-28T22:07:09.752Z,15.18
2023-01-28T22:09:37.995Z,16.38
2023-01-28T22:12:08.109Z,17.38
2023-01-28T22:14:37.873Z,15.93
2023-01-28T22:17:18.905Z,16.17
2023-01-28T22:19:48.350Z,18.15
2023-01-28T22:22:17.299Z,17.10
2023-01-28T22:24:44.982Z,15.32
2023-01-28T22:27:14.117Z,15.23
2023-01-28T22:29:41.796Z,14.95
2023-01-28T22:34:37.095Z,15.43
2023-01-28T22:37:07.017Z,15.25
2023-01-28T22:39:34.762Z,15.98
2023-01-28T22:44:30.580Z,14.70
2023-01-28T22:46:58.826Z,15.13
2023-01-28T22:49:27.434Z,15.15
2023-01-28T22:51:54.942Z,14.40
2023-01-28T22:54:23.190Z,14.55
2023-01-28T22:56:50.979Z,13.98
2023-01-28T22:59:19.974Z,12.75
2023-01-28T23:01:48.000Z,15.45
2023-01-28T23:04:15.923Z,14.43
2023-01-28T23:06:44.439Z,13.80
2023-01-28T23:09:12.244Z,15.65
2023-01-28T23:11:42.048Z,14.05
2023-01-28T23:14:28.752Z,15.27
2023-01-28T23:17:15.055Z,15.55
2023-01-28T23:20:01.389Z,15.05
2023-01-28T23:22:56.995Z,14.93
2023-01-28T23:25:24.774Z,14.82
2023-01-28T23:27:53.054Z,14.38
2023-01-28T23:30:25.192Z,14.75
2023-01-28T23:32:58.924Z,14.73
2023-01-28T23:35:27.238Z,16.55
2023-01-28T23:37:55.594Z,15.95
2023-01-28T23:40:24.632Z,15.30
2023-01-28T23:42:55.802Z,17.20
2023-01-28T23:45:23.753Z,16.23
2023-01-28T23:47:52.386Z,15.93
2023-01-28T23:50:20.168Z,15.57
2023-01-28T23:52:51.383Z,15.35
2023-01-28T23:55:19.024Z,14.57
2023-01-28T23:57:47.282Z,15.63
