createdAt,value
2019-04-24T00:01:05.320Z,10.30
2019-04-24T00:06:12.496Z,12.23
2019-04-24T00:08:39.166Z,9.87
2019-04-24T00:11:53.715Z,11.70
2019-04-24T00:17:10.884Z,11.70
2019-04-24T00:19:32.029Z,13.87
2019-04-24T00:25:04.976Z,10.70
2019-04-24T00:27:15.445Z,16.70
2019-04-24T00:32:13.412Z,9.30
2019-04-24T00:34:43.824Z,9.30
2019-04-24T00:37:14.665Z,13.43
2019-04-24T00:44:43.465Z,13.77
2019-04-24T00:47:15.726Z,16.93
2019-04-24T00:52:01.826Z,11.33
2019-04-24T00:54:36.575Z,11.73
2019-04-24T00:57:27.735Z,11.70
2019-04-24T01:02:26.604Z,12.57
2019-04-24T01:07:49.900Z,9.37
2019-04-24T01:15:33.982Z,10.73
2019-04-24T01:17:53.278Z,13.13
2019-04-24T01:25:37.600Z,13.17
2019-04-24T01:33:16.341Z,15.03
2019-04-24T01:35:48.876Z,15.00
2019-04-24T01:38:19.735Z,16.27
2019-04-24T01:41:07.461Z,9.63
2019-04-24T01:43:40.698Z,10.70
2019-04-24T01:46:06.727Z,12.83
2019-04-24T01:48:37.274Z,14.10
2019-04-24T01:51:08.160Z,14.13
2019-04-24T01:53:28.200Z,13.20
2019-04-24T01:56:10.282Z,13.63
2019-04-24T02:03:39.542Z,11.67
2019-04-24T02:06:18.046Z,13.47
2019-04-24T02:08:59.381Z,13.30
2019-04-24T02:14:16.951Z,10.63
2019-04-24T02:19:18.740Z,15.00
2019-04-24T02:24:09.981Z,12.13
2019-04-24T02:26:31.813Z,13.70
2019-04-24T02:31:39.253Z,11.00
2019-04-24T02:34:15.985Z,15.27
2019-04-24T02:36:44.845Z,12.60
2019-04-24T02:39:50.311Z,12.83
2019-04-24T02:45:03.681Z,11.83
2019-04-24T02:50:04.553Z,15.60
2019-04-24T03:00:11.934Z,18.83
2019-04-24T03:13:09.359Z,12.63
2019-04-24T03:26:18.139Z,12.67
2019-04-24T03:28:09.578Z,12.00
2019-04-24T03:38:50.137Z,15.87
2019-04-24T03:45:53.614Z,10.23
2019-04-24T03:48:49.306Z,15.63
2019-04-24T03:51:55.222Z,13.47
2019-04-24T03:54:05.596Z,11.90
2019-04-24T03:56:35.066Z,20.00
2019-04-24T04:00:07.978Z,10.63
2019-04-24T04:02:30.706Z,14.17
2019-04-24T04:07:25.124Z,11.80
2019-04-24T04:13:06.329Z,14.40
2019-04-24T04:20:50.049Z,12.77
2019-04-24T04:23:37.992Z,9.70
2019-04-24T04:31:24.103Z,11.80
2019-04-24T04:34:14.679Z,11.20
2019-04-24T04:41:47.871Z,10.60
2019-04-24T04:44:26.601Z,15.73
2019-04-24T04:52:24.142Z,8.87
2019-04-24T04:55:32.893Z,10.03
2019-04-24T04:57:30.396Z,13.83
2019-04-24T05:00:02.999Z,12.70
2019-04-24T05:07:38.239Z,11.23
2019-04-24T05:10:06.101Z,12.73
2019-04-24T05:12:47.152Z,20.00
2019-04-24T05:15:05.080Z,13.93
2019-04-24T05:17:57.663Z,9.60
2019-04-24T05:20:09.056Z,12.13
2019-04-24T05:22:32.613Z,9.53
2019-04-24T05:27:51.025Z,9.37
2019-04-24T05:30:34.233Z,13.27
2019-04-24T05:35:51.896Z,10.07
2019-04-24T05:39:16.081Z,11.40
2019-04-24T05:41:18.693Z,9.10
2019-04-24T05:43:50.141Z,12.70
2019-04-24T05:48:50.902Z,9.60
2019-04-24T05:51:49.235Z,11.43
2019-04-24T05:54:27.006Z,15.67
2019-04-24T05:57:25.300Z,11.20
2019-04-24T05:59:47.390Z,12.10
2019-04-24T06:02:29.938Z,10.77
2019-04-24T06:04:52.082Z,11.83
2019-04-24T06:07:45.562Z,9.30
2019-04-24T06:10:21.917Z,10.83
2019-04-24T06:13:02.207Z,16.80
2019-04-24T06:15:49.667Z,9.10
2019-04-24T06:18:38.827Z,14.43
2019-04-24T06:24:01.820Z,13.83
2019-04-24T06:31:32.823Z,10.80
2019-04-24T06:33:58.461Z,14.80
2019-04-24T06:36:54.565Z,11.83
2019-04-24T06:41:55.214Z,10.50
2019-04-24T06:44:56.473Z,10.30
2019-04-24T06:47:23.202Z,12.10
2019-04-24T06:49:21.382Z,11.07
2019-04-24T06:52:16.849Z,11.97
2019-04-24T06:54:35.727Z,8.90
2019-04-24T06:59:34.010Z,11.50
2019-04-24T07:02:23.142Z,10.67
2019-04-24T07:10:31.998Z,17.50
2019-04-24T07:13:14.626Z,8.30
2019-04-24T07:23:38.320Z,14.57
2019-04-24T07:26:06.906Z,12.80
2019-04-24T07:37:03.307Z,15.33
2019-04-24T07:39:54.563Z,10.87
2019-04-24T07:42:13.218Z,10.00
2019-04-24T07:44:49.364Z,14.63
2019-04-24T07:47:15.467Z,10.63
2019-04-24T07:49:46.672Z,12.50
2019-04-24T07:52:26.546Z,15.10
2019-04-24T07:54:52.458Z,14.27
2019-04-24T07:57:39.252Z,14.60
2019-04-24T08:08:03.616Z,9.47
2019-04-24T08:10:41.667Z,11.50
2019-04-24T08:15:39.245Z,8.37
2019-04-24T08:18:14.312Z,9.43
2019-04-24T08:20:54.230Z,10.53
2019-04-24T08:25:43.634Z,14.27
2019-04-24T08:28:11.536Z,11.83
2019-04-24T08:31:01.694Z,13.97
2019-04-24T08:33:18.722Z,11.10
2019-04-24T08:35:57.873Z,12.20
2019-04-24T08:43:46.705Z,13.30
2019-04-24T08:46:34.386Z,11.63
2019-04-24T08:51:42.194Z,9.40
2019-04-24T08:57:03.159Z,9.23
2019-04-24T08:59:48.606Z,8.10
2019-04-24T09:02:04.920Z,9.13
2019-04-24T09:07:15.627Z,8.33
2019-04-24T09:15:17.395Z,13.70
2019-04-24T09:23:05.891Z,16.40
2019-04-24T09:25:35.563Z,13.87
2019-04-24T09:28:08.545Z,10.20
2019-04-24T09:30:50.915Z,9.53
2019-04-24T09:33:22.718Z,7.30
2019-04-24T09:38:37.635Z,8.73
2019-04-24T09:41:42.013Z,9.20
2019-04-24T09:44:02.785Z,5.83
2019-04-24T09:51:29.655Z,13.20
2019-04-24T09:54:13.098Z,8.87
2019-04-24T10:02:17.393Z,11.77
2019-04-24T10:04:59.523Z,15.93
2019-04-24T10:12:42.388Z,10.33
2019-04-24T10:15:08.690Z,6.70
2019-04-24T10:17:39.460Z,16.13
2019-04-24T10:20:16.166Z,11.53
2019-04-24T10:23:02.801Z,8.63
2019-04-24T10:28:37.887Z,12.37
2019-04-24T10:31:08.698Z,4.10
2019-04-24T10:33:55.619Z,8.37
2019-04-24T10:36:52.098Z,7.20
2019-04-24T10:39:16.316Z,6.80
2019-04-24T10:42:00.100Z,7.83
2019-04-24T10:44:28.865Z,5.80
2019-04-24T10:47:36.725Z,7.63
2019-04-24T10:52:20.762Z,6.70
2019-04-24T10:54:57.899Z,6.90
2019-04-24T10:57:36.401Z,9.37
2019-04-24T10:59:56.722Z,8.17
2019-04-24T11:05:34.054Z,7.90
2019-04-24T11:08:22.262Z,7.23
2019-04-24T11:10:58.761Z,6.97
2019-04-24T11:13:55.762Z,5.33
2019-04-24T11:19:36.220Z,8.63
2019-04-24T11:22:20.894Z,9.80
2019-04-24T11:30:08.933Z,4.50
2019-04-24T11:32:52.115Z,6.60
2019-04-24T11:35:34.700Z,6.30
2019-04-24T11:38:18.745Z,3.47
2019-04-24T11:41:15.323Z,5.97
2019-04-24T11:43:32.525Z,6.23
2019-04-24T11:46:56.608Z,6.00
2019-04-24T11:49:14.817Z,3.53
2019-04-24T11:52:02.725Z,6.03
2019-04-24T11:54:22.671Z,11.57
2019-04-24T11:59:09.997Z,4.50
2019-04-24T12:05:02.919Z,6.10
2019-04-24T12:07:42.138Z,5.97
2019-04-24T12:10:10.155Z,5.10
2019-04-24T12:12:57.128Z,9.10
2019-04-24T12:15:22.512Z,5.80
2019-04-24T12:18:16.363Z,7.17
2019-04-24T12:23:55.045Z,7.87
2019-04-24T12:26:19.802Z,6.70
2019-04-24T12:28:54.145Z,6.13
2019-04-24T12:31:42.653Z,8.37
2019-04-24T12:34:06.960Z,10.83
2019-04-24T12:36:44.864Z,8.60
2019-04-24T12:39:19.389Z,8.03
2019-04-24T12:41:37.981Z,8.93
2019-04-24T12:44:25.801Z,7.90
2019-04-24T12:47:10.423Z,6.27
2019-04-24T12:49:43.222Z,3.37
2019-04-24T13:00:02.696Z,10.90
2019-04-24T13:03:06.881Z,12.00
2019-04-24T13:05:50.717Z,5.97
2019-04-24T13:10:51.344Z,10.33
2019-04-24T13:16:14.001Z,4.20
2019-04-24T13:18:59.550Z,3.30
2019-04-24T13:20:49.615Z,6.50
2019-04-24T13:23:37.164Z,6.20
2019-04-24T13:26:30.438Z,9.97
2019-04-24T13:32:05.090Z,6.90
2019-04-24T13:37:03.915Z,6.63
2019-04-24T13:44:31.654Z,5.77
2019-04-24T13:46:55.071Z,6.00
2019-04-24T13:49:30.485Z,5.50
2019-04-24T13:52:56.468Z,7.53
2019-04-24T13:54:22.244Z,4.50
2019-04-24T13:57:03.295Z,5.83
2019-04-24T13:59:27.490Z,7.47
2019-04-24T14:02:20.489Z,7.20
2019-04-24T14:07:03.818Z,5.87
2019-04-24T14:09:45.884Z,11.30
2019-04-24T14:14:42.824Z,4.87
2019-04-24T14:16:58.312Z,4.40
2019-04-24T14:19:54.653Z,4.90
2019-04-24T14:22:06.071Z,6.47
2019-04-24T14:24:44.504Z,6.13
2019-04-24T14:29:42.046Z,7.63
2019-04-24T14:34:44.716Z,6.43
2019-04-24T14:37:11.856Z,2.93
2019-04-24T14:39:43.985Z,5.50
2019-04-24T14:42:14.954Z,6.90
2019-04-24T14:44:48.469Z,8.70
2019-04-24T14:47:29.547Z,4.80
2019-04-24T14:50:09.232Z,6.80
2019-04-24T14:52:33.904Z,9.97
2019-04-24T14:55:10.518Z,16.83
2019-04-24T15:00:02.086Z,6.30
2019-04-24T15:02:31.936Z,6.17
2019-04-24T15:05:03.448Z,11.00
2019-04-24T15:07:34.122Z,7.83
2019-04-24T15:09:59.874Z,6.10
2019-04-24T15:12:26.485Z,9.20
2019-04-24T15:15:11.759Z,3.93
2019-04-24T15:17:56.572Z,4.57
2019-04-24T15:20:12.307Z,3.80
2019-04-24T15:22:38.780Z,9.47
2019-04-24T15:30:04.843Z,5.17
2019-04-24T15:32:34.691Z,3.83
2019-04-24T15:35:15.230Z,7.70
2019-04-24T15:37:33.087Z,6.00
2019-04-24T15:42:37.062Z,4.60
2019-04-24T15:45:03.890Z,4.63
2019-04-24T15:47:48.075Z,8.03
2019-04-24T15:52:04.574Z,7.27
2019-04-24T15:54:31.147Z,6.87
2019-04-24T15:56:58.841Z,14.87
2019-04-24T15:59:52.097Z,10.63
2019-04-24T16:02:28.669Z,6.53
2019-04-24T16:04:53.172Z,9.50
2019-04-24T16:07:03.828Z,7.57
2019-04-24T16:09:33.739Z,8.27
2019-04-24T16:12:01.752Z,8.10
2019-04-24T16:14:53.342Z,6.30
2019-04-24T16:17:24.074Z,6.90
2019-04-24T16:20:05.891Z,9.47
2019-04-24T16:22:21.291Z,5.40
2019-04-24T16:27:31.922Z,4.53
2019-04-24T16:34:56.405Z,6.30
2019-04-24T16:37:22.708Z,8.00
2019-04-24T16:43:05.340Z,17.33
2019-04-24T16:45:10.189Z,13.23
2019-04-24T16:48:12.047Z,7.93
2019-04-24T16:50:22.706Z,10.77
2019-04-24T16:52:47.416Z,11.27
2019-04-24T16:55:12.035Z,22.70
2019-04-24T16:58:08.282Z,26.73
2019-04-24T17:00:28.219Z,30.87
2019-04-24T17:02:51.819Z,19.27
2019-04-24T17:05:19.431Z,11.80
2019-04-24T17:07:51.411Z,13.83
2019-04-24T17:12:44.020Z,10.57
2019-04-24T17:15:25.066Z,13.57
2019-04-24T17:18:08.531Z,5.83
2019-04-24T17:23:09.747Z,3.07
2019-04-24T17:25:48.215Z,2.07
2019-04-24T17:28:21.136Z,2.60
2019-04-24T17:30:55.483Z,2.07
2019-04-24T17:33:13.948Z,1.20
2019-04-24T17:37:47.298Z,4.60
2019-04-24T17:40:26.781Z,1.50
2019-04-24T17:43:17.228Z,1.10
2019-04-24T17:45:57.633Z,0.80
2019-04-24T17:48:13.485Z,0.80
2019-04-24T17:53:23.089Z,1.00
2019-04-24T17:55:53.722Z,1.10
2019-04-24T17:57:57.730Z,1.00
2019-04-24T18:00:41.961Z,1.43
2019-04-24T18:03:12.888Z,1.23
2019-04-24T18:05:40.312Z,1.13
2019-04-24T18:08:08.610Z,1.10
2019-04-24T18:10:37.442Z,8.07
2019-04-24T18:13:05.823Z,1.33
2019-04-24T18:15:34.673Z,1.00
2019-04-24T18:18:02.985Z,1.33
2019-04-24T18:20:31.633Z,1.47
2019-04-24T18:23:01.364Z,1.77
2019-04-24T18:25:38.090Z,2.63
2019-04-24T18:28:06.082Z,0.80
2019-04-24T18:30:34.344Z,0.90
2019-04-24T18:33:03.922Z,1.00
2019-04-24T18:35:32.296Z,1.77
2019-04-24T18:38:06.730Z,1.70
2019-04-24T18:40:29.811Z,1.30
2019-04-24T18:42:57.590Z,2.00
2019-04-24T18:45:25.886Z,0.90
2019-04-24T18:47:53.781Z,2.33
2019-04-24T18:50:23.123Z,5.23
2019-04-24T18:52:52.445Z,1.47
2019-04-24T18:55:21.770Z,8.13
2019-04-24T18:57:50.364Z,7.50
2019-04-24T19:00:19.345Z,2.63
2019-04-24T19:02:47.580Z,1.33
2019-04-24T19:05:15.785Z,1.27
2019-04-24T19:07:44.077Z,2.50
2019-04-24T19:10:12.717Z,2.07
2019-04-24T19:12:41.734Z,1.60
2019-04-24T19:15:09.469Z,1.53
2019-04-24T19:17:37.405Z,2.50
2019-04-24T19:20:06.300Z,3.47
2019-04-24T19:22:34.473Z,2.47
2019-04-24T19:25:02.850Z,2.37
2019-04-24T19:27:31.314Z,0.97
2019-04-24T19:29:58.982Z,2.50
2019-04-24T19:32:27.501Z,1.80
2019-04-24T19:34:55.221Z,0.83
2019-04-24T19:37:23.147Z,1.20
2019-04-24T19:39:51.049Z,2.43
2019-04-24T19:42:19.152Z,1.47
2019-04-24T19:44:47.463Z,2.40
2019-04-24T19:47:28.541Z,2.10
2019-04-24T19:49:45.417Z,3.83
2019-04-24T19:52:14.968Z,2.10
2019-04-24T19:54:42.545Z,6.27
2019-04-24T19:57:17.783Z,1.47
2019-04-24T19:59:41.290Z,1.43
2019-04-24T20:02:09.576Z,4.80
2019-04-24T20:04:37.825Z,1.33
2019-04-24T20:07:06.216Z,1.53
2019-04-24T20:09:59.057Z,0.87
2019-04-24T20:12:27.023Z,1.77
2019-04-24T20:14:55.436Z,1.67
2019-04-24T20:17:23.554Z,3.33
2019-04-24T20:19:51.728Z,3.23
2019-04-24T20:22:19.673Z,4.27
2019-04-24T20:24:47.596Z,0.70
2019-04-24T20:27:15.918Z,0.70
2019-04-24T20:29:43.569Z,0.80
2019-04-24T20:32:12.577Z,0.90
2019-04-24T20:34:41.803Z,1.00
2019-04-24T20:37:09.592Z,2.30
2019-04-24T20:39:37.484Z,1.10
2019-04-24T20:42:05.148Z,4.17
2019-04-24T20:44:33.404Z,1.63
2019-04-24T20:47:02.271Z,0.80
2019-04-24T20:49:30.460Z,0.80
2019-04-24T20:51:58.482Z,1.10
2019-04-24T20:54:26.833Z,4.00
2019-04-24T20:57:05.921Z,1.87
2019-04-24T20:59:24.774Z,1.13
2019-04-24T21:01:53.541Z,1.27
2019-04-24T21:04:21.628Z,2.30
2019-04-24T21:06:58.325Z,0.80
2019-04-24T21:09:36.021Z,1.00
2019-04-24T21:12:03.822Z,0.97
2019-04-24T21:14:31.809Z,1.00
2019-04-24T21:16:59.477Z,0.90
2019-04-24T21:19:27.652Z,4.80
2019-04-24T21:21:55.717Z,1.60
2019-04-24T21:24:25.956Z,2.17
2019-04-24T21:26:53.081Z,0.67
2019-04-24T21:29:23.252Z,0.90
2019-04-24T21:31:51.748Z,0.90
2019-04-24T21:34:21.034Z,3.03
2019-04-24T21:36:48.717Z,1.70
2019-04-24T21:39:16.704Z,2.60
2019-04-24T21:41:45.057Z,0.80
2019-04-24T21:44:13.085Z,1.57
2019-04-24T21:46:42.276Z,1.10
2019-04-24T21:49:11.634Z,0.90
2019-04-24T21:51:39.632Z,1.00
2019-04-24T21:54:07.800Z,1.10
2019-04-24T21:56:35.734Z,0.90
2019-04-24T21:59:03.403Z,0.80
2019-04-24T22:01:52.068Z,1.80
2019-04-24T22:04:29.439Z,0.80
2019-04-24T22:07:11.820Z,1.40
2019-04-24T22:09:39.634Z,2.10
2019-04-24T22:12:08.300Z,1.10
2019-04-24T22:14:36.446Z,1.20
2019-04-24T22:17:04.109Z,3.60
2019-04-24T22:19:32.013Z,1.53
2019-04-24T22:22:05.851Z,1.00
2019-04-24T22:25:08.320Z,2.03
2019-04-24T22:27:39.678Z,2.10
2019-04-24T22:30:11.241Z,1.10
2019-04-24T22:32:39.457Z,1.07
2019-04-24T22:35:33.512Z,0.93
2019-04-24T22:38:02.117Z,2.93
2019-04-24T22:40:35.956Z,2.33
2019-04-24T22:43:04.232Z,0.90
2019-04-24T22:45:32.748Z,1.73
2019-04-24T22:48:02.096Z,1.03
2019-04-24T22:50:30.378Z,0.90
2019-04-24T22:52:58.121Z,1.30
2019-04-24T22:55:26.124Z,1.10
2019-04-24T22:57:53.785Z,1.60
2019-04-24T23:00:30.643Z,1.53
2019-04-24T23:02:58.973Z,2.17
2019-04-24T23:05:26.998Z,1.30
2019-04-24T23:07:54.647Z,1.03
2019-04-24T23:10:33.739Z,1.10
2019-04-24T23:12:52.209Z,1.00
2019-04-24T23:15:20.466Z,1.37
2019-04-24T23:17:48.533Z,1.20
2019-04-24T23:20:17.048Z,1.00
2019-04-24T23:23:04.177Z,1.70
2019-04-24T23:25:42.201Z,1.10
2019-04-24T23:28:22.603Z,1.33
2019-04-24T23:31:03.946Z,1.90
2019-04-24T23:33:44.238Z,1.23
2019-04-24T23:36:12.463Z,2.87
2019-04-24T23:38:41.928Z,1.20
2019-04-24T23:41:11.456Z,1.83
2019-04-24T23:43:40.684Z,0.97
2019-04-24T23:46:08.726Z,1.30
2019-04-24T23:48:36.946Z,1.23
2019-04-24T23:51:04.760Z,1.27
2019-04-24T23:53:33.040Z,6.93
2019-04-24T23:56:00.684Z,1.00
2019-04-24T23:58:28.425Z,2.20
