createdAt,value
2023-06-15T00:07:11.222Z,14.5
2023-06-15T00:17:11.401Z,14.2
2023-06-15T00:27:11.624Z,14.3
2023-06-15T00:37:11.799Z,14.1
2023-06-15T00:57:12.221Z,13.9
2023-06-15T01:17:12.618Z,13.7
2023-06-15T01:27:12.801Z,13.8
2023-06-15T01:37:12.989Z,13.8
2023-06-15T01:57:13.379Z,13.8
2023-06-15T02:07:13.577Z,13.8
2023-06-15T02:27:13.992Z,13.1
2023-06-15T02:37:14.164Z,12.9
2023-06-15T02:47:14.366Z,12.8
2023-06-15T02:57:14.573Z,12.7
2023-06-15T03:07:14.759Z,12.8
2023-06-15T03:17:14.952Z,12.7
2023-06-15T03:37:15.393Z,12.5
2023-06-15T03:47:15.555Z,12.6
2023-06-15T03:57:15.746Z,12.5
2023-06-15T04:07:15.946Z,12.7
2023-06-15T04:17:16.202Z,13.2
2023-06-15T04:27:16.334Z,13.5
2023-06-15T04:37:16.545Z,13.7
2023-06-15T04:47:16.750Z,14.1
2023-06-15T04:57:16.944Z,14.5
2023-06-15T05:17:17.356Z,16.2
2023-06-15T05:27:17.526Z,17.1
2023-06-15T05:37:17.751Z,17.6
2023-06-15T05:47:17.911Z,18.1
2023-06-15T05:57:18.107Z,18.8
2023-06-15T06:07:18.311Z,19.2
2023-06-15T06:27:18.684Z,19.9
2023-06-15T06:37:18.880Z,20
2023-06-15T06:47:19.070Z,21
2023-06-15T06:57:19.268Z,21.5
2023-06-15T07:07:19.461Z,22
2023-06-15T07:17:19.681Z,22.5
2023-06-15T07:27:19.857Z,23.1
2023-06-15T07:37:20.150Z,23.1
2023-06-15T07:57:20.440Z,23.8
2023-06-15T08:37:21.243Z,24.8
2023-06-15T10:17:23.150Z,26.7
2023-06-15T11:27:24.499Z,25.8
2023-06-15T11:37:24.695Z,25.7
2023-06-15T11:47:24.928Z,26.2
2023-06-15T11:57:25.075Z,26.7
2023-06-15T12:07:36.878Z,27.2
2023-06-15T12:17:25.475Z,27.2
2023-06-15T12:27:25.666Z,26.6
2023-06-15T12:57:26.229Z,27.6
2023-06-15T13:17:26.602Z,27.9
2023-06-15T13:57:27.392Z,26.9
2023-06-15T14:17:27.784Z,26.6
2023-06-15T14:27:27.984Z,27.1
2023-06-15T14:37:28.182Z,25.8
2023-06-15T14:57:28.542Z,25.5
2023-06-15T15:07:28.723Z,25.6
2023-06-15T15:27:29.129Z,25.5
2023-06-15T15:37:29.304Z,26.6
2023-06-15T15:47:29.572Z,26.3
2023-06-15T16:07:29.894Z,26.2
2023-06-15T16:17:30.170Z,26.7
2023-06-15T16:37:30.473Z,26.4
2023-06-15T16:57:30.887Z,25.5
2023-06-15T17:17:31.262Z,25.2
2023-06-15T17:27:31.433Z,25
2023-06-15T17:47:31.846Z,24.8
2023-06-15T17:57:32.013Z,24.8
2023-06-15T18:07:32.206Z,24.6
2023-06-15T18:17:32.479Z,24.5
2023-06-15T18:27:32.590Z,24.4
2023-06-15T18:37:32.817Z,24.2
2023-06-15T18:47:33.007Z,24
2023-06-15T19:07:33.371Z,23.3
2023-06-15T19:17:33.561Z,23
2023-06-15T19:27:33.745Z,22.6
2023-06-15T19:37:33.932Z,22.4
2023-06-15T19:47:34.143Z,22.1
2023-06-15T19:57:34.327Z,21.8
2023-06-15T20:17:34.731Z,21.3
2023-06-15T20:27:34.919Z,21
2023-06-15T20:37:35.107Z,20.8
2023-06-15T20:47:35.331Z,20.5
2023-06-15T21:07:35.682Z,20.1
2023-06-15T21:17:35.895Z,19.9
2023-06-15T21:27:36.072Z,19.7
2023-06-15T21:37:36.273Z,19.3
2023-06-15T21:47:36.464Z,18.9
2023-06-15T21:57:36.652Z,18.6
2023-06-15T22:17:37.050Z,18.1
2023-06-15T22:27:37.242Z,17.9
2023-06-15T23:07:38.015Z,17.6
2023-06-15T23:27:38.414Z,17.7
2023-06-15T23:37:38.603Z,17.8
2023-06-15T23:47:38.821Z,17.6
2023-06-15T23:57:39.014Z,17
