createdAt,value
2022-10-18T00:00:02.548Z,7.30
2022-10-18T00:02:29.447Z,7.40
2022-10-18T00:04:56.310Z,7.00
2022-10-18T00:07:23.133Z,6.90
2022-10-18T00:09:49.982Z,6.70
2022-10-18T00:12:16.804Z,6.93
2022-10-18T00:14:43.660Z,6.87
2022-10-18T00:17:10.682Z,7.05
2022-10-18T00:19:37.536Z,7.53
2022-10-18T00:22:04.516Z,7.53
2022-10-18T00:24:31.367Z,7.80
2022-10-18T00:26:58.200Z,8.05
2022-10-18T00:29:25.054Z,6.85
2022-10-18T00:31:51.867Z,7.15
2022-10-18T00:34:18.709Z,6.43
2022-10-18T00:36:45.696Z,5.55
2022-10-18T00:39:18.190Z,5.25
2022-10-18T00:41:45.881Z,5.65
2022-10-18T00:44:12.689Z,5.60
2022-10-18T00:46:46.662Z,5.20
2022-10-18T00:49:22.294Z,4.90
2022-10-18T00:52:15.762Z,5.37
2022-10-18T00:54:44.958Z,5.90
2022-10-18T00:57:12.336Z,6.05
2022-10-18T00:59:39.689Z,5.87
2022-10-18T01:02:07.483Z,6.55
2022-10-18T01:04:34.917Z,5.60
2022-10-18T01:07:04.725Z,6.12
2022-10-18T01:09:38.120Z,5.18
2022-10-18T01:12:27.658Z,5.37
2022-10-18T01:15:12.730Z,5.53
2022-10-18T01:18:04.607Z,5.95
2022-10-18T01:20:52.591Z,5.10
2022-10-18T01:23:50.649Z,5.97
2022-10-18T01:26:26.559Z,5.78
2022-10-18T01:29:21.343Z,5.80
2022-10-18T01:31:56.373Z,5.35
2022-10-18T01:34:29.385Z,5.80
2022-10-18T01:36:56.996Z,5.40
2022-10-18T01:39:28.450Z,5.80
2022-10-18T01:41:56.757Z,5.80
2022-10-18T01:44:26.167Z,6.53
2022-10-18T01:46:54.783Z,5.93
2022-10-18T01:49:21.673Z,6.35
2022-10-18T01:51:48.548Z,6.37
2022-10-18T01:54:19.708Z,6.68
2022-10-18T01:56:59.795Z,5.72
2022-10-18T01:59:56.770Z,5.93
2022-10-18T02:02:41.928Z,6.15
2022-10-18T02:05:21.436Z,6.15
2022-10-18T02:08:05.866Z,6.10
2022-10-18T02:10:48.973Z,5.95
2022-10-18T02:13:19.685Z,6.30
2022-10-18T02:15:49.000Z,6.70
2022-10-18T02:18:19.142Z,6.35
2022-10-18T02:20:46.161Z,6.95
2022-10-18T02:23:14.308Z,6.57
2022-10-18T02:25:41.169Z,6.40
2022-10-18T02:28:08.122Z,7.45
2022-10-18T02:30:46.477Z,6.82
2022-10-18T02:33:17.445Z,6.60
2022-10-18T02:35:53.402Z,6.50
2022-10-18T02:38:21.414Z,6.15
2022-10-18T02:40:48.240Z,6.93
2022-10-18T02:43:15.054Z,6.82
2022-10-18T02:45:41.927Z,6.12
2022-10-18T02:48:09.897Z,6.03
2022-10-18T02:50:36.704Z,6.25
2022-10-18T02:53:04.516Z,5.20
2022-10-18T02:55:31.352Z,5.60
2022-10-18T02:57:58.268Z,6.30
2022-10-18T03:00:25.124Z,6.43
2022-10-18T03:02:53.921Z,6.53
2022-10-18T03:05:20.835Z,5.90
2022-10-18T03:07:47.681Z,6.35
2022-10-18T03:10:14.569Z,6.40
2022-10-18T03:12:41.375Z,5.57
2022-10-18T03:17:35.251Z,6.40
2022-10-18T03:20:02.102Z,6.22
2022-10-18T03:25:00.666Z,6.07
2022-10-18T03:27:27.472Z,6.60
2022-10-18T03:32:20.979Z,6.72
2022-10-18T03:34:47.801Z,6.43
2022-10-18T03:37:14.626Z,6.97
2022-10-18T03:39:41.477Z,7.40
2022-10-18T03:42:08.304Z,7.00
2022-10-18T03:44:35.136Z,6.82
2022-10-18T03:47:02.022Z,6.28
2022-10-18T03:49:28.892Z,7.37
2022-10-18T03:51:55.763Z,7.10
2022-10-18T03:54:22.644Z,7.40
2022-10-18T03:56:49.461Z,7.43
2022-10-18T03:59:17.274Z,8.27
2022-10-18T04:01:44.197Z,8.48
2022-10-18T04:04:11.202Z,9.48
2022-10-18T04:06:38.038Z,9.68
2022-10-18T04:09:07.867Z,10.55
2022-10-18T04:11:37.014Z,8.13
2022-10-18T04:14:03.987Z,8.98
2022-10-18T04:16:31.024Z,8.80
2022-10-18T04:18:58.185Z,7.90
2022-10-18T04:21:25.073Z,7.85
2022-10-18T04:23:51.945Z,8.95
2022-10-18T04:26:19.015Z,7.78
2022-10-18T04:28:45.935Z,8.75
2022-10-18T04:31:12.807Z,8.90
2022-10-18T04:33:39.750Z,8.43
2022-10-18T04:36:06.786Z,8.52
2022-10-18T04:38:33.863Z,8.65
2022-10-18T04:41:00.724Z,8.48
2022-10-18T04:43:27.574Z,9.07
2022-10-18T04:45:54.413Z,10.30
2022-10-18T04:48:21.259Z,10.23
2022-10-18T04:50:49.975Z,11.70
2022-10-18T04:53:18.238Z,13.45
2022-10-18T04:55:46.927Z,12.43
2022-10-18T04:58:13.759Z,10.55
2022-10-18T05:00:41.066Z,13.75
2022-10-18T05:03:09.146Z,7.65
2022-10-18T05:05:43.476Z,12.82
2022-10-18T05:08:22.894Z,13.70
2022-10-18T05:10:49.734Z,14.82
2022-10-18T05:15:43.271Z,15.18
2022-10-18T05:18:10.124Z,14.68
2022-10-18T05:23:03.565Z,13.85
2022-10-18T05:27:57.063Z,14.68
2022-10-18T05:32:50.602Z,6.90
2022-10-18T05:37:44.175Z,7.00
2022-10-18T05:42:37.896Z,7.95
2022-10-18T05:47:31.552Z,7.45
2022-10-18T05:49:58.432Z,9.25
2022-10-18T05:54:51.961Z,9.38
2022-10-18T05:57:18.858Z,8.45
2022-10-18T05:59:45.749Z,9.55
2022-10-18T06:02:13.041Z,8.70
2022-10-18T06:04:39.951Z,8.88
2022-10-18T06:07:11.170Z,9.30
2022-10-18T06:09:38.556Z,8.70
2022-10-18T06:12:05.745Z,8.90
2022-10-18T06:14:32.574Z,8.50
2022-10-18T06:17:03.715Z,8.60
2022-10-18T06:19:30.543Z,8.23
2022-10-18T06:21:57.360Z,8.15
2022-10-18T06:24:24.269Z,8.75
2022-10-18T06:26:51.094Z,7.78
2022-10-18T06:29:17.911Z,9.23
2022-10-18T06:31:44.789Z,8.20
2022-10-18T06:34:11.636Z,8.57
2022-10-18T06:36:42.277Z,8.55
2022-10-18T06:39:09.158Z,8.65
2022-10-18T06:41:36.000Z,9.20
2022-10-18T06:44:10.473Z,9.23
2022-10-18T06:46:37.761Z,10.27
2022-10-18T06:49:04.780Z,9.82
2022-10-18T06:51:31.610Z,9.60
2022-10-18T06:54:16.830Z,9.95
2022-10-18T06:56:44.628Z,10.05
2022-10-18T06:59:11.563Z,9.98
2022-10-18T07:01:38.520Z,10.07
2022-10-18T07:04:05.446Z,10.05
2022-10-18T07:06:32.264Z,10.30
2022-10-18T07:08:59.219Z,9.80
2022-10-18T07:11:27.092Z,9.73
2022-10-18T07:13:55.297Z,10.23
2022-10-18T07:16:22.365Z,10.38
2022-10-18T07:18:50.900Z,11.15
2022-10-18T07:21:22.979Z,10.23
2022-10-18T07:23:50.963Z,10.52
2022-10-18T07:26:29.841Z,10.50
2022-10-18T07:29:00.576Z,11.07
2022-10-18T07:31:28.084Z,10.07
2022-10-18T07:33:54.925Z,10.70
2022-10-18T07:36:22.371Z,10.68
2022-10-18T07:38:50.139Z,10.82
2022-10-18T07:41:17.063Z,10.85
2022-10-18T07:43:49.147Z,10.85
2022-10-18T07:46:18.719Z,10.32
2022-10-18T07:48:45.655Z,10.20
2022-10-18T07:51:12.874Z,10.73
2022-10-18T07:53:39.690Z,11.32
2022-10-18T07:56:16.269Z,10.90
2022-10-18T07:58:44.603Z,10.32
2022-10-18T08:01:16.187Z,10.13
2022-10-18T08:03:44.040Z,9.55
2022-10-18T08:06:12.612Z,7.43
2022-10-18T08:08:40.651Z,8.25
2022-10-18T08:11:11.189Z,9.00
2022-10-18T08:13:38.045Z,8.93
2022-10-18T08:16:07.657Z,7.43
2022-10-18T08:18:34.901Z,8.07
2022-10-18T08:21:02.846Z,7.85
2022-10-18T08:23:29.754Z,7.80
2022-10-18T08:25:56.719Z,7.70
2022-10-18T08:28:23.678Z,6.82
2022-10-18T08:30:50.611Z,7.60
2022-10-18T08:33:17.470Z,8.10
2022-10-18T08:35:44.362Z,6.35
2022-10-18T08:38:16.566Z,7.78
2022-10-18T08:40:45.843Z,7.10
2022-10-18T08:43:37.989Z,7.35
2022-10-18T08:46:05.004Z,7.62
2022-10-18T08:48:35.373Z,7.90
2022-10-18T08:51:04.828Z,6.45
2022-10-18T08:53:50.413Z,7.35
2022-10-18T08:56:21.732Z,8.00
2022-10-18T08:58:48.729Z,6.85
2022-10-18T09:01:44.079Z,7.05
2022-10-18T09:05:01.626Z,6.87
2022-10-18T09:08:09.802Z,6.97
2022-10-18T09:13:57.545Z,7.18
2022-10-18T09:16:49.417Z,7.07
2022-10-18T09:19:40.433Z,5.78
2022-10-18T09:22:14.144Z,7.32
2022-10-18T09:24:53.962Z,6.82
2022-10-18T09:27:23.025Z,6.25
2022-10-18T09:29:52.884Z,6.55
2022-10-18T09:32:59.663Z,5.95
2022-10-18T09:35:33.845Z,6.57
2022-10-18T09:38:05.470Z,6.95
2022-10-18T09:40:36.672Z,6.78
2022-10-18T09:43:07.298Z,5.85
2022-10-18T09:45:40.580Z,6.05
2022-10-18T09:48:26.117Z,6.05
2022-10-18T09:50:57.714Z,5.50
2022-10-18T09:53:35.418Z,6.07
2022-10-18T09:56:03.897Z,6.87
2022-10-18T09:58:46.785Z,6.30
2022-10-18T10:01:17.183Z,6.53
2022-10-18T10:03:45.061Z,7.22
2022-10-18T10:06:13.736Z,7.22
2022-10-18T10:08:54.606Z,6.40
2022-10-18T10:11:40.381Z,5.78
2022-10-18T10:14:32.692Z,6.30
2022-10-18T10:17:07.271Z,6.80
2022-10-18T10:19:57.511Z,6.60
2022-10-18T10:22:39.009Z,6.45
2022-10-18T10:25:36.981Z,5.85
2022-10-18T10:30:34.557Z,6.62
2022-10-18T10:33:06.631Z,6.35
2022-10-18T10:35:55.828Z,6.35
2022-10-18T10:38:30.700Z,6.10
2022-10-18T10:40:58.979Z,5.82
2022-10-18T10:43:39.344Z,5.95
2022-10-18T10:46:14.823Z,6.28
2022-10-18T10:48:50.303Z,5.35
2022-10-18T10:51:37.748Z,5.62
2022-10-18T10:56:34.182Z,6.65
2022-10-18T10:59:14.688Z,5.75
2022-10-18T11:01:42.028Z,5.80
2022-10-18T11:04:29.568Z,5.82
2022-10-18T11:06:59.207Z,5.90
2022-10-18T11:09:37.612Z,6.03
2022-10-18T11:12:27.593Z,5.97
2022-10-18T11:15:22.926Z,5.95
2022-10-18T11:18:08.606Z,6.03
2022-10-18T11:20:36.187Z,5.80
2022-10-18T11:23:07.548Z,5.53
2022-10-18T11:25:46.532Z,5.70
2022-10-18T11:28:16.558Z,6.20
2022-10-18T11:30:43.347Z,6.05
2022-10-18T11:33:33.700Z,6.20
2022-10-18T11:36:21.091Z,6.12
2022-10-18T11:38:57.777Z,6.03
2022-10-18T11:41:32.042Z,5.22
2022-10-18T11:44:04.594Z,6.28
2022-10-18T11:46:37.572Z,5.60
2022-10-18T11:49:19.785Z,6.35
2022-10-18T11:52:37.526Z,6.20
2022-10-18T11:55:11.893Z,5.28
2022-10-18T11:57:47.804Z,5.37
2022-10-18T12:00:30.056Z,6.60
2022-10-18T12:03:14.482Z,5.72
2022-10-18T12:05:44.145Z,6.10
2022-10-18T12:08:21.225Z,5.78
2022-10-18T12:11:07.053Z,5.57
2022-10-18T12:13:44.018Z,7.35
2022-10-18T12:21:25.528Z,5.28
2022-10-18T12:24:07.294Z,5.80
2022-10-18T12:26:35.082Z,5.57
2022-10-18T12:29:19.759Z,5.25
2022-10-18T12:31:50.768Z,6.10
2022-10-18T12:34:24.179Z,5.78
2022-10-18T12:37:05.179Z,5.43
2022-10-18T12:39:43.964Z,4.65
2022-10-18T12:42:31.771Z,5.80
2022-10-18T12:45:07.341Z,5.93
2022-10-18T12:47:34.751Z,6.03
2022-10-18T12:50:05.220Z,6.28
2022-10-18T12:52:37.199Z,5.62
2022-10-18T12:55:19.470Z,5.60
2022-10-18T12:57:52.343Z,5.03
2022-10-18T13:00:31.079Z,5.43
2022-10-18T13:03:12.646Z,5.80
2022-10-18T13:05:54.455Z,5.60
2022-10-18T13:08:28.534Z,5.70
2022-10-18T13:11:10.395Z,5.50
2022-10-18T13:13:43.960Z,5.57
2022-10-18T13:16:23.067Z,5.93
2022-10-18T13:19:03.491Z,6.00
2022-10-18T13:22:09.314Z,5.70
2022-10-18T13:24:43.506Z,5.62
2022-10-18T13:27:42.931Z,5.72
2022-10-18T13:30:37.864Z,5.80
2022-10-18T13:33:29.356Z,5.80
2022-10-18T13:35:58.186Z,5.53
2022-10-18T13:38:49.682Z,5.82
2022-10-18T13:41:19.561Z,5.55
2022-10-18T13:44:24.155Z,5.53
2022-10-18T13:46:51.593Z,5.30
2022-10-18T13:49:30.300Z,6.03
2022-10-18T13:52:24.442Z,5.68
2022-10-18T13:55:18.696Z,5.57
2022-10-18T13:58:16.132Z,6.10
2022-10-18T14:01:03.139Z,5.82
2022-10-18T14:06:38.878Z,6.07
2022-10-18T14:09:26.461Z,5.47
2022-10-18T14:12:27.868Z,5.37
2022-10-18T14:15:17.553Z,5.37
2022-10-18T14:18:04.294Z,5.22
2022-10-18T14:20:49.436Z,5.25
2022-10-18T14:23:33.857Z,5.35
2022-10-18T14:26:08.932Z,5.30
2022-10-18T14:28:48.354Z,5.30
2022-10-18T14:31:22.331Z,5.20
2022-10-18T14:33:58.377Z,5.20
2022-10-18T14:36:40.956Z,5.30
2022-10-18T14:39:18.995Z,5.40
2022-10-18T14:41:53.190Z,5.32
2022-10-18T14:44:22.509Z,5.30
2022-10-18T14:46:59.516Z,6.18
2022-10-18T14:49:26.461Z,5.70
2022-10-18T14:51:56.000Z,5.53
2022-10-18T14:54:31.658Z,6.03
2022-10-18T14:57:00.461Z,5.75
2022-10-18T14:59:28.853Z,5.75
2022-10-18T15:02:02.726Z,5.95
2022-10-18T15:04:33.236Z,6.00
2022-10-18T15:07:05.803Z,5.82
2022-10-18T15:09:34.619Z,5.80
2022-10-18T15:12:05.761Z,5.82
2022-10-18T15:14:33.162Z,6.97
2022-10-18T15:17:03.517Z,8.45
2022-10-18T15:19:35.845Z,7.43
2022-10-18T15:22:30.624Z,7.95
2022-10-18T15:25:14.641Z,7.80
2022-10-18T15:27:45.466Z,8.60
2022-10-18T15:30:38.937Z,8.55
2022-10-18T15:33:10.603Z,8.48
2022-10-18T15:35:39.418Z,9.77
2022-10-18T15:38:21.558Z,10.38
2022-10-18T15:40:48.487Z,11.95
2022-10-18T15:43:24.390Z,15.52
2022-10-18T15:46:06.592Z,23.10
2022-10-18T15:48:35.448Z,38.15
2022-10-18T15:51:04.943Z,49.60
2022-10-18T15:53:52.697Z,52.53
2022-10-18T15:56:30.371Z,73.18
2022-10-18T15:58:59.040Z,60.85
2022-10-18T16:01:38.829Z,53.40
2022-10-18T16:04:09.680Z,76.30
2022-10-18T16:06:38.765Z,62.05
2022-10-18T16:09:05.891Z,29.15
2022-10-18T16:11:32.770Z,19.23
2022-10-18T16:14:00.594Z,23.25
2022-10-18T16:16:28.910Z,18.65
2022-10-18T16:18:56.685Z,27.65
2022-10-18T16:21:31.073Z,39.33
2022-10-18T16:23:58.408Z,30.55
2022-10-18T16:26:26.220Z,27.23
2022-10-18T16:28:53.875Z,28.62
2022-10-18T16:31:25.959Z,34.45
2022-10-18T16:33:53.818Z,39.92
2022-10-18T16:36:24.747Z,23.40
2022-10-18T16:38:51.970Z,27.00
2022-10-18T16:41:18.925Z,20.10
2022-10-18T16:43:47.388Z,13.02
2022-10-18T16:46:34.552Z,11.57
2022-10-18T16:49:01.829Z,8.25
2022-10-18T16:51:28.944Z,9.40
2022-10-18T16:53:55.816Z,7.87
2022-10-18T16:56:25.519Z,8.20
2022-10-18T16:58:52.507Z,12.07
2022-10-18T17:01:21.094Z,11.98
2022-10-18T17:03:48.763Z,9.18
2022-10-18T17:06:19.024Z,8.02
2022-10-18T17:08:45.901Z,8.30
2022-10-18T17:11:14.433Z,8.02
2022-10-18T17:13:41.388Z,15.55
2022-10-18T17:16:23.079Z,11.10
2022-10-18T17:18:50.094Z,13.70
2022-10-18T17:21:16.943Z,14.48
2022-10-18T17:23:43.824Z,13.30
2022-10-18T17:26:28.443Z,14.95
2022-10-18T17:28:58.350Z,23.20
2022-10-18T17:31:25.313Z,19.15
2022-10-18T17:33:54.782Z,11.55
2022-10-18T17:36:21.885Z,13.65
2022-10-18T17:38:52.686Z,12.13
2022-10-18T17:41:19.549Z,10.80
2022-10-18T17:43:48.251Z,9.52
2022-10-18T17:46:15.510Z,10.77
2022-10-18T17:48:42.407Z,12.13
2022-10-18T17:51:10.917Z,8.43
2022-10-18T17:53:37.903Z,7.97
2022-10-18T17:56:05.297Z,8.32
2022-10-18T17:58:32.514Z,10.15
2022-10-18T18:01:12.448Z,8.27
2022-10-18T18:03:39.720Z,10.05
2022-10-18T18:06:21.163Z,10.10
2022-10-18T18:08:48.908Z,12.37
2022-10-18T18:11:17.276Z,12.93
2022-10-18T18:13:44.111Z,8.82
2022-10-18T18:16:19.273Z,8.98
2022-10-18T18:18:47.377Z,10.77
2022-10-18T18:21:14.286Z,8.27
2022-10-18T18:23:41.646Z,7.82
2022-10-18T18:26:08.525Z,10.00
2022-10-18T18:28:38.421Z,10.15
2022-10-18T18:31:08.602Z,8.50
2022-10-18T18:33:36.272Z,8.73
2022-10-18T18:36:05.024Z,10.80
2022-10-18T18:38:32.444Z,13.23
2022-10-18T18:41:05.728Z,10.40
2022-10-18T18:43:32.627Z,11.85
2022-10-18T18:45:59.453Z,14.70
2022-10-18T18:48:27.284Z,16.50
2022-10-18T18:50:54.390Z,20.92
2022-10-18T18:53:21.334Z,27.90
2022-10-18T18:55:50.799Z,32.17
2022-10-18T18:58:18.166Z,30.75
2022-10-18T19:00:45.325Z,56.40
2022-10-18T19:03:12.775Z,45.88
2022-10-18T19:05:39.619Z,32.45
2022-10-18T19:08:06.764Z,30.37
2022-10-18T19:10:33.624Z,20.35
2022-10-18T19:13:00.463Z,11.23
2022-10-18T19:15:27.285Z,15.15
2022-10-18T19:17:55.713Z,9.85
2022-10-18T19:20:22.589Z,8.60
2022-10-18T19:22:49.520Z,12.80
2022-10-18T19:25:16.471Z,9.73
2022-10-18T19:27:43.317Z,12.73
2022-10-18T19:30:12.009Z,11.02
2022-10-18T19:32:38.864Z,8.80
2022-10-18T19:35:06.245Z,9.43
2022-10-18T19:37:33.355Z,8.82
2022-10-18T19:40:00.454Z,9.23
2022-10-18T19:42:30.337Z,7.70
2022-10-18T19:44:58.236Z,7.28
2022-10-18T19:47:25.048Z,8.50
2022-10-18T19:49:53.887Z,7.53
2022-10-18T19:52:20.732Z,7.65
2022-10-18T19:54:49.449Z,8.75
2022-10-18T19:57:16.332Z,8.43
2022-10-18T19:59:43.168Z,7.80
2022-10-18T20:02:14.362Z,8.45
2022-10-18T20:04:41.275Z,7.80
2022-10-18T20:07:08.168Z,8.45
2022-10-18T20:09:35.030Z,8.80
2022-10-18T20:12:01.947Z,12.02
2022-10-18T20:14:28.804Z,13.32
2022-10-18T20:16:55.614Z,16.90
2022-10-18T20:19:22.482Z,20.67
2022-10-18T20:21:49.320Z,32.38
2022-10-18T20:24:16.216Z,37.97
2022-10-18T20:26:43.852Z,45.97
2022-10-18T20:29:10.990Z,12.85
2022-10-18T20:31:39.207Z,16.85
2022-10-18T20:34:11.969Z,13.32
2022-10-18T20:36:39.196Z,17.17
2022-10-18T20:39:06.714Z,17.77
2022-10-18T20:41:35.970Z,10.73
2022-10-18T20:44:05.630Z,13.27
2022-10-18T20:46:35.414Z,10.38
2022-10-18T20:49:03.037Z,8.45
2022-10-18T20:51:29.960Z,8.52
2022-10-18T20:53:56.939Z,8.68
2022-10-18T20:56:26.774Z,13.10
2022-10-18T20:58:57.472Z,13.90
2022-10-18T21:01:32.023Z,12.13
2022-10-18T21:04:01.240Z,14.13
2022-10-18T21:06:30.429Z,13.27
2022-10-18T21:08:59.348Z,13.02
2022-10-18T21:11:27.954Z,8.65
2022-10-18T21:13:58.986Z,10.23
2022-10-18T21:16:29.930Z,10.38
2022-10-18T21:18:56.797Z,8.93
2022-10-18T21:23:52.174Z,8.57
2022-10-18T21:26:27.007Z,7.47
2022-10-18T21:28:55.166Z,7.00
2022-10-18T21:31:24.680Z,8.77
2022-10-18T21:33:58.437Z,8.10
2022-10-18T21:36:26.014Z,8.82
2022-10-18T21:38:53.545Z,8.00
2022-10-18T21:41:21.570Z,7.87
2022-10-18T21:43:50.998Z,9.45
2022-10-18T21:46:19.162Z,9.02
2022-10-18T21:48:48.524Z,9.45
2022-10-18T21:51:17.923Z,9.57
2022-10-18T21:53:46.489Z,8.38
2022-10-18T21:56:16.416Z,7.47
2022-10-18T21:58:45.132Z,8.88
2022-10-18T22:01:19.710Z,7.55
2022-10-18T22:03:49.288Z,7.53
2022-10-18T22:06:17.294Z,7.70
2022-10-18T22:08:48.248Z,7.28
2022-10-18T22:11:15.994Z,7.22
2022-10-18T22:13:43.115Z,6.97
2022-10-18T22:16:12.312Z,7.55
2022-10-18T22:18:39.121Z,7.80
2022-10-18T22:21:07.817Z,8.20
2022-10-18T22:23:43.382Z,8.27
2022-10-18T22:26:13.365Z,8.35
2022-10-18T22:28:41.943Z,8.48
2022-10-18T22:31:19.910Z,8.93
2022-10-18T22:33:47.378Z,9.15
2022-10-18T22:36:14.247Z,8.80
2022-10-18T22:38:41.138Z,9.15
2022-10-18T22:41:09.821Z,9.35
2022-10-18T22:43:38.011Z,8.48
2022-10-18T22:46:07.085Z,9.38
2022-10-18T22:48:34.141Z,8.68
2022-10-18T22:51:01.006Z,9.52
2022-10-18T22:53:28.170Z,8.23
2022-10-18T22:55:55.110Z,8.52
2022-10-18T22:58:21.983Z,8.10
2022-10-18T23:00:48.922Z,8.38
2022-10-18T23:03:17.612Z,8.70
2022-10-18T23:05:46.356Z,8.60
2022-10-18T23:08:14.229Z,8.48
2022-10-18T23:10:42.442Z,8.38
2022-10-18T23:13:09.707Z,8.00
2022-10-18T23:15:39.097Z,8.70
2022-10-18T23:18:06.742Z,8.77
2022-10-18T23:20:33.650Z,8.20
2022-10-18T23:23:00.493Z,7.90
2022-10-18T23:25:27.826Z,8.68
2022-10-18T23:27:54.806Z,8.38
2022-10-18T23:30:21.616Z,8.35
2022-10-18T23:32:48.463Z,8.63
2022-10-18T23:35:15.556Z,10.10
2022-10-18T23:37:42.358Z,8.95
2022-10-18T23:40:09.969Z,9.65
2022-10-18T23:42:36.791Z,9.40
2022-10-18T23:45:03.839Z,9.93
2022-10-18T23:47:30.928Z,9.57
2022-10-18T23:49:59.046Z,10.73
2022-10-18T23:52:25.858Z,10.38
2022-10-18T23:54:52.750Z,9.82
2022-10-18T23:57:19.607Z,10.68
2022-10-18T23:59:46.449Z,10.80
