createdAt,value
2023-03-26T00:01:58.218Z,1724.00
2023-03-26T00:05:58.223Z,1686.00
2023-03-26T00:09:58.176Z,1810.00
2023-03-26T00:13:58.192Z,1711.00
2023-03-26T00:17:58.173Z,1715.00
2023-03-26T00:21:58.222Z,1670.00
2023-03-26T00:25:58.196Z,1676.00
2023-03-26T00:29:58.230Z,1723.00
2023-03-26T00:33:58.278Z,1878.00
2023-03-26T00:37:58.327Z,2080.00
2023-03-26T00:41:58.321Z,2565.00
2023-03-26T00:45:58.598Z,2712.00
2023-03-26T00:49:58.392Z,2708.00
2023-03-26T00:53:58.484Z,2693.00
2023-03-26T00:57:58.525Z,2691.00
2023-03-26T01:01:58.630Z,2694.00
2023-03-26T01:05:58.642Z,2654.00
2023-03-26T01:09:58.766Z,2412.00
2023-03-26T01:13:58.916Z,2436.00
2023-03-26T01:17:59.008Z,2198.00
2023-03-26T01:21:59.109Z,2044.00
2023-03-26T01:25:59.147Z,1956.00
2023-03-26T01:29:59.302Z,1884.00
2023-03-26T01:33:59.453Z,1874.00
2023-03-26T01:37:59.563Z,1861.00
2023-03-26T01:41:59.679Z,1855.00
2023-03-26T01:45:59.823Z,1951.00
2023-03-26T01:49:59.918Z,1940.00
2023-03-26T01:54:00.072Z,1835.00
2023-03-26T01:58:00.168Z,1828.00
2023-03-26T02:02:00.452Z,1825.00
2023-03-26T02:06:00.465Z,1877.00
2023-03-26T02:10:00.705Z,1945.00
2023-03-26T02:14:00.844Z,2026.00
2023-03-26T02:18:01.139Z,2391.00
2023-03-26T02:22:01.170Z,2611.00
2023-03-26T02:26:01.368Z,2719.00
2023-03-26T02:30:01.520Z,2915.00
2023-03-26T02:34:01.715Z,2940.00
2023-03-26T02:38:01.860Z,3002.00
2023-03-26T02:42:02.050Z,3048.00
2023-03-26T02:46:02.251Z,3030.00
2023-03-26T02:50:02.413Z,2984.00
2023-03-26T02:54:02.586Z,2991.00
2023-03-26T02:58:02.843Z,2983.00
2023-03-26T03:02:03.072Z,3019.00
2023-03-26T03:06:03.033Z,3052.00
2023-03-26T03:10:02.956Z,3314.00
2023-03-26T03:14:02.928Z,3205.00
2023-03-26T03:18:02.960Z,3110.00
2023-03-26T03:22:02.828Z,3079.00
2023-03-26T03:26:02.840Z,3053.00
2023-03-26T03:30:02.794Z,3084.00
2023-03-26T03:34:02.771Z,3094.00
2023-03-26T03:38:02.727Z,3071.00
2023-03-26T03:42:02.685Z,3047.00
2023-03-26T03:46:02.910Z,3056.00
2023-03-26T03:50:02.886Z,2951.00
2023-03-26T03:54:02.890Z,2952.00
2023-03-26T03:58:02.828Z,2988.00
2023-03-26T04:02:02.814Z,3021.00
2023-03-26T04:06:02.819Z,3092.00
2023-03-26T04:10:02.810Z,3183.00
2023-03-26T04:14:02.778Z,3174.00
2023-03-26T04:18:02.825Z,3194.00
2023-03-26T04:22:02.775Z,3173.00
2023-03-26T04:26:02.758Z,3091.00
2023-03-26T04:30:02.716Z,3049.00
2023-03-26T04:34:02.737Z,3095.00
2023-03-26T04:38:02.765Z,3104.00
2023-03-26T04:42:02.744Z,3023.00
2023-03-26T04:46:02.747Z,2986.00
2023-03-26T04:50:02.743Z,2984.00
2023-03-26T04:54:02.791Z,3013.00
2023-03-26T04:58:02.824Z,2946.00
2023-03-26T05:02:02.870Z,2723.00
2023-03-26T05:06:02.907Z,2700.00
2023-03-26T05:10:02.925Z,2775.00
2023-03-26T05:14:02.932Z,2927.00
2023-03-26T05:18:02.994Z,2960.00
2023-03-26T05:22:03.460Z,2962.00
2023-03-26T05:26:03.061Z,2957.00
2023-03-26T05:30:03.055Z,3132.00
2023-03-26T05:34:03.110Z,3168.00
2023-03-26T05:38:03.132Z,3208.00
2023-03-26T05:42:03.151Z,3200.00
2023-03-26T05:46:03.254Z,3170.00
2023-03-26T05:50:03.271Z,3185.00
2023-03-26T05:54:03.301Z,3148.00
2023-03-26T05:58:03.318Z,3136.00
2023-03-26T06:02:03.432Z,3107.00
2023-03-26T06:06:03.469Z,3049.00
2023-03-26T06:10:03.566Z,3002.00
2023-03-26T06:14:03.599Z,2974.00
2023-03-26T06:18:03.694Z,2882.00
2023-03-26T06:22:03.718Z,2747.00
2023-03-26T06:26:03.763Z,2685.00
2023-03-26T06:30:03.843Z,2696.00
2023-03-26T06:34:03.890Z,2776.00
2023-03-26T06:38:03.960Z,2775.00
2023-03-26T06:42:04.028Z,2774.00
2023-03-26T06:46:04.187Z,2715.00
2023-03-26T06:50:04.053Z,2651.00
2023-03-26T06:54:04.070Z,2667.00
2023-03-26T06:58:04.110Z,2599.00
2023-03-26T07:02:04.089Z,2522.00
2023-03-26T07:06:04.108Z,2464.00
2023-03-26T07:10:04.172Z,2402.00
2023-03-26T07:14:04.189Z,2367.00
2023-03-26T07:18:04.220Z,2443.00
2023-03-26T07:22:04.203Z,2376.00
2023-03-26T07:26:04.234Z,2376.00
2023-03-26T07:30:04.253Z,2365.00
2023-03-26T07:34:04.288Z,2131.00
2023-03-26T07:38:04.399Z,2054.00
2023-03-26T07:42:04.229Z,1939.00
2023-03-26T07:46:04.280Z,1914.00
2023-03-26T07:50:04.234Z,1731.00
2023-03-26T07:54:04.256Z,1588.00
2023-03-26T07:58:04.167Z,1636.00
2023-03-26T08:02:04.161Z,1574.00
2023-03-26T08:06:04.133Z,1624.00
2023-03-26T08:10:04.217Z,1724.00
2023-03-26T08:14:04.358Z,1724.00
2023-03-26T08:18:04.523Z,1635.00
2023-03-26T08:22:04.499Z,1570.00
2023-03-26T08:26:04.476Z,1524.00
2023-03-26T08:30:04.479Z,1411.00
2023-03-26T08:34:04.521Z,1401.00
2023-03-26T08:38:04.593Z,1292.00
2023-03-26T08:42:04.762Z,1391.00
2023-03-26T08:46:04.750Z,1503.00
2023-03-26T08:50:04.720Z,1446.00
2023-03-26T08:54:04.693Z,1324.00
2023-03-26T08:58:04.595Z,1369.00
2023-03-26T09:02:04.603Z,1288.00
2023-03-26T09:06:04.540Z,1210.00
2023-03-26T09:10:04.497Z,1194.00
2023-03-26T09:14:04.528Z,1235.00
2023-03-26T09:18:04.463Z,1118.00
2023-03-26T09:22:04.471Z,1212.00
2023-03-26T09:26:04.717Z,1195.00
2023-03-26T09:30:04.948Z,976.00
2023-03-26T09:34:04.894Z,887.00
2023-03-26T09:38:04.902Z,859.00
2023-03-26T09:42:04.830Z,841.00
2023-03-26T09:46:04.849Z,951.00
2023-03-26T09:50:04.750Z,999.00
2023-03-26T09:54:04.732Z,987.00
2023-03-26T09:58:04.790Z,811.00
2023-03-26T10:02:04.647Z,648.00
2023-03-26T10:06:04.599Z,647.00
2023-03-26T10:10:04.732Z,675.00
2023-03-26T10:14:04.735Z,789.00
2023-03-26T10:18:04.694Z,745.00
2023-03-26T10:22:05.636Z,742.00
2023-03-26T10:26:04.607Z,829.00
2023-03-26T10:30:04.748Z,848.00
2023-03-26T10:34:04.665Z,869.00
2023-03-26T10:38:04.661Z,1037.00
2023-03-26T10:42:04.615Z,1096.00
2023-03-26T10:46:04.595Z,1135.00
2023-03-26T10:50:04.541Z,1211.00
2023-03-26T10:54:04.487Z,1306.00
2023-03-26T10:58:04.488Z,1349.00
2023-03-26T11:02:04.443Z,1282.00
2023-03-26T11:06:04.395Z,1343.00
2023-03-26T11:10:04.387Z,1341.00
2023-03-26T11:14:04.330Z,1396.00
2023-03-26T11:18:04.336Z,1365.00
2023-03-26T11:22:04.392Z,1385.00
2023-03-26T11:26:04.213Z,1470.00
2023-03-26T11:30:04.209Z,1532.00
2023-03-26T11:34:04.304Z,1520.00
2023-03-26T11:38:04.367Z,1527.00
2023-03-26T11:42:04.405Z,1549.00
2023-03-26T11:46:04.458Z,1609.00
2023-03-26T11:50:04.460Z,1666.00
2023-03-26T11:54:04.464Z,1582.00
2023-03-26T11:58:04.483Z,1637.00
2023-03-26T12:02:04.502Z,1681.00
2023-03-26T12:06:04.452Z,1449.00
2023-03-26T12:10:18.615Z,1424.00
2023-03-26T12:14:05.401Z,1343.00
2023-03-26T12:18:04.374Z,1497.00
2023-03-26T12:22:04.326Z,1496.00
2023-03-26T12:26:04.289Z,1397.00
2023-03-26T12:30:04.280Z,1484.00
2023-03-26T12:34:04.232Z,1446.00
2023-03-26T12:38:04.189Z,1475.00
2023-03-26T12:44:42.702Z,1425.00
2023-03-26T12:47:54.558Z,1439.00
2023-03-26T12:50:05.107Z,1338.00
2023-03-26T12:54:04.035Z,1421.00
2023-03-26T12:58:13.746Z,1362.00
2023-03-26T13:02:05.012Z,1273.00
2023-03-26T13:06:03.960Z,1166.00
2023-03-26T13:10:03.907Z,992.00
2023-03-26T13:14:03.889Z,787.00
2023-03-26T13:18:03.886Z,814.00
2023-03-26T13:22:03.894Z,580.00
2023-03-26T13:26:04.054Z,504.00
2023-03-26T13:30:04.266Z,551.00
2023-03-26T13:34:04.439Z,595.00
2023-03-26T13:38:04.609Z,676.00
2023-03-26T13:42:04.798Z,715.00
2023-03-26T13:46:05.141Z,781.00
2023-03-26T13:50:05.060Z,851.00
2023-03-26T13:54:05.216Z,793.00
2023-03-26T13:58:05.335Z,837.00
2023-03-26T14:02:05.562Z,1091.00
2023-03-26T14:06:05.657Z,1317.00
2023-03-26T14:10:05.695Z,1389.00
2023-03-26T14:14:05.823Z,1224.00
2023-03-26T14:18:06.088Z,1188.00
2023-03-26T14:22:06.090Z,1232.00
2023-03-26T14:26:06.198Z,1212.00
2023-03-26T14:30:06.321Z,1453.00
2023-03-26T14:34:06.486Z,1659.00
2023-03-26T14:38:06.608Z,1734.00
2023-03-26T14:42:06.742Z,1805.00
2023-03-26T14:46:06.817Z,1851.00
2023-03-26T14:50:06.889Z,1924.00
2023-03-26T14:54:06.977Z,1868.00
2023-03-26T14:58:07.093Z,1821.00
2023-03-26T15:02:07.211Z,1739.00
2023-03-26T15:06:07.276Z,1721.00
2023-03-26T15:10:07.389Z,1767.00
2023-03-26T15:14:07.442Z,1733.00
2023-03-26T15:18:07.611Z,1703.00
2023-03-26T15:22:07.698Z,1740.00
2023-03-26T15:26:07.832Z,1709.00
2023-03-26T15:30:07.950Z,1735.00
2023-03-26T15:34:08.091Z,1818.00
2023-03-26T15:38:08.199Z,1945.00
2023-03-26T15:42:08.320Z,1997.00
2023-03-26T15:46:08.507Z,1932.00
2023-03-26T15:50:08.568Z,1930.00
2023-03-26T15:54:08.743Z,1983.00
2023-03-26T15:58:08.838Z,2065.00
2023-03-26T16:02:08.950Z,2076.00
2023-03-26T16:06:09.034Z,2053.00
2023-03-26T16:10:09.136Z,2066.00
2023-03-26T16:14:09.293Z,2293.00
2023-03-26T16:18:09.429Z,2409.00
2023-03-26T16:22:09.540Z,2493.00
2023-03-26T16:26:09.629Z,2391.00
2023-03-26T16:30:09.789Z,2386.00
2023-03-26T16:34:09.879Z,2333.00
2023-03-26T16:38:10.003Z,2239.00
2023-03-26T16:42:10.135Z,2196.00
2023-03-26T16:46:10.282Z,2205.00
2023-03-26T16:50:10.433Z,2142.00
2023-03-26T16:54:10.513Z,2200.00
2023-03-26T16:58:10.628Z,2256.00
2023-03-26T17:02:10.785Z,2241.00
2023-03-26T17:06:10.863Z,2247.00
2023-03-26T17:10:11.002Z,2251.00
2023-03-26T17:14:11.144Z,2265.00
2023-03-26T17:18:11.433Z,2209.00
2023-03-26T17:22:11.463Z,2140.00
2023-03-26T17:26:11.599Z,2162.00
2023-03-26T17:30:11.756Z,2182.00
2023-03-26T17:34:11.931Z,2298.00
2023-03-26T17:38:12.106Z,2289.00
2023-03-26T17:42:13.086Z,2319.00
2023-03-26T17:46:12.544Z,2338.00
2023-03-26T17:50:12.617Z,2316.00
2023-03-26T17:54:12.795Z,2308.00
2023-03-26T17:58:13.037Z,2329.00
2023-03-26T18:02:13.323Z,2341.00
2023-03-26T18:06:13.453Z,2200.00
2023-03-26T18:10:13.443Z,2145.00
2023-03-26T18:14:13.409Z,2073.00
2023-03-26T18:18:13.374Z,2030.00
2023-03-26T18:22:13.325Z,2014.00
2023-03-26T18:26:13.316Z,2097.00
2023-03-26T18:30:13.252Z,2197.00
2023-03-26T18:34:13.231Z,2341.00
2023-03-26T18:38:13.188Z,2201.00
2023-03-26T18:42:22.778Z,2190.00
2023-03-26T18:46:14.216Z,2201.00
2023-03-26T18:50:13.098Z,2206.00
2023-03-26T18:54:13.252Z,2067.00
2023-03-26T18:58:13.208Z,2022.00
2023-03-26T19:02:13.588Z,2014.00
2023-03-26T19:06:13.118Z,2014.00
2023-03-26T19:10:13.066Z,2035.00
2023-03-26T19:14:13.967Z,2081.00
2023-03-26T19:18:13.092Z,2084.00
2023-03-26T19:22:12.976Z,2028.00
2023-03-26T19:26:12.959Z,2028.00
2023-03-26T19:30:13.144Z,2057.00
2023-03-26T19:34:13.748Z,2030.00
2023-03-26T19:38:13.436Z,2006.00
2023-03-26T19:42:13.504Z,1925.00
2023-03-26T19:46:13.612Z,1832.00
2023-03-26T19:50:13.537Z,1813.00
2023-03-26T19:54:13.500Z,1840.00
2023-03-26T19:58:13.521Z,1818.00
2023-03-26T20:02:13.457Z,1900.00
2023-03-26T20:06:13.431Z,1890.00
2023-03-26T20:10:13.439Z,2001.00
2023-03-26T20:14:13.564Z,1974.00
2023-03-26T20:18:13.680Z,2020.00
2023-03-26T20:22:13.613Z,2008.00
2023-03-26T20:26:13.596Z,1980.00
2023-03-26T20:30:16.204Z,1998.00
2023-03-26T20:34:13.512Z,2023.00
2023-03-26T20:38:13.436Z,1968.00
2023-03-26T20:42:15.446Z,1986.00
2023-03-26T20:46:13.397Z,1831.00
2023-03-26T20:50:13.346Z,1785.00
2023-03-26T20:54:13.314Z,1843.00
2023-03-26T20:58:13.284Z,1799.00
2023-03-26T21:02:13.276Z,1794.00
2023-03-26T21:06:13.212Z,1824.00
2023-03-26T21:10:13.136Z,1942.00
2023-03-26T21:14:13.120Z,1962.00
2023-03-26T21:18:13.099Z,2012.00
2023-03-26T21:22:13.048Z,2022.00
2023-03-26T21:26:13.050Z,1861.00
2023-03-26T21:30:12.998Z,1947.00
2023-03-26T21:34:12.959Z,1943.00
2023-03-26T21:38:12.917Z,1869.00
2023-03-26T21:42:12.867Z,1883.00
2023-03-26T21:46:12.890Z,1942.00
2023-03-26T21:50:12.788Z,1948.00
2023-03-26T21:54:12.760Z,1972.00
2023-03-26T21:58:12.722Z,1968.00
2023-03-26T22:02:12.737Z,2005.00
2023-03-26T22:06:12.721Z,1896.00
2023-03-26T22:10:12.613Z,1889.00
2023-03-26T22:14:12.578Z,1932.00
2023-03-26T22:18:12.563Z,1865.00
2023-03-26T22:22:12.544Z,1824.00
2023-03-26T22:26:12.460Z,1820.00
2023-03-26T22:30:12.438Z,1776.00
2023-03-26T22:34:12.505Z,1789.00
2023-03-26T22:38:12.399Z,1774.00
2023-03-26T22:42:12.360Z,1657.00
2023-03-26T22:46:12.370Z,1590.00
2023-03-26T22:50:12.494Z,1562.00
2023-03-26T22:54:12.546Z,1360.00
2023-03-26T22:58:12.644Z,1348.00
2023-03-26T23:02:12.743Z,1414.00
2023-03-26T23:06:12.938Z,1464.00
2023-03-26T23:10:12.998Z,1471.00
2023-03-26T23:14:13.063Z,1462.00
2023-03-26T23:18:13.172Z,1435.00
2023-03-26T23:22:13.242Z,1504.00
2023-03-26T23:26:13.321Z,1507.00
2023-03-26T23:30:13.452Z,1552.00
2023-03-26T23:34:13.655Z,1612.00
2023-03-26T23:38:13.839Z,1663.00
2023-03-26T23:42:13.723Z,1577.00
2023-03-26T23:46:13.902Z,1637.00
2023-03-26T23:50:13.967Z,1629.00
2023-03-26T23:54:14.815Z,1638.00
2023-03-26T23:58:14.142Z,1678.00
