createdAt,value
2023-02-11T00:01:35.921Z,99.90
2023-02-11T00:04:06.210Z,99.90
2023-02-11T00:06:36.225Z,99.90
2023-02-11T00:09:04.868Z,99.90
2023-02-11T00:11:33.181Z,99.90
2023-02-11T00:14:06.877Z,99.90
2023-02-11T00:16:35.371Z,99.90
2023-02-11T00:19:04.435Z,99.90
2023-02-11T00:21:33.452Z,99.90
2023-02-11T00:24:02.110Z,99.90
2023-02-11T00:26:34.100Z,99.90
2023-02-11T00:29:03.304Z,99.90
2023-02-11T00:31:33.131Z,99.90
2023-02-11T00:34:01.471Z,99.90
2023-02-11T00:36:30.648Z,99.90
2023-02-11T00:38:59.808Z,99.90
2023-02-11T00:41:29.238Z,99.90
2023-02-11T00:44:01.347Z,99.90
2023-02-11T00:46:30.257Z,99.90
2023-02-11T00:48:58.425Z,99.90
2023-02-11T00:51:30.079Z,99.90
2023-02-11T00:53:58.430Z,99.90
2023-02-11T00:56:26.968Z,99.90
2023-02-11T00:58:57.314Z,99.90
2023-02-11T01:01:26.001Z,99.90
2023-02-11T01:03:56.079Z,99.90
2023-02-11T01:06:24.681Z,99.90
2023-02-11T01:08:53.097Z,99.90
2023-02-11T01:11:22.131Z,99.90
2023-02-11T01:13:50.942Z,99.90
2023-02-11T01:16:20.377Z,99.90
2023-02-11T01:18:48.834Z,99.90
2023-02-11T01:21:19.041Z,99.90
2023-02-11T01:23:47.455Z,99.90
2023-02-11T01:26:15.683Z,99.90
2023-02-11T01:28:45.630Z,99.90
2023-02-11T01:31:15.807Z,99.90
2023-02-11T01:33:44.054Z,99.90
2023-02-11T01:36:13.017Z,99.90
2023-02-11T01:38:41.474Z,99.90
2023-02-11T01:41:12.491Z,99.90
2023-02-11T01:43:44.707Z,99.90
2023-02-11T01:46:34.516Z,99.90
2023-02-11T01:49:10.200Z,99.90
2023-02-11T01:51:45.752Z,99.90
2023-02-11T01:54:19.896Z,99.90
2023-02-11T01:56:53.261Z,99.90
2023-02-11T01:59:32.760Z,99.90
2023-02-11T02:02:07.091Z,99.90
2023-02-11T02:04:47.264Z,99.90
2023-02-11T02:07:27.276Z,99.90
2023-02-11T02:10:01.737Z,99.90
2023-02-11T02:12:30.068Z,99.90
2023-02-11T02:15:22.835Z,99.90
2023-02-11T02:18:23.384Z,99.90
2023-02-11T02:21:13.145Z,99.90
2023-02-11T02:23:53.040Z,99.90
2023-02-11T02:26:37.028Z,99.90
2023-02-11T02:29:46.907Z,99.90
2023-02-11T02:32:30.435Z,99.90
2023-02-11T02:35:20.084Z,99.90
2023-02-11T02:38:16.711Z,99.90
2023-02-11T02:40:59.693Z,99.90
2023-02-11T02:43:29.506Z,99.90
2023-02-11T02:46:11.749Z,99.90
2023-02-11T02:48:40.074Z,99.90
2023-02-11T02:51:35.724Z,99.90
2023-02-11T02:54:31.374Z,99.90
2023-02-11T03:01:24.110Z,99.90
2023-02-11T03:04:07.425Z,99.90
2023-02-11T03:06:49.008Z,99.90
2023-02-11T03:09:20.764Z,99.90
2023-02-11T03:11:49.496Z,99.90
2023-02-11T03:14:19.555Z,99.90
2023-02-11T03:16:50.833Z,99.90
2023-02-11T03:19:23.350Z,99.90
2023-02-11T03:21:54.115Z,99.90
2023-02-11T03:24:31.585Z,99.90
2023-02-11T03:27:29.291Z,99.90
2023-02-11T03:30:13.778Z,99.90
2023-02-11T03:33:03.796Z,99.90
2023-02-11T03:35:48.532Z,99.90
2023-02-11T03:38:25.745Z,99.90
2023-02-11T03:40:56.673Z,99.90
2023-02-11T03:43:56.595Z,99.90
2023-02-11T03:46:39.560Z,99.90
2023-02-11T03:49:13.917Z,99.90
2023-02-11T03:51:42.420Z,99.90
2023-02-11T03:54:14.870Z,99.90
2023-02-11T03:56:58.532Z,99.90
2023-02-11T03:59:26.884Z,99.90
2023-02-11T04:01:55.452Z,99.90
2023-02-11T04:04:23.776Z,99.90
2023-02-11T04:06:51.970Z,99.90
2023-02-11T04:09:20.213Z,99.90
2023-02-11T04:11:48.520Z,99.90
2023-02-11T04:14:16.754Z,99.90
2023-02-11T04:16:44.906Z,99.90
2023-02-11T04:19:13.227Z,99.90
2023-02-11T04:21:41.396Z,99.90
2023-02-11T04:24:09.547Z,99.90
2023-02-11T04:26:37.984Z,99.90
2023-02-11T04:29:06.076Z,99.90
2023-02-11T04:31:34.418Z,99.90
2023-02-11T04:34:02.817Z,99.90
2023-02-11T04:36:31.095Z,99.90
2023-02-11T04:38:59.273Z,99.90
2023-02-11T04:41:27.672Z,99.90
2023-02-11T04:43:55.873Z,99.90
2023-02-11T04:46:24.223Z,99.90
2023-02-11T04:48:52.539Z,99.90
2023-02-11T04:51:20.755Z,99.90
2023-02-11T04:53:48.878Z,99.90
2023-02-11T04:56:17.159Z,99.90
2023-02-11T04:58:45.549Z,99.90
2023-02-11T05:01:16.093Z,99.90
2023-02-11T05:03:44.613Z,99.90
2023-02-11T05:06:12.762Z,99.90
2023-02-11T05:08:41.174Z,99.90
2023-02-11T05:11:14.944Z,99.90
2023-02-11T05:13:43.297Z,99.90
2023-02-11T05:16:12.006Z,99.90
2023-02-11T05:18:41.786Z,99.90
2023-02-11T05:21:12.012Z,99.90
2023-02-11T05:23:41.491Z,99.90
2023-02-11T05:26:10.583Z,99.90
2023-02-11T05:28:38.961Z,99.90
2023-02-11T05:31:07.782Z,99.90
2023-02-11T05:33:36.388Z,99.90
2023-02-11T05:36:08.032Z,99.90
2023-02-11T05:38:37.465Z,99.90
2023-02-11T05:41:06.940Z,99.90
2023-02-11T05:43:35.509Z,99.90
2023-02-11T05:46:05.243Z,99.90
2023-02-11T05:48:33.573Z,99.90
2023-02-11T05:51:01.667Z,99.90
2023-02-11T05:53:29.965Z,99.90
2023-02-11T05:55:58.065Z,99.90
2023-02-11T05:58:26.565Z,99.90
2023-02-11T06:00:54.960Z,99.90
2023-02-11T06:03:23.316Z,99.90
2023-02-11T06:05:51.898Z,99.90
2023-02-11T06:08:20.379Z,99.90
2023-02-11T06:10:48.610Z,99.90
2023-02-11T06:13:16.792Z,99.90
2023-02-11T06:15:45.141Z,99.90
2023-02-11T06:18:13.557Z,99.90
2023-02-11T06:20:41.767Z,99.90
2023-02-11T06:23:09.891Z,99.90
2023-02-11T06:25:38.165Z,99.90
2023-02-11T06:28:06.385Z,99.90
2023-02-11T06:30:34.720Z,99.90
2023-02-11T06:33:03.050Z,99.90
2023-02-11T06:35:31.385Z,99.90
2023-02-11T06:37:59.859Z,99.90
2023-02-11T06:40:28.159Z,99.90
2023-02-11T06:42:56.409Z,99.90
2023-02-11T06:45:24.684Z,99.90
2023-02-11T06:47:53.048Z,99.90
2023-02-11T06:50:21.457Z,99.90
2023-02-11T06:52:49.586Z,99.90
2023-02-11T06:55:17.789Z,99.90
2023-02-11T06:57:46.119Z,99.90
2023-02-11T07:00:14.932Z,99.90
2023-02-11T07:02:43.064Z,99.90
2023-02-11T07:05:11.964Z,99.90
2023-02-11T07:07:40.145Z,99.90
2023-02-11T07:11:47.784Z,99.90
2023-02-11T07:14:16.051Z,99.90
2023-02-11T07:16:44.343Z,99.90
2023-02-11T07:19:12.551Z,99.90
2023-02-11T07:21:40.694Z,99.90
2023-02-11T07:24:11.204Z,99.90
2023-02-11T07:26:39.704Z,99.90
2023-02-11T07:29:07.824Z,99.90
2023-02-11T07:31:36.268Z,99.90
2023-02-11T07:34:04.793Z,99.90
2023-02-11T07:36:33.320Z,99.90
2023-02-11T07:39:01.605Z,99.90
2023-02-11T07:41:30.107Z,99.90
2023-02-11T07:43:58.295Z,99.90
2023-02-11T07:46:28.987Z,99.90
2023-02-11T07:49:00.020Z,99.90
2023-02-11T07:51:30.146Z,99.90
2023-02-11T07:54:00.527Z,99.90
2023-02-11T07:56:30.019Z,99.90
2023-02-11T07:59:02.366Z,99.90
2023-02-11T08:01:31.223Z,99.90
2023-02-11T08:04:01.337Z,99.70
2023-02-11T08:06:31.988Z,98.30
2023-02-11T08:09:09.130Z,96.80
2023-02-11T08:11:37.628Z,95.60
2023-02-11T08:14:06.111Z,94.20
2023-02-11T08:16:38.588Z,93.70
2023-02-11T08:19:13.170Z,92.20
2023-02-11T08:21:42.320Z,91.20
2023-02-11T08:24:11.016Z,90.10
2023-02-11T08:26:39.313Z,88.30
2023-02-11T08:29:11.998Z,86.30
2023-02-11T08:31:43.250Z,83.40
2023-02-11T08:34:12.574Z,81.50
2023-02-11T08:36:41.986Z,81.10
2023-02-11T08:39:20.075Z,78.80
2023-02-11T08:41:50.816Z,76.00
2023-02-11T08:44:20.795Z,75.40
2023-02-11T08:46:49.927Z,73.90
2023-02-11T08:49:18.236Z,70.20
2023-02-11T08:51:47.457Z,68.10
2023-02-11T08:54:16.345Z,65.40
2023-02-11T08:56:44.632Z,63.40
2023-02-11T08:59:15.697Z,62.70
2023-02-11T09:01:44.729Z,60.50
2023-02-11T09:04:13.426Z,58.80
2023-02-11T09:06:42.053Z,59.00
2023-02-11T09:09:13.700Z,57.00
2023-02-11T09:11:43.897Z,54.80
2023-02-11T09:14:21.332Z,54.50
2023-02-11T09:18:37.753Z,53.50
2023-02-11T09:21:07.927Z,52.40
2023-02-11T09:23:36.861Z,51.70
2023-02-11T09:26:14.122Z,49.30
2023-02-11T09:28:42.453Z,49.30
2023-02-11T09:31:13.726Z,52.50
2023-02-11T09:33:42.602Z,52.20
2023-02-11T09:36:10.745Z,53.90
2023-02-11T09:38:38.925Z,56.50
2023-02-11T09:41:07.221Z,56.40
2023-02-11T09:43:45.524Z,55.80
2023-02-11T09:46:18.064Z,56.50
2023-02-11T09:48:48.417Z,55.30
2023-02-11T09:51:32.448Z,54.40
2023-02-11T09:54:05.948Z,53.60
2023-02-11T10:00:43.709Z,54.60
2023-02-11T10:03:20.980Z,55.20
2023-02-11T10:06:18.970Z,55.80
2023-02-11T10:09:02.560Z,56.80
2023-02-11T10:11:55.292Z,58.20
2023-02-11T10:14:58.523Z,57.90
2023-02-11T10:17:35.828Z,59.10
2023-02-11T10:20:22.639Z,61.10
2023-02-11T10:23:01.897Z,59.40
2023-02-11T10:25:39.832Z,62.40
2023-02-11T10:28:23.728Z,60.70
2023-02-11T10:31:07.059Z,62.10
2023-02-11T10:33:53.268Z,63.00
2023-02-11T10:36:27.040Z,65.00
2023-02-11T10:38:55.167Z,65.60
2023-02-11T10:41:34.517Z,63.80
2023-02-11T10:44:02.862Z,63.90
2023-02-11T10:46:35.460Z,65.20
2023-02-11T10:49:03.907Z,65.90
2023-02-11T10:51:34.043Z,66.00
2023-02-11T10:54:05.091Z,66.50
2023-02-11T10:56:36.959Z,66.60
2023-02-11T10:59:36.188Z,65.30
2023-02-11T11:02:28.305Z,66.40
2023-02-11T11:05:07.486Z,66.80
2023-02-11T11:07:37.129Z,68.50
2023-02-11T11:10:26.674Z,68.50
2023-02-11T11:12:55.066Z,70.10
2023-02-11T11:15:31.646Z,69.40
2023-02-11T11:18:22.322Z,71.70
2023-02-11T11:21:05.240Z,72.60
2023-02-11T11:23:35.425Z,72.00
2023-02-11T11:26:11.384Z,75.10
2023-02-11T11:28:50.360Z,74.40
2023-02-11T11:31:25.000Z,78.00
2023-02-11T11:33:56.626Z,82.50
2023-02-11T11:36:31.524Z,84.90
2023-02-11T11:39:03.763Z,84.30
2023-02-11T11:41:35.429Z,85.30
2023-02-11T11:44:21.618Z,85.90
2023-02-11T11:46:55.879Z,88.20
2023-02-11T11:49:33.578Z,89.50
2023-02-11T11:52:20.417Z,89.50
2023-02-11T11:54:55.504Z,90.50
2023-02-11T12:02:12.556Z,90.80
2023-02-11T12:04:51.558Z,91.30
2023-02-11T12:07:46.337Z,92.70
2023-02-11T12:13:46.734Z,92.60
2023-02-11T12:16:46.400Z,93.20
2023-02-11T12:19:29.571Z,92.80
2023-02-11T12:22:13.097Z,93.60
2023-02-11T12:24:57.514Z,93.10
2023-02-11T12:28:11.538Z,93.20
2023-02-11T12:30:58.333Z,93.80
2023-02-11T12:33:46.748Z,94.30
2023-02-11T12:36:21.264Z,94.10
2023-02-11T12:39:07.975Z,93.90
2023-02-11T12:41:57.545Z,93.40
2023-02-11T12:44:43.459Z,94.40
2023-02-11T12:47:52.962Z,94.60
2023-02-11T12:50:53.741Z,95.50
2023-02-11T12:54:01.295Z,95.20
2023-02-11T12:56:51.539Z,95.80
2023-02-11T13:00:07.941Z,95.30
2023-02-11T13:03:00.633Z,94.70
2023-02-11T13:05:49.701Z,94.70
2023-02-11T13:08:40.502Z,94.80
2023-02-11T13:11:14.575Z,94.20
2023-02-11T13:14:04.935Z,94.40
2023-02-11T13:16:51.052Z,94.90
2023-02-11T13:19:31.076Z,95.20
2023-02-11T13:22:14.976Z,95.50
2023-02-11T13:24:57.242Z,94.40
2023-02-11T13:27:42.324Z,94.60
2023-02-11T13:30:30.347Z,94.90
2023-02-11T13:32:58.558Z,94.50
2023-02-11T13:35:32.675Z,93.70
2023-02-11T13:38:17.663Z,93.90
2023-02-11T13:40:46.661Z,94.20
2023-02-11T13:43:27.349Z,94.70
2023-02-11T13:46:01.570Z,93.50
2023-02-11T13:48:37.113Z,94.30
2023-02-11T13:51:11.222Z,94.70
2023-02-11T13:53:58.384Z,95.20
2023-02-11T13:56:35.508Z,95.20
2023-02-11T13:59:27.874Z,95.40
2023-02-11T14:02:30.634Z,95.50
2023-02-11T14:05:05.150Z,95.00
2023-02-11T14:07:34.579Z,94.50
2023-02-11T14:10:02.863Z,94.00
2023-02-11T14:16:38.037Z,93.00
2023-02-11T14:19:06.936Z,93.90
2023-02-11T14:21:38.999Z,93.10
2023-02-11T14:24:07.226Z,94.00
2023-02-11T14:26:53.209Z,94.70
2023-02-11T14:29:26.997Z,94.10
2023-02-11T14:32:39.697Z,93.60
2023-02-11T14:35:40.019Z,94.30
2023-02-11T14:38:45.201Z,94.30
2023-02-11T14:41:26.863Z,94.10
2023-02-11T14:44:02.392Z,93.70
2023-02-11T14:46:30.923Z,94.10
2023-02-11T14:49:01.784Z,93.80
2023-02-11T14:51:35.408Z,93.10
2023-02-11T14:54:20.102Z,93.20
2023-02-11T14:57:05.403Z,93.60
2023-02-11T14:59:33.883Z,93.50
2023-02-11T15:02:02.386Z,93.60
2023-02-11T15:04:33.114Z,94.00
2023-02-11T15:08:47.584Z,93.50
2023-02-11T15:11:20.608Z,94.90
2023-02-11T15:13:49.981Z,95.30
2023-02-11T15:16:26.689Z,95.40
2023-02-11T15:19:03.056Z,94.70
2023-02-11T15:21:35.076Z,95.60
2023-02-11T15:24:27.903Z,95.70
2023-02-11T15:27:13.181Z,95.70
2023-02-11T15:29:44.941Z,95.70
2023-02-11T15:32:18.665Z,95.90
2023-02-11T15:34:48.684Z,96.40
2023-02-11T15:37:28.695Z,96.30
2023-02-11T15:40:09.067Z,96.80
2023-02-11T15:42:51.706Z,97.10
2023-02-11T15:45:20.850Z,97.20
2023-02-11T15:47:55.002Z,97.40
2023-02-11T15:50:31.525Z,97.50
2023-02-11T15:53:04.009Z,97.70
2023-02-11T15:55:32.340Z,97.30
2023-02-11T15:58:02.274Z,97.40
2023-02-11T16:00:50.509Z,97.60
2023-02-11T16:03:27.549Z,97.60
2023-02-11T16:05:58.291Z,97.70
2023-02-11T16:08:29.840Z,97.50
2023-02-11T16:11:04.110Z,97.30
2023-02-11T16:13:33.010Z,97.20
2023-02-11T16:16:17.569Z,97.30
2023-02-11T16:19:03.427Z,98.00
2023-02-11T16:21:44.549Z,98.30
2023-02-11T16:24:26.431Z,98.40
2023-02-11T16:26:56.124Z,99.00
2023-02-11T16:29:32.430Z,99.10
2023-02-11T16:32:10.655Z,99.10
2023-02-11T16:34:38.912Z,98.80
2023-02-11T16:37:07.212Z,99.20
2023-02-11T16:39:35.594Z,99.20
2023-02-11T16:54:53.844Z,99.20
2023-02-11T16:57:24.340Z,99.30
2023-02-11T16:59:53.054Z,99.60
2023-02-11T17:02:27.988Z,98.60
2023-02-11T17:04:59.411Z,99.10
2023-02-11T17:07:28.562Z,99.00
2023-02-11T17:09:57.283Z,99.00
2023-02-11T17:12:25.622Z,99.50
2023-02-11T17:14:54.560Z,99.70
2023-02-11T17:17:22.870Z,99.30
2023-02-11T17:19:50.983Z,99.40
2023-02-11T17:22:19.318Z,99.90
2023-02-11T17:24:47.612Z,99.90
2023-02-11T17:27:15.751Z,99.90
2023-02-11T17:29:44.246Z,99.90
2023-02-11T17:32:12.400Z,99.60
2023-02-11T17:34:40.750Z,99.90
2023-02-11T17:37:09.087Z,99.90
2023-02-11T17:39:38.321Z,99.90
2023-02-11T17:42:07.809Z,99.90
2023-02-11T17:44:35.906Z,99.90
2023-02-11T17:47:04.478Z,99.90
2023-02-11T17:49:32.699Z,99.90
2023-02-11T17:52:00.993Z,99.90
2023-02-11T17:54:29.222Z,99.90
2023-02-11T17:56:58.586Z,99.90
2023-02-11T17:59:26.951Z,99.90
2023-02-11T18:01:55.138Z,99.90
2023-02-11T18:04:23.747Z,99.90
2023-02-11T18:06:52.087Z,99.90
2023-02-11T18:09:20.448Z,99.90
2023-02-11T18:11:48.660Z,99.90
2023-02-11T18:14:16.934Z,99.90
2023-02-11T18:16:45.273Z,99.90
2023-02-11T18:19:13.872Z,99.90
2023-02-11T18:21:42.290Z,99.90
2023-02-11T18:24:11.345Z,99.90
2023-02-11T18:26:39.497Z,99.90
2023-02-11T18:29:08.211Z,99.90
2023-02-11T18:31:36.735Z,99.90
2023-02-11T18:34:09.173Z,99.90
2023-02-11T18:36:37.518Z,99.90
2023-02-11T18:39:05.993Z,99.90
2023-02-11T18:41:34.583Z,99.90
2023-02-11T18:44:03.030Z,99.90
2023-02-11T18:46:32.032Z,99.90
2023-02-11T18:49:00.550Z,99.90
2023-02-11T18:51:28.998Z,99.90
2023-02-11T18:53:57.554Z,99.90
2023-02-11T18:56:26.358Z,99.90
2023-02-11T18:58:54.801Z,99.90
2023-02-11T19:01:26.071Z,99.90
2023-02-11T19:03:56.649Z,99.90
2023-02-11T19:06:28.111Z,99.90
2023-02-11T19:09:00.040Z,99.90
2023-02-11T19:11:33.491Z,99.90
2023-02-11T19:14:05.055Z,99.90
2023-02-11T19:16:33.477Z,99.90
2023-02-11T19:19:01.744Z,99.90
2023-02-11T19:21:30.185Z,99.90
2023-02-11T19:23:58.582Z,99.90
2023-02-11T19:26:27.811Z,99.90
2023-02-11T19:28:56.732Z,99.90
2023-02-11T19:31:25.203Z,99.90
2023-02-11T19:33:53.549Z,99.90
2023-02-11T19:36:22.003Z,99.90
2023-02-11T19:38:50.219Z,99.90
2023-02-11T19:41:18.542Z,99.90
2023-02-11T19:43:46.819Z,99.90
2023-02-11T19:46:15.277Z,99.90
2023-02-11T19:48:43.472Z,99.90
2023-02-11T19:51:13.385Z,99.90
2023-02-11T19:53:42.267Z,99.90
2023-02-11T19:56:10.975Z,99.90
2023-02-11T19:58:40.633Z,99.90
2023-02-11T20:01:15.252Z,99.90
2023-02-11T20:03:43.902Z,99.90
2023-02-11T20:06:18.086Z,99.90
2023-02-11T20:08:46.400Z,99.90
2023-02-11T20:11:17.659Z,99.90
2023-02-11T20:13:46.282Z,99.90
2023-02-11T20:16:16.866Z,99.90
2023-02-11T20:18:46.418Z,99.90
2023-02-11T20:21:17.754Z,99.90
2023-02-11T20:23:47.058Z,99.90
2023-02-11T20:26:21.005Z,99.90
2023-02-11T20:28:50.443Z,99.90
2023-02-11T20:31:20.436Z,99.90
2023-02-11T20:33:49.043Z,99.90
2023-02-11T20:36:25.491Z,99.90
2023-02-11T20:38:54.865Z,99.90
2023-02-11T20:41:28.181Z,99.90
2023-02-11T20:43:58.539Z,99.90
2023-02-11T20:46:30.089Z,99.90
2023-02-11T20:48:58.540Z,99.90
2023-02-11T20:51:29.839Z,99.90
2023-02-11T20:53:59.043Z,99.90
2023-02-11T20:56:32.616Z,99.90
2023-02-11T20:59:02.253Z,99.90
2023-02-11T21:01:33.351Z,99.90
2023-02-11T21:04:04.985Z,99.90
2023-02-11T21:06:36.414Z,99.90
2023-02-11T21:09:06.311Z,99.90
2023-02-11T21:11:35.225Z,99.90
2023-02-11T21:14:03.958Z,99.90
2023-02-11T21:16:33.199Z,99.90
2023-02-11T21:19:01.674Z,99.90
2023-02-11T21:21:30.380Z,99.90
2023-02-11T21:23:58.896Z,99.90
2023-02-11T21:26:27.509Z,99.90
2023-02-11T21:28:55.706Z,99.90
2023-02-11T21:31:27.541Z,99.90
2023-02-11T21:33:55.991Z,99.90
2023-02-11T21:36:24.483Z,99.90
2023-02-11T21:38:53.119Z,99.90
2023-02-11T21:41:22.892Z,99.90
2023-02-11T21:43:51.799Z,99.90
2023-02-11T21:46:21.142Z,99.90
2023-02-11T21:48:50.471Z,99.90
2023-02-11T21:51:21.538Z,99.90
2023-02-11T21:53:55.208Z,99.90
2023-02-11T21:56:23.903Z,99.90
2023-02-11T21:58:53.966Z,99.90
2023-02-11T22:01:25.838Z,99.90
2023-02-11T22:03:54.363Z,99.90
2023-02-11T22:06:26.326Z,99.90
2023-02-11T22:08:55.086Z,99.90
2023-02-11T22:11:23.418Z,99.90
2023-02-11T22:13:58.684Z,99.90
2023-02-11T22:16:28.068Z,99.90
2023-02-11T22:18:58.226Z,99.90
2023-02-11T22:21:26.955Z,99.90
2023-02-11T22:23:56.364Z,99.90
2023-02-11T22:26:26.875Z,99.90
2023-02-11T22:28:55.808Z,99.90
2023-02-11T22:31:27.178Z,99.90
2023-02-11T22:33:56.106Z,99.90
2023-02-11T22:36:27.514Z,99.90
2023-02-11T22:38:56.439Z,99.90
2023-02-11T22:41:24.722Z,99.90
2023-02-11T22:43:52.995Z,99.90
2023-02-11T22:46:21.395Z,99.90
2023-02-11T22:48:49.882Z,99.90
2023-02-11T22:51:24.580Z,99.90
2023-02-11T22:53:55.866Z,99.90
2023-02-11T22:56:25.153Z,99.90
2023-02-11T22:58:53.797Z,99.90
2023-02-11T23:01:21.923Z,99.90
2023-02-11T23:03:50.216Z,99.90
2023-02-11T23:06:18.807Z,99.90
2023-02-11T23:08:47.137Z,99.90
2023-02-11T23:11:24.704Z,99.90
2023-02-11T23:13:54.047Z,99.90
2023-02-11T23:18:31.646Z,99.90
2023-02-11T23:21:10.143Z,99.90
2023-02-11T23:23:40.742Z,99.90
2023-02-11T23:26:13.676Z,99.90
2023-02-11T23:28:42.325Z,99.90
2023-02-11T23:31:34.895Z,99.90
2023-02-11T23:34:04.089Z,99.90
2023-02-11T23:36:32.933Z,99.90
2023-02-11T23:39:01.696Z,99.90
2023-02-11T23:41:30.503Z,99.90
2023-02-11T23:43:59.291Z,99.90
2023-02-11T23:46:28.325Z,99.90
2023-02-11T23:48:57.189Z,99.90
2023-02-11T23:51:25.594Z,99.90
2023-02-11T23:53:54.048Z,99.90
2023-02-11T23:56:24.648Z,99.90
2023-02-11T23:58:54.748Z,99.90
