createdAt,value
2022-08-10T00:01:51.489Z,99.90
2022-08-10T00:04:22.812Z,99.90
2022-08-10T00:06:52.348Z,99.90
2022-08-10T00:09:20.434Z,99.90
2022-08-10T00:11:48.481Z,99.90
2022-08-10T00:14:16.800Z,99.90
2022-08-10T00:16:44.871Z,99.90
2022-08-10T00:19:12.937Z,99.90
2022-08-10T00:21:46.275Z,99.90
2022-08-10T00:24:14.405Z,99.90
2022-08-10T00:27:52.032Z,99.90
2022-08-10T00:29:30.407Z,99.90
2022-08-10T00:31:59.659Z,99.90
2022-08-10T00:34:28.119Z,99.90
2022-08-10T00:36:57.916Z,99.90
2022-08-10T00:39:26.999Z,99.90
2022-08-10T00:42:06.994Z,99.90
2022-08-10T00:44:36.500Z,99.90
2022-08-10T00:47:04.636Z,99.90
2022-08-10T00:49:32.888Z,99.90
2022-08-10T00:52:03.120Z,99.90
2022-08-10T00:54:31.288Z,99.90
2022-08-10T00:57:16.169Z,99.90
2022-08-10T00:59:58.689Z,99.90
2022-08-10T01:02:28.450Z,99.90
2022-08-10T01:04:59.307Z,99.90
2022-08-10T01:07:43.033Z,99.90
2022-08-10T01:10:26.032Z,99.90
2022-08-10T01:13:02.097Z,99.90
2022-08-10T01:15:32.601Z,99.90
2022-08-10T01:18:06.894Z,99.90
2022-08-10T01:20:39.937Z,99.90
2022-08-10T01:23:46.163Z,99.90
2022-08-10T01:26:43.639Z,99.90
2022-08-10T01:29:50.107Z,99.90
2022-08-10T01:32:25.387Z,99.90
2022-08-10T01:34:57.956Z,99.90
2022-08-10T01:37:31.432Z,99.90
2022-08-10T01:40:03.564Z,99.90
2022-08-10T01:42:35.626Z,99.90
2022-08-10T01:45:08.239Z,99.90
2022-08-10T01:47:59.698Z,99.90
2022-08-10T01:50:32.687Z,99.90
2022-08-10T01:53:05.984Z,99.90
2022-08-10T01:55:35.727Z,99.90
2022-08-10T01:58:06.451Z,99.90
2022-08-10T02:00:40.149Z,99.90
2022-08-10T02:03:11.767Z,99.90
2022-08-10T02:05:42.007Z,99.90
2022-08-10T02:08:13.482Z,99.90
2022-08-10T02:10:43.917Z,99.90
2022-08-10T02:13:13.927Z,99.90
2022-08-10T02:16:01.377Z,99.90
2022-08-10T02:18:32.367Z,99.90
2022-08-10T02:21:04.184Z,99.90
2022-08-10T02:23:35.605Z,99.90
2022-08-10T02:26:05.866Z,99.90
2022-08-10T02:28:35.618Z,99.90
2022-08-10T02:31:11.401Z,99.90
2022-08-10T02:33:56.585Z,99.90
2022-08-10T02:36:28.852Z,99.90
2022-08-10T02:39:00.993Z,99.90
2022-08-10T02:45:14.712Z,99.90
2022-08-10T02:45:17.698Z,99.90
2022-08-10T02:47:22.542Z,99.90
2022-08-10T02:49:57.174Z,99.90
2022-08-10T02:52:34.216Z,99.90
2022-08-10T02:55:18.098Z,99.90
2022-08-10T02:58:17.124Z,99.90
2022-08-10T03:00:44.372Z,99.90
2022-08-10T03:03:20.199Z,99.90
2022-08-10T03:05:52.390Z,99.90
2022-08-10T03:08:25.855Z,99.90
2022-08-10T03:10:55.828Z,99.90
2022-08-10T03:13:25.568Z,99.90
2022-08-10T03:15:54.182Z,99.90
2022-08-10T03:18:25.624Z,99.90
2022-08-10T03:20:56.018Z,99.90
2022-08-10T03:23:26.253Z,99.90
2022-08-10T03:25:56.657Z,99.90
2022-08-10T03:28:27.320Z,99.90
2022-08-10T03:30:56.928Z,99.90
2022-08-10T03:33:30.215Z,99.90
2022-08-10T03:36:41.333Z,99.90
2022-08-10T03:38:51.485Z,99.90
2022-08-10T03:41:24.208Z,99.90
2022-08-10T03:43:54.461Z,99.90
2022-08-10T03:46:26.004Z,99.90
2022-08-10T03:48:59.217Z,99.90
2022-08-10T03:51:29.488Z,99.90
2022-08-10T03:54:05.854Z,99.90
2022-08-10T03:56:37.473Z,99.90
2022-08-10T03:59:06.393Z,99.90
2022-08-10T04:02:45.981Z,99.90
2022-08-10T04:04:25.623Z,99.90
2022-08-10T04:06:55.689Z,99.90
2022-08-10T04:09:42.699Z,99.90
2022-08-10T04:12:13.215Z,99.90
2022-08-10T04:14:49.731Z,99.90
2022-08-10T04:18:03.176Z,99.90
2022-08-10T04:20:20.292Z,99.90
2022-08-10T04:22:52.047Z,99.90
2022-08-10T04:25:22.027Z,99.90
2022-08-10T04:27:50.980Z,99.90
2022-08-10T04:30:19.010Z,99.90
2022-08-10T04:32:49.790Z,99.90
2022-08-10T04:35:21.859Z,99.90
2022-08-10T04:37:52.103Z,99.90
2022-08-10T04:40:28.475Z,99.90
2022-08-10T04:43:01.310Z,99.90
2022-08-10T04:45:47.797Z,99.90
2022-08-10T04:48:42.272Z,99.90
2022-08-10T04:51:17.342Z,99.90
2022-08-10T04:54:04.706Z,99.90
2022-08-10T04:56:35.985Z,99.90
2022-08-10T04:59:05.118Z,99.90
2022-08-10T05:02:12.159Z,99.90
2022-08-10T05:04:34.747Z,99.90
2022-08-10T05:07:09.778Z,99.90
2022-08-10T05:10:01.662Z,99.90
2022-08-10T05:12:26.975Z,99.90
2022-08-10T05:14:55.012Z,99.90
2022-08-10T05:17:24.237Z,99.90
2022-08-10T05:20:03.646Z,99.90
2022-08-10T05:22:36.616Z,99.90
2022-08-10T05:25:06.735Z,99.90
2022-08-10T05:27:34.914Z,99.90
2022-08-10T05:30:03.997Z,99.90
2022-08-10T05:32:55.312Z,99.90
2022-08-10T05:35:20.698Z,99.90
2022-08-10T05:38:09.519Z,99.90
2022-08-10T05:40:42.607Z,99.90
2022-08-10T05:43:17.845Z,99.90
2022-08-10T05:46:17.054Z,99.90
2022-08-10T05:48:55.248Z,99.90
2022-08-10T05:51:23.681Z,99.90
2022-08-10T05:54:01.258Z,99.90
2022-08-10T05:56:56.572Z,99.90
2022-08-10T06:00:34.143Z,99.90
2022-08-10T06:02:32.514Z,99.90
2022-08-10T06:05:01.334Z,99.90
2022-08-10T06:07:31.199Z,99.90
2022-08-10T06:10:02.535Z,99.90
2022-08-10T06:12:53.284Z,99.90
2022-08-10T06:15:50.499Z,99.90
2022-08-10T06:18:12.586Z,99.90
2022-08-10T06:20:41.110Z,99.90
2022-08-10T06:23:09.510Z,99.90
2022-08-10T06:26:10.902Z,99.90
2022-08-10T06:28:29.431Z,99.90
2022-08-10T06:31:00.553Z,99.90
2022-08-10T06:33:32.127Z,99.90
2022-08-10T06:36:01.565Z,99.90
2022-08-10T06:38:33.646Z,99.90
2022-08-10T06:41:08.906Z,99.90
2022-08-10T06:43:41.321Z,99.90
2022-08-10T06:46:16.649Z,99.90
2022-08-10T06:48:50.693Z,99.90
2022-08-10T06:51:23.719Z,99.90
2022-08-10T06:53:55.278Z,99.90
2022-08-10T06:56:36.766Z,99.90
2022-08-10T06:59:14.596Z,99.90
2022-08-10T07:02:00.438Z,99.90
2022-08-10T07:04:32.581Z,99.90
2022-08-10T07:07:04.270Z,99.90
2022-08-10T07:09:35.972Z,99.90
2022-08-10T07:12:09.071Z,99.90
2022-08-10T07:14:39.970Z,99.90
2022-08-10T07:17:09.117Z,99.90
2022-08-10T07:19:49.707Z,99.90
2022-08-10T07:23:08.669Z,99.90
2022-08-10T07:25:11.923Z,99.90
2022-08-10T07:28:00.108Z,99.90
2022-08-10T07:30:31.486Z,99.90
2022-08-10T07:33:01.499Z,99.90
2022-08-10T07:35:41.681Z,99.90
2022-08-10T07:38:17.070Z,99.90
2022-08-10T07:40:46.299Z,99.90
2022-08-10T07:43:18.548Z,99.90
2022-08-10T07:45:47.817Z,99.90
2022-08-10T07:48:18.318Z,99.90
2022-08-10T07:50:47.487Z,99.90
2022-08-10T07:53:20.687Z,99.90
2022-08-10T07:56:04.729Z,99.90
2022-08-10T07:58:48.188Z,99.90
2022-08-10T08:01:23.441Z,99.90
2022-08-10T08:04:10.873Z,99.90
2022-08-10T08:06:42.484Z,99.90
2022-08-10T08:09:11.791Z,99.90
2022-08-10T08:11:42.027Z,99.90
2022-08-10T08:14:12.847Z,99.90
2022-08-10T08:16:45.115Z,99.90
2022-08-10T08:19:37.115Z,99.90
2022-08-10T08:24:06.199Z,99.90
2022-08-10T08:24:52.753Z,99.90
2022-08-10T08:27:22.083Z,99.90
2022-08-10T08:29:52.907Z,99.90
2022-08-10T08:32:24.035Z,99.90
2022-08-10T08:34:56.849Z,99.90
2022-08-10T08:38:30.289Z,99.90
2022-08-10T08:40:22.142Z,99.90
2022-08-10T08:43:09.837Z,99.90
2022-08-10T08:46:01.618Z,99.90
2022-08-10T08:48:50.320Z,99.90
2022-08-10T08:52:08.071Z,99.90
2022-08-10T08:54:25.063Z,99.90
2022-08-10T08:57:04.410Z,99.90
2022-08-10T08:59:51.310Z,99.90
2022-08-10T09:02:38.937Z,99.90
2022-08-10T09:05:24.325Z,99.90
2022-08-10T09:08:15.744Z,99.90
2022-08-10T09:10:53.224Z,99.90
2022-08-10T09:13:29.463Z,99.90
2022-08-10T09:16:08.926Z,99.90
2022-08-10T09:18:47.412Z,99.90
2022-08-10T09:21:22.739Z,99.90
2022-08-10T09:24:05.731Z,99.90
2022-08-10T09:26:43.842Z,99.90
2022-08-10T09:29:16.173Z,99.90
2022-08-10T09:32:54.902Z,99.90
2022-08-10T09:36:26.174Z,99.90
2022-08-10T09:38:02.717Z,99.90
2022-08-10T09:40:59.993Z,99.90
2022-08-10T09:43:37.512Z,99.90
2022-08-10T09:46:14.308Z,99.90
2022-08-10T09:48:48.429Z,99.90
2022-08-10T09:51:47.154Z,99.90
2022-08-10T09:54:31.063Z,99.90
2022-08-10T09:57:43.497Z,99.90
2022-08-10T10:00:10.817Z,99.90
2022-08-10T10:02:52.474Z,99.90
2022-08-10T10:05:33.493Z,99.90
2022-08-10T10:08:12.424Z,99.70
2022-08-10T10:10:47.982Z,99.40
2022-08-10T10:13:50.026Z,99.00
2022-08-10T10:16:29.036Z,97.80
2022-08-10T10:19:08.806Z,96.10
2022-08-10T10:21:54.171Z,94.90
2022-08-10T10:24:34.427Z,93.90
2022-08-10T10:27:16.710Z,93.80
2022-08-10T10:29:56.700Z,93.50
2022-08-10T10:32:37.732Z,93.00
2022-08-10T10:35:16.257Z,92.60
2022-08-10T10:38:01.086Z,92.40
2022-08-10T10:40:41.095Z,92.00
2022-08-10T10:43:22.878Z,92.00
2022-08-10T10:46:04.478Z,92.10
2022-08-10T10:48:41.470Z,91.50
2022-08-10T10:51:17.495Z,91.10
2022-08-10T10:53:52.800Z,91.00
2022-08-10T10:56:31.839Z,91.30
2022-08-10T10:59:33.471Z,91.50
2022-08-10T11:02:06.429Z,91.60
2022-08-10T11:04:43.669Z,91.90
2022-08-10T11:07:26.312Z,92.00
2022-08-10T11:10:09.717Z,90.80
2022-08-10T11:13:04.662Z,87.10
2022-08-10T11:16:02.392Z,84.70
2022-08-10T11:18:45.457Z,82.00
2022-08-10T11:21:23.676Z,80.20
2022-08-10T11:24:46.955Z,75.30
2022-08-10T11:27:01.839Z,72.40
2022-08-10T11:29:41.463Z,71.00
2022-08-10T11:32:20.756Z,70.90
2022-08-10T11:35:10.153Z,71.70
2022-08-10T11:38:30.390Z,72.30
2022-08-10T11:40:44.788Z,73.40
2022-08-10T11:43:19.110Z,75.00
2022-08-10T11:45:55.668Z,75.20
2022-08-10T11:48:54.580Z,73.40
2022-08-10T11:51:31.345Z,71.50
2022-08-10T11:54:06.332Z,68.30
2022-08-10T11:56:49.855Z,66.40
2022-08-10T11:59:37.308Z,64.50
2022-08-10T12:02:08.165Z,63.20
2022-08-10T12:04:39.966Z,61.70
2022-08-10T12:10:02.500Z,61.50
2022-08-10T12:10:10.474Z,61.60
2022-08-10T12:12:45.859Z,62.40
2022-08-10T12:15:20.676Z,61.00
2022-08-10T12:17:54.739Z,59.10
2022-08-10T12:20:28.956Z,57.90
2022-08-10T12:23:00.756Z,56.80
2022-08-10T12:25:55.875Z,56.30
2022-08-10T12:28:50.337Z,55.80
2022-08-10T12:31:24.454Z,55.90
2022-08-10T12:34:15.201Z,55.20
2022-08-10T12:36:47.933Z,53.10
2022-08-10T12:39:20.042Z,53.10
2022-08-10T12:41:54.175Z,52.90
2022-08-10T12:44:42.242Z,52.30
2022-08-10T12:47:19.278Z,51.00
2022-08-10T12:50:31.460Z,49.70
2022-08-10T12:53:04.965Z,49.30
2022-08-10T12:55:38.402Z,49.00
2022-08-10T12:59:00.086Z,48.70
2022-08-10T13:01:16.587Z,48.30
2022-08-10T13:04:22.554Z,48.40
2022-08-10T13:06:46.168Z,48.40
2022-08-10T13:09:15.350Z,48.40
2022-08-10T13:12:34.809Z,48.90
2022-08-10T13:14:42.965Z,49.40
2022-08-10T13:17:12.177Z,50.30
2022-08-10T13:19:54.819Z,50.80
2022-08-10T13:22:31.468Z,50.90
2022-08-10T13:25:02.412Z,50.00
2022-08-10T13:28:00.589Z,49.50
2022-08-10T13:30:33.684Z,49.60
2022-08-10T13:33:06.909Z,49.40
2022-08-10T13:35:35.946Z,49.30
2022-08-10T13:38:07.350Z,49.40
2022-08-10T13:40:36.028Z,49.30
2022-08-10T13:43:07.990Z,49.10
2022-08-10T13:45:45.137Z,48.60
2022-08-10T13:48:21.203Z,48.60
2022-08-10T13:50:51.909Z,49.20
2022-08-10T13:53:23.439Z,49.90
2022-08-10T13:55:56.474Z,50.10
2022-08-10T13:58:29.807Z,50.40
2022-08-10T14:00:59.882Z,50.30
2022-08-10T14:03:29.483Z,49.70
2022-08-10T14:05:59.590Z,49.00
2022-08-10T14:08:32.680Z,48.20
2022-08-10T14:11:11.886Z,47.70
2022-08-10T14:13:45.297Z,47.10
2022-08-10T14:16:14.493Z,46.70
2022-08-10T14:18:45.154Z,47.40
2022-08-10T14:21:14.262Z,47.60
2022-08-10T14:23:52.026Z,47.90
2022-08-10T14:26:24.301Z,48.30
2022-08-10T14:28:56.207Z,48.70
2022-08-10T14:31:33.369Z,49.00
2022-08-10T14:34:03.690Z,49.50
2022-08-10T14:36:39.166Z,50.30
2022-08-10T14:39:10.117Z,50.50
2022-08-10T14:42:03.816Z,49.30
2022-08-10T14:44:32.239Z,47.90
2022-08-10T14:47:52.146Z,46.10
2022-08-10T14:49:56.988Z,45.40
2022-08-10T14:52:28.757Z,44.70
2022-08-10T14:55:05.371Z,43.90
2022-08-10T14:58:16.541Z,43.20
2022-08-10T15:00:42.779Z,42.60
2022-08-10T15:03:58.773Z,42.00
2022-08-10T15:06:09.334Z,41.40
2022-08-10T15:08:47.950Z,41.30
2022-08-10T15:12:13.902Z,41.50
2022-08-10T15:14:14.930Z,41.20
2022-08-10T15:16:57.736Z,41.70
2022-08-10T15:20:00.941Z,42.00
2022-08-10T15:22:36.521Z,41.50
2022-08-10T15:25:17.720Z,40.90
2022-08-10T15:27:54.878Z,40.40
2022-08-10T15:30:29.958Z,40.00
2022-08-10T15:33:21.485Z,39.60
2022-08-10T15:36:25.561Z,39.30
2022-08-10T15:39:01.263Z,39.10
2022-08-10T15:41:57.649Z,38.60
2022-08-10T15:44:37.655Z,37.80
2022-08-10T15:47:10.302Z,37.70
2022-08-10T15:49:48.844Z,37.60
2022-08-10T15:52:39.412Z,37.50
2022-08-10T15:55:44.440Z,37.90
2022-08-10T15:58:06.788Z,37.90
2022-08-10T16:00:40.702Z,37.70
2022-08-10T16:03:15.459Z,37.70
2022-08-10T16:06:00.372Z,37.60
2022-08-10T16:08:56.075Z,37.40
2022-08-10T16:11:37.660Z,37.60
2022-08-10T16:14:14.468Z,37.80
2022-08-10T16:16:48.569Z,37.80
2022-08-10T16:19:23.948Z,38.00
2022-08-10T16:22:01.200Z,38.20
2022-08-10T16:24:35.144Z,38.70
2022-08-10T16:27:07.297Z,38.60
2022-08-10T16:29:56.582Z,38.70
2022-08-10T16:32:27.509Z,38.50
2022-08-10T16:34:57.453Z,38.60
2022-08-10T16:37:59.033Z,38.90
2022-08-10T16:40:25.375Z,39.50
2022-08-10T16:42:55.118Z,40.00
2022-08-10T16:45:30.019Z,40.30
2022-08-10T16:48:00.452Z,40.50
2022-08-10T16:50:33.186Z,40.80
2022-08-10T16:53:03.412Z,41.00
2022-08-10T16:55:48.359Z,41.10
2022-08-10T16:58:24.910Z,41.10
2022-08-10T17:00:54.277Z,41.10
2022-08-10T17:04:07.229Z,41.10
2022-08-10T17:06:24.313Z,41.10
2022-08-10T17:08:56.543Z,41.60
2022-08-10T17:11:29.797Z,42.10
2022-08-10T17:13:58.812Z,42.60
2022-08-10T17:16:33.683Z,42.70
2022-08-10T17:19:03.957Z,42.90
2022-08-10T17:21:36.922Z,42.90
2022-08-10T17:24:07.884Z,43.10
2022-08-10T17:26:38.463Z,43.20
2022-08-10T17:29:53.059Z,43.30
2022-08-10T17:32:08.937Z,43.60
2022-08-10T17:34:41.269Z,44.00
2022-08-10T17:37:17.963Z,44.50
2022-08-10T17:39:50.896Z,45.00
2022-08-10T17:42:21.839Z,45.20
2022-08-10T17:44:52.325Z,45.30
2022-08-10T17:47:25.260Z,45.70
2022-08-10T17:49:58.520Z,46.30
2022-08-10T17:52:29.458Z,47.00
2022-08-10T17:55:02.020Z,47.50
2022-08-10T17:57:36.101Z,47.80
2022-08-10T18:00:07.383Z,48.20
2022-08-10T18:02:40.176Z,48.60
2022-08-10T18:05:11.956Z,48.90
2022-08-10T18:07:45.423Z,49.30
2022-08-10T18:10:18.722Z,50.20
2022-08-10T18:12:48.830Z,50.80
2022-08-10T18:15:20.060Z,51.30
2022-08-10T18:17:53.286Z,52.10
2022-08-10T18:20:28.322Z,53.00
2022-08-10T18:22:58.367Z,53.70
2022-08-10T18:25:32.002Z,54.40
2022-08-10T18:28:05.720Z,55.20
2022-08-10T18:30:38.607Z,56.00
2022-08-10T18:33:11.869Z,56.60
2022-08-10T18:35:42.776Z,56.80
2022-08-10T18:38:12.945Z,57.30
2022-08-10T18:40:45.044Z,58.00
2022-08-10T18:44:10.670Z,58.50
2022-08-10T18:46:09.382Z,58.90
2022-08-10T18:48:41.544Z,59.80
2022-08-10T18:51:13.284Z,60.90
2022-08-10T18:53:53.173Z,61.70
2022-08-10T18:56:39.432Z,62.60
2022-08-10T18:59:23.700Z,63.80
2022-08-10T19:02:11.161Z,65.00
2022-08-10T19:04:56.264Z,66.20
2022-08-10T19:07:49.952Z,67.20
2022-08-10T19:10:33.812Z,68.10
2022-08-10T19:13:08.112Z,68.20
2022-08-10T19:15:43.604Z,68.20
2022-08-10T19:18:32.677Z,67.80
2022-08-10T19:21:11.269Z,67.70
2022-08-10T19:23:52.792Z,67.50
2022-08-10T19:26:42.020Z,67.80
2022-08-10T19:30:09.222Z,68.20
2022-08-10T19:32:29.640Z,68.70
2022-08-10T19:35:07.556Z,69.30
2022-08-10T19:37:42.295Z,70.00
2022-08-10T19:40:40.810Z,70.40
2022-08-10T19:43:30.779Z,71.80
2022-08-10T19:46:18.149Z,71.40
2022-08-10T19:48:53.230Z,72.10
2022-08-10T19:51:26.729Z,72.70
2022-08-10T19:54:04.052Z,73.50
2022-08-10T19:56:55.744Z,74.20
2022-08-10T20:00:16.601Z,75.10
2022-08-10T20:02:29.692Z,75.50
2022-08-10T20:05:03.925Z,76.00
2022-08-10T20:07:42.092Z,76.50
2022-08-10T20:10:15.744Z,77.10
2022-08-10T20:12:52.807Z,77.50
2022-08-10T20:15:28.744Z,78.10
2022-08-10T20:18:02.884Z,78.60
2022-08-10T20:20:37.149Z,79.20
2022-08-10T20:23:17.476Z,79.80
2022-08-10T20:25:49.664Z,80.10
2022-08-10T20:28:30.567Z,80.30
2022-08-10T20:31:09.472Z,80.90
2022-08-10T20:33:56.416Z,81.20
2022-08-10T20:36:32.265Z,81.50
2022-08-10T20:39:14.541Z,81.80
2022-08-10T20:41:58.465Z,82.20
2022-08-10T20:44:39.732Z,82.80
2022-08-10T20:47:15.198Z,83.20
2022-08-10T20:49:53.493Z,83.60
2022-08-10T20:52:25.869Z,84.10
2022-08-10T20:54:58.358Z,84.40
2022-08-10T20:57:55.648Z,85.00
2022-08-10T21:00:42.617Z,85.40
2022-08-10T21:03:43.605Z,85.50
2022-08-10T21:06:44.542Z,85.80
2022-08-10T21:09:36.473Z,86.30
2022-08-10T21:12:37.541Z,86.90
2022-08-10T21:15:15.553Z,87.50
2022-08-10T21:18:01.945Z,87.90
2022-08-10T21:20:54.146Z,88.30
2022-08-10T21:23:30.674Z,88.70
2022-08-10T21:26:10.365Z,88.90
2022-08-10T21:29:06.728Z,89.20
2022-08-10T21:31:59.957Z,89.70
2022-08-10T21:34:54.204Z,90.00
2022-08-10T21:37:39.732Z,90.10
2022-08-10T21:40:36.978Z,90.20
2022-08-10T21:43:52.418Z,90.40
2022-08-10T21:46:59.522Z,90.60
2022-08-10T21:50:03.960Z,90.70
2022-08-10T21:53:04.081Z,91.00
2022-08-10T21:56:01.574Z,91.10
2022-08-10T21:58:52.934Z,91.30
2022-08-10T22:04:47.511Z,91.90
2022-08-10T22:13:47.148Z,92.20
2022-08-10T22:16:43.919Z,92.70
2022-08-10T22:19:30.630Z,93.10
2022-08-10T22:22:28.416Z,93.20
2022-08-10T22:25:39.837Z,93.60
2022-08-10T22:28:25.486Z,94.00
2022-08-10T22:31:31.617Z,94.20
2022-08-10T22:34:32.983Z,94.40
2022-08-10T22:37:35.943Z,94.70
2022-08-10T22:40:25.949Z,94.90
2022-08-10T22:43:15.416Z,95.20
2022-08-10T22:46:24.914Z,95.40
2022-08-10T22:49:01.150Z,95.50
2022-08-10T22:51:41.130Z,95.70
2022-08-10T22:54:34.489Z,96.00
2022-08-10T22:57:21.389Z,96.20
2022-08-10T22:59:51.626Z,96.40
2022-08-10T23:02:31.686Z,96.40
2022-08-10T23:05:08.151Z,96.60
2022-08-10T23:07:46.356Z,96.80
2022-08-10T23:10:16.838Z,97.00
2022-08-10T23:12:49.930Z,97.20
2022-08-10T23:15:44.349Z,97.40
2022-08-10T23:18:37.384Z,97.60
2022-08-10T23:21:07.542Z,97.90
2022-08-10T23:23:40.515Z,98.00
2022-08-10T23:26:12.738Z,98.20
2022-08-10T23:29:05.276Z,98.30
2022-08-10T23:32:00.908Z,98.50
2022-08-10T23:34:24.753Z,98.90
2022-08-10T23:36:57.208Z,98.80
2022-08-10T23:39:32.595Z,98.90
2022-08-10T23:42:07.461Z,99.10
2022-08-10T23:44:41.626Z,99.40
2022-08-10T23:47:13.225Z,99.60
2022-08-10T23:49:43.969Z,99.80
2022-08-10T23:52:14.800Z,99.90
2022-08-10T23:54:49.624Z,99.90
2022-08-10T23:57:21.187Z,99.90
2022-08-10T23:59:55.582Z,99.90
