createdAt,value
2022-10-15T00:01:43.856Z,22.30
2022-10-15T00:04:13.219Z,22.20
2022-10-15T00:06:41.312Z,22.00
2022-10-15T00:09:09.296Z,22.10
2022-10-15T00:11:37.482Z,22.10
2022-10-15T00:14:05.637Z,22.10
2022-10-15T00:16:34.551Z,22.00
2022-10-15T00:19:02.705Z,22.00
2022-10-15T00:21:32.205Z,22.20
2022-10-15T00:24:00.201Z,22.10
2022-10-15T00:26:30.035Z,21.80
2022-10-15T00:29:01.146Z,21.90
2022-10-15T00:31:31.710Z,21.50
2022-10-15T00:34:02.635Z,20.80
2022-10-15T00:36:35.016Z,20.80
2022-10-15T00:39:04.866Z,20.90
2022-10-15T00:41:35.853Z,20.70
2022-10-15T00:44:42.354Z,21.40
2022-10-15T00:47:18.145Z,21.50
2022-10-15T00:49:50.803Z,21.40
2022-10-15T00:52:25.206Z,21.60
2022-10-15T00:55:02.281Z,21.50
2022-10-15T00:57:33.194Z,21.80
2022-10-15T01:00:07.683Z,21.90
2022-10-15T01:02:35.785Z,22.00
2022-10-15T01:05:04.618Z,21.50
2022-10-15T01:07:33.949Z,22.00
2022-10-15T01:10:03.122Z,21.60
2022-10-15T01:12:53.009Z,21.60
2022-10-15T01:15:26.855Z,21.60
2022-10-15T01:18:00.626Z,22.00
2022-10-15T01:20:51.348Z,21.70
2022-10-15T01:24:17.461Z,21.50
2022-10-15T01:27:31.031Z,21.80
2022-10-15T01:30:30.030Z,21.50
2022-10-15T01:33:28.559Z,21.40
2022-10-15T01:36:10.196Z,21.60
2022-10-15T01:38:50.835Z,21.60
2022-10-15T01:41:27.733Z,21.90
2022-10-15T01:44:01.459Z,21.60
2022-10-15T01:46:36.754Z,21.50
2022-10-15T01:49:06.240Z,21.50
2022-10-15T01:51:38.155Z,21.40
2022-10-15T01:54:09.708Z,21.50
2022-10-15T01:56:39.873Z,21.30
2022-10-15T01:59:10.313Z,21.30
2022-10-15T02:01:44.462Z,21.20
2022-10-15T02:04:21.757Z,21.30
2022-10-15T02:06:58.307Z,21.40
2022-10-15T02:09:44.074Z,21.60
2022-10-15T02:12:31.634Z,21.40
2022-10-15T02:15:07.950Z,21.40
2022-10-15T02:17:45.987Z,21.60
2022-10-15T02:20:18.146Z,21.50
2022-10-15T02:22:51.805Z,21.50
2022-10-15T02:25:23.468Z,21.70
2022-10-15T02:27:55.294Z,21.30
2022-10-15T02:30:24.344Z,21.30
2022-10-15T02:33:00.110Z,21.30
2022-10-15T02:35:29.222Z,21.30
2022-10-15T02:38:03.574Z,21.50
2022-10-15T02:40:34.792Z,21.50
2022-10-15T02:43:07.261Z,21.30
2022-10-15T02:45:35.341Z,21.30
2022-10-15T02:48:05.395Z,21.30
2022-10-15T02:50:33.442Z,21.50
2022-10-15T02:53:01.466Z,21.60
2022-10-15T02:55:29.516Z,21.30
2022-10-15T02:57:57.572Z,21.40
2022-10-15T03:00:25.648Z,21.60
2022-10-15T03:02:53.604Z,21.30
2022-10-15T03:05:23.216Z,21.40
2022-10-15T03:07:51.261Z,21.30
2022-10-15T03:10:19.763Z,21.30
2022-10-15T03:12:47.713Z,21.50
2022-10-15T03:15:15.835Z,21.40
2022-10-15T03:17:43.876Z,21.30
2022-10-15T03:20:12.308Z,21.40
2022-10-15T03:22:41.660Z,21.60
2022-10-15T03:25:10.138Z,21.40
2022-10-15T03:27:38.784Z,21.40
2022-10-15T03:30:08.834Z,21.30
2022-10-15T03:32:36.861Z,21.30
2022-10-15T03:35:05.725Z,21.30
2022-10-15T03:37:33.728Z,21.40
2022-10-15T03:40:03.165Z,21.40
2022-10-15T03:42:31.154Z,21.50
2022-10-15T03:44:59.209Z,21.40
2022-10-15T03:47:27.213Z,21.60
2022-10-15T03:49:55.256Z,21.30
2022-10-15T03:52:23.579Z,21.50
2022-10-15T03:54:51.799Z,21.30
2022-10-15T03:57:21.190Z,21.40
2022-10-15T03:59:49.166Z,21.30
2022-10-15T04:02:17.407Z,21.30
2022-10-15T04:04:45.488Z,21.30
2022-10-15T04:07:13.535Z,21.20
2022-10-15T04:09:41.529Z,21.60
2022-10-15T04:12:09.472Z,21.70
2022-10-15T04:14:38.830Z,21.70
2022-10-15T04:17:06.930Z,21.60
2022-10-15T04:19:35.352Z,21.60
2022-10-15T04:22:04.401Z,21.50
2022-10-15T04:24:32.396Z,21.30
2022-10-15T04:27:00.440Z,21.40
2022-10-15T04:29:28.500Z,21.40
2022-10-15T04:31:58.017Z,21.30
2022-10-15T04:34:26.372Z,21.50
2022-10-15T04:36:54.346Z,21.30
2022-10-15T04:39:22.536Z,21.30
2022-10-15T04:41:50.592Z,21.20
2022-10-15T04:44:18.712Z,21.50
2022-10-15T04:46:46.647Z,21.20
2022-10-15T04:49:15.941Z,21.20
2022-10-15T04:51:43.973Z,21.60
2022-10-15T04:54:12.015Z,21.50
2022-10-15T04:56:40.059Z,21.50
2022-10-15T04:59:08.956Z,21.40
2022-10-15T05:01:36.924Z,21.50
2022-10-15T05:04:05.475Z,21.40
2022-10-15T05:06:35.155Z,21.30
2022-10-15T05:09:03.113Z,21.50
2022-10-15T05:11:31.339Z,21.50
2022-10-15T05:13:59.975Z,21.50
2022-10-15T05:16:29.953Z,21.30
2022-10-15T05:19:00.705Z,21.50
2022-10-15T05:21:31.093Z,21.30
2022-10-15T05:24:01.155Z,21.50
2022-10-15T05:26:30.724Z,21.10
2022-10-15T05:29:00.739Z,21.40
2022-10-15T05:31:31.089Z,21.50
2022-10-15T05:33:59.372Z,21.40
2022-10-15T05:36:30.432Z,21.40
2022-10-15T05:39:01.884Z,21.30
2022-10-15T05:41:31.009Z,21.40
2022-10-15T05:43:59.955Z,21.40
2022-10-15T05:46:28.044Z,21.50
2022-10-15T05:48:58.750Z,21.40
2022-10-15T05:51:28.086Z,21.40
2022-10-15T05:53:57.699Z,21.60
2022-10-15T05:56:27.863Z,21.40
2022-10-15T05:58:56.353Z,21.60
2022-10-15T06:01:24.390Z,21.60
2022-10-15T06:03:52.671Z,21.40
2022-10-15T06:06:23.234Z,21.40
2022-10-15T06:08:52.704Z,21.40
2022-10-15T06:11:21.187Z,21.40
2022-10-15T06:13:50.501Z,21.50
2022-10-15T06:16:22.815Z,21.50
2022-10-15T06:18:53.615Z,21.50
2022-10-15T06:21:22.122Z,21.20
2022-10-15T06:23:50.120Z,21.60
2022-10-15T06:26:18.278Z,21.50
2022-10-15T06:28:46.408Z,21.20
2022-10-15T06:31:15.792Z,21.40
2022-10-15T06:33:43.751Z,21.30
2022-10-15T06:36:13.529Z,21.20
2022-10-15T06:38:43.934Z,21.80
2022-10-15T06:41:12.293Z,21.20
2022-10-15T06:43:40.395Z,21.50
2022-10-15T06:46:08.409Z,21.40
2022-10-15T06:48:37.727Z,21.50
2022-10-15T06:51:06.425Z,21.60
2022-10-15T06:53:35.240Z,21.50
2022-10-15T06:56:05.308Z,21.40
2022-10-15T06:58:33.301Z,21.50
2022-10-15T07:01:02.419Z,21.40
2022-10-15T07:03:30.792Z,21.70
2022-10-15T07:06:04.295Z,21.60
2022-10-15T07:08:32.381Z,21.10
2022-10-15T07:11:02.992Z,21.30
2022-10-15T07:13:31.288Z,20.90
2022-10-15T07:15:59.241Z,20.70
2022-10-15T07:18:27.184Z,20.80
2022-10-15T07:20:55.156Z,20.80
2022-10-15T07:23:27.725Z,21.20
2022-10-15T07:25:58.085Z,20.90
2022-10-15T07:28:26.739Z,20.60
2022-10-15T07:30:54.729Z,20.90
2022-10-15T07:33:22.692Z,20.90
2022-10-15T07:35:50.689Z,21.20
2022-10-15T07:38:18.877Z,21.20
2022-10-15T07:40:48.248Z,21.20
2022-10-15T07:43:16.893Z,21.30
2022-10-15T07:45:50.232Z,21.20
2022-10-15T07:48:18.290Z,21.20
2022-10-15T07:50:46.284Z,21.80
2022-10-15T07:53:15.363Z,21.70
2022-10-15T07:55:45.035Z,21.50
2022-10-15T07:58:14.411Z,21.60
2022-10-15T08:00:42.588Z,21.80
2022-10-15T08:03:10.750Z,21.60
2022-10-15T08:05:38.693Z,21.90
2022-10-15T08:08:06.667Z,22.00
2022-10-15T08:10:34.692Z,21.50
2022-10-15T08:13:02.655Z,21.60
2022-10-15T08:15:31.921Z,21.80
2022-10-15T08:18:00.925Z,21.70
2022-10-15T08:20:28.951Z,21.50
2022-10-15T08:22:56.901Z,21.60
2022-10-15T08:25:24.906Z,21.40
2022-10-15T08:27:54.499Z,21.60
2022-10-15T08:30:22.714Z,21.50
2022-10-15T08:32:52.039Z,21.70
2022-10-15T08:35:20.062Z,21.80
2022-10-15T08:37:48.003Z,21.90
2022-10-15T08:40:17.290Z,22.00
2022-10-15T08:42:47.905Z,21.70
2022-10-15T08:45:23.174Z,22.00
2022-10-15T08:47:58.581Z,21.50
2022-10-15T08:50:37.192Z,22.00
2022-10-15T08:53:05.462Z,21.80
2022-10-15T08:55:39.981Z,21.50
2022-10-15T08:58:15.911Z,21.60
2022-10-15T09:00:49.192Z,21.60
2022-10-15T09:03:34.661Z,22.00
2022-10-15T09:06:11.587Z,21.90
2022-10-15T09:08:49.401Z,21.80
2022-10-15T09:11:24.756Z,21.90
2022-10-15T09:13:53.512Z,22.00
2022-10-15T09:16:25.349Z,21.80
2022-10-15T09:18:55.373Z,21.90
2022-10-15T09:21:26.305Z,22.30
2022-10-15T09:23:57.844Z,22.00
2022-10-15T09:26:30.603Z,21.80
2022-10-15T09:29:08.377Z,21.70
2022-10-15T09:31:43.458Z,22.00
2022-10-15T09:34:23.866Z,22.00
2022-10-15T09:36:56.389Z,22.10
2022-10-15T09:39:41.414Z,22.40
2022-10-15T09:42:26.143Z,22.10
2022-10-15T09:44:55.826Z,22.10
2022-10-15T09:47:27.460Z,22.00
2022-10-15T09:49:56.792Z,22.20
2022-10-15T09:52:48.560Z,22.30
2022-10-15T09:55:35.839Z,22.20
2022-10-15T09:58:11.969Z,22.20
2022-10-15T10:01:00.749Z,22.30
2022-10-15T10:03:31.613Z,22.10
2022-10-15T10:06:10.681Z,22.20
2022-10-15T10:08:42.553Z,22.10
2022-10-15T10:11:12.772Z,22.20
2022-10-15T10:13:46.695Z,22.10
2022-10-15T10:16:16.950Z,22.20
2022-10-15T10:18:50.850Z,22.30
2022-10-15T10:21:32.503Z,22.20
2022-10-15T10:24:28.443Z,22.30
2022-10-15T10:26:57.176Z,22.00
2022-10-15T10:29:33.956Z,22.10
2022-10-15T10:32:13.174Z,22.40
2022-10-15T10:34:48.766Z,21.90
2022-10-15T10:37:21.533Z,22.00
2022-10-15T10:39:54.829Z,22.20
2022-10-15T10:42:38.107Z,22.20
2022-10-15T10:45:23.022Z,22.20
2022-10-15T10:47:51.473Z,22.30
2022-10-15T10:50:33.225Z,22.00
2022-10-15T10:53:25.237Z,22.30
2022-10-15T10:55:54.938Z,22.10
2022-10-15T10:58:27.145Z,22.00
2022-10-15T11:00:56.349Z,22.20
2022-10-15T11:03:36.026Z,22.10
2022-10-15T11:06:25.698Z,22.10
2022-10-15T11:09:12.406Z,22.20
2022-10-15T11:11:53.084Z,22.10
2022-10-15T11:14:33.302Z,21.80
2022-10-15T11:17:10.430Z,22.10
2022-10-15T11:22:57.366Z,22.20
2022-10-15T11:25:37.314Z,21.80
2022-10-15T11:28:23.152Z,22.00
2022-10-15T11:30:59.828Z,22.10
2022-10-15T11:33:46.742Z,21.90
2022-10-15T11:36:33.911Z,22.10
2022-10-15T11:39:20.017Z,22.10
2022-10-15T11:42:00.624Z,22.10
2022-10-15T11:44:49.327Z,22.10
2022-10-15T11:47:33.077Z,22.10
2022-10-15T11:50:16.944Z,22.30
2022-10-15T11:53:01.218Z,22.20
2022-10-15T11:55:37.574Z,22.00
2022-10-15T11:58:13.145Z,22.20
2022-10-15T12:00:46.677Z,22.10
2022-10-15T12:03:19.049Z,22.30
2022-10-15T12:05:51.679Z,21.90
2022-10-15T12:08:20.971Z,22.10
2022-10-15T12:11:05.750Z,22.20
2022-10-15T12:13:42.122Z,22.10
2022-10-15T12:16:24.122Z,22.20
2022-10-15T12:19:03.956Z,22.20
2022-10-15T12:21:36.262Z,22.10
2022-10-15T12:24:10.449Z,22.10
2022-10-15T12:26:38.760Z,22.20
2022-10-15T12:29:23.028Z,22.10
2022-10-15T12:31:52.949Z,22.00
2022-10-15T12:34:31.913Z,22.10
2022-10-15T12:37:14.829Z,22.10
2022-10-15T12:39:52.203Z,22.00
2022-10-15T12:42:27.460Z,22.00
2022-10-15T12:44:59.150Z,22.00
2022-10-15T12:47:50.473Z,22.10
2022-10-15T12:50:22.457Z,22.20
2022-10-15T12:53:00.570Z,22.10
2022-10-15T12:55:35.057Z,22.20
2022-10-15T12:58:06.738Z,22.20
2022-10-15T13:00:54.109Z,22.10
2022-10-15T13:03:35.792Z,22.20
2022-10-15T13:06:32.612Z,22.10
2022-10-15T13:09:16.710Z,22.10
2022-10-15T13:11:49.212Z,22.10
2022-10-15T13:14:31.356Z,22.00
2022-10-15T13:17:04.706Z,22.30
2022-10-15T13:19:38.477Z,22.20
2022-10-15T13:22:21.779Z,22.00
2022-10-15T13:24:49.926Z,22.30
2022-10-15T13:27:27.010Z,22.30
2022-10-15T13:29:58.468Z,22.10
2022-10-15T13:32:31.037Z,22.60
2022-10-15T13:34:59.998Z,22.30
2022-10-15T13:37:33.682Z,22.10
2022-10-15T13:40:07.587Z,22.10
2022-10-15T13:42:36.875Z,22.50
2022-10-15T13:45:17.305Z,22.30
2022-10-15T13:47:52.072Z,22.40
2022-10-15T13:50:24.033Z,22.50
2022-10-15T13:52:57.813Z,22.30
2022-10-15T13:55:28.851Z,22.50
2022-10-15T13:58:02.071Z,22.30
2022-10-15T14:00:33.977Z,22.20
2022-10-15T14:03:18.209Z,22.30
2022-10-15T14:05:48.612Z,22.20
2022-10-15T14:08:24.807Z,22.20
2022-10-15T14:10:55.373Z,22.50
2022-10-15T14:13:23.445Z,22.10
2022-10-15T14:16:14.526Z,22.40
2022-10-15T14:18:49.283Z,22.40
2022-10-15T14:21:20.321Z,22.30
2022-10-15T14:23:50.525Z,22.40
2022-10-15T14:26:25.682Z,22.60
2022-10-15T14:28:55.862Z,22.50
2022-10-15T14:31:34.223Z,22.50
2022-10-15T14:34:03.763Z,22.40
2022-10-15T14:36:42.348Z,22.60
2022-10-15T14:39:30.643Z,22.40
2022-10-15T14:42:01.144Z,22.60
2022-10-15T14:44:43.352Z,22.40
2022-10-15T14:47:21.361Z,22.80
2022-10-15T14:49:53.802Z,22.50
2022-10-15T14:52:22.803Z,22.40
2022-10-15T14:55:02.830Z,22.60
2022-10-15T14:57:35.981Z,22.30
2022-10-15T15:00:08.209Z,22.40
2022-10-15T15:02:36.262Z,22.50
2022-10-15T15:05:20.341Z,22.20
2022-10-15T15:07:48.916Z,22.40
2022-10-15T15:10:17.753Z,22.50
2022-10-15T15:12:50.796Z,22.40
2022-10-15T15:15:22.361Z,22.80
2022-10-15T15:17:51.219Z,22.40
2022-10-15T15:20:22.172Z,22.40
2022-10-15T15:22:54.289Z,22.30
2022-10-15T15:25:29.460Z,22.20
2022-10-15T15:27:57.795Z,22.30
2022-10-15T15:30:28.212Z,22.50
2022-10-15T15:32:56.281Z,22.20
2022-10-15T15:35:31.628Z,22.30
2022-10-15T15:37:59.766Z,22.20
2022-10-15T15:40:27.902Z,22.20
2022-10-15T15:42:56.511Z,22.00
2022-10-15T15:45:27.100Z,22.40
2022-10-15T15:47:58.496Z,22.00
2022-10-15T15:50:27.864Z,22.20
2022-10-15T15:52:55.859Z,22.10
2022-10-15T15:55:24.647Z,22.10
2022-10-15T15:57:52.730Z,22.20
2022-10-15T16:00:20.847Z,22.00
2022-10-15T16:02:48.940Z,22.20
2022-10-15T16:05:18.005Z,22.20
2022-10-15T16:07:47.340Z,22.10
2022-10-15T16:10:15.492Z,22.50
2022-10-15T16:12:44.079Z,22.10
2022-10-15T16:15:14.680Z,22.20
2022-10-15T16:17:44.017Z,22.20
2022-10-15T16:20:12.812Z,22.40
2022-10-15T16:22:40.917Z,22.40
2022-10-15T16:25:11.245Z,22.00
2022-10-15T16:27:39.332Z,22.10
2022-10-15T16:30:08.547Z,22.00
2022-10-15T16:32:36.566Z,22.20
2022-10-15T16:35:04.993Z,22.10
2022-10-15T16:37:32.996Z,22.10
2022-10-15T16:40:00.974Z,22.00
2022-10-15T16:42:30.350Z,21.80
2022-10-15T16:44:58.370Z,22.00
2022-10-15T16:47:27.062Z,22.00
2022-10-15T16:49:56.020Z,21.90
2022-10-15T16:52:24.325Z,22.00
2022-10-15T16:54:52.616Z,22.10
2022-10-15T16:57:20.668Z,22.00
2022-10-15T16:59:50.017Z,21.90
2022-10-15T17:02:18.181Z,21.90
2022-10-15T17:04:46.712Z,22.10
2022-10-15T17:07:14.720Z,21.90
2022-10-15T17:09:44.785Z,21.90
2022-10-15T17:12:12.990Z,21.70
2022-10-15T17:14:41.088Z,21.80
2022-10-15T17:17:10.447Z,21.90
2022-10-15T17:19:38.585Z,22.10
2022-10-15T17:22:06.683Z,22.10
2022-10-15T17:24:34.810Z,21.80
2022-10-15T17:27:02.882Z,22.00
2022-10-15T17:29:33.488Z,22.00
2022-10-15T17:32:02.823Z,21.80
2022-10-15T17:34:32.360Z,22.10
2022-10-15T17:37:00.454Z,22.10
2022-10-15T17:39:28.831Z,22.00
2022-10-15T17:41:56.924Z,21.70
2022-10-15T17:44:25.215Z,22.00
2022-10-15T17:46:53.901Z,21.90
2022-10-15T17:49:21.997Z,21.90
2022-10-15T17:51:51.480Z,21.90
2022-10-15T17:54:19.759Z,21.90
2022-10-15T17:56:48.606Z,21.90
2022-10-15T17:59:16.754Z,22.10
2022-10-15T18:02:01.060Z,21.60
2022-10-15T18:04:30.648Z,21.80
2022-10-15T18:07:00.075Z,22.10
2022-10-15T18:09:29.106Z,21.80
2022-10-15T18:11:58.362Z,21.70
2022-10-15T18:14:26.413Z,21.60
2022-10-15T18:16:54.632Z,21.90
2022-10-15T18:19:22.854Z,21.80
2022-10-15T18:21:50.897Z,22.00
2022-10-15T18:24:21.997Z,21.80
2022-10-15T18:26:50.842Z,21.80
2022-10-15T18:29:19.663Z,21.80
2022-10-15T18:31:49.470Z,21.60
2022-10-15T18:34:19.302Z,21.50
2022-10-15T18:36:47.305Z,21.40
2022-10-15T18:39:15.428Z,21.80
2022-10-15T18:44:21.367Z,21.40
2022-10-15T18:46:50.218Z,21.90
2022-10-15T18:49:20.617Z,21.30
2022-10-15T18:51:51.491Z,21.80
2022-10-15T18:54:20.643Z,21.80
2022-10-15T18:56:50.981Z,21.60
2022-10-15T18:59:19.035Z,21.40
2022-10-15T19:01:49.212Z,21.90
2022-10-15T19:04:19.136Z,21.50
2022-10-15T19:06:50.502Z,21.80
2022-10-15T19:09:21.224Z,21.60
2022-10-15T19:11:53.712Z,21.80
2022-10-15T19:14:22.251Z,21.40
2022-10-15T19:16:51.764Z,21.80
2022-10-15T19:19:22.733Z,21.60
2022-10-15T19:21:52.554Z,21.50
2022-10-15T19:24:22.388Z,21.70
2022-10-15T19:26:53.072Z,21.40
2022-10-15T19:29:21.936Z,21.50
2022-10-15T19:31:53.872Z,21.40
2022-10-15T19:34:23.182Z,21.30
2022-10-15T19:36:51.609Z,21.40
2022-10-15T19:39:22.008Z,21.60
2022-10-15T19:41:53.171Z,21.40
2022-10-15T19:44:25.472Z,21.40
2022-10-15T19:46:55.095Z,21.40
2022-10-15T19:49:23.122Z,21.50
2022-10-15T19:51:51.604Z,21.70
2022-10-15T19:54:19.706Z,21.30
2022-10-15T19:56:47.756Z,21.50
2022-10-15T19:59:18.122Z,21.70
2022-10-15T20:01:46.254Z,21.40
2022-10-15T20:04:14.333Z,21.60
2022-10-15T20:06:42.410Z,21.70
2022-10-15T20:09:10.595Z,21.60
2022-10-15T20:11:39.033Z,21.50
2022-10-15T20:14:07.481Z,21.50
2022-10-15T20:16:36.805Z,21.60
2022-10-15T20:19:05.656Z,21.60
2022-10-15T20:21:34.172Z,21.80
2022-10-15T20:24:04.503Z,21.50
2022-10-15T20:26:33.440Z,21.50
2022-10-15T20:29:01.997Z,21.40
2022-10-15T20:31:32.950Z,21.40
2022-10-15T20:34:03.368Z,21.50
2022-10-15T20:36:31.423Z,21.30
2022-10-15T20:39:01.050Z,21.60
2022-10-15T20:41:29.924Z,21.50
2022-10-15T20:43:58.643Z,21.50
2022-10-15T20:46:31.525Z,21.50
2022-10-15T20:49:07.804Z,21.40
2022-10-15T20:51:39.379Z,21.50
2022-10-15T20:54:08.248Z,21.60
2022-10-15T20:56:36.593Z,21.30
2022-10-15T20:59:05.233Z,21.40
2022-10-15T21:01:34.404Z,21.60
2022-10-15T21:04:04.315Z,21.40
2022-10-15T21:06:32.599Z,21.50
2022-10-15T21:09:00.737Z,21.60
2022-10-15T21:11:28.853Z,21.30
2022-10-15T21:13:57.102Z,21.30
2022-10-15T21:16:28.229Z,21.40
2022-10-15T21:18:56.847Z,21.40
2022-10-15T21:21:26.299Z,21.60
2022-10-15T21:23:54.538Z,21.40
2022-10-15T21:26:23.175Z,21.60
2022-10-15T21:28:56.314Z,21.50
2022-10-15T21:31:24.776Z,21.50
2022-10-15T21:33:53.357Z,21.40
2022-10-15T21:36:24.906Z,21.40
2022-10-15T21:38:56.636Z,21.50
2022-10-15T21:41:26.555Z,21.40
2022-10-15T21:43:54.907Z,21.20
2022-10-15T21:46:23.443Z,21.40
2022-10-15T21:48:53.417Z,21.30
2022-10-15T21:51:25.118Z,21.50
2022-10-15T21:53:55.146Z,21.40
2022-10-15T21:56:24.171Z,21.20
2022-10-15T21:58:54.388Z,21.30
2022-10-15T22:01:25.450Z,21.30
2022-10-15T22:03:59.086Z,21.20
2022-10-15T22:06:27.135Z,21.20
2022-10-15T22:08:57.347Z,21.30
2022-10-15T22:11:27.591Z,21.20
2022-10-15T22:13:58.353Z,21.40
2022-10-15T22:16:28.666Z,21.40
2022-10-15T22:18:57.956Z,21.40
2022-10-15T22:21:28.437Z,21.30
2022-10-15T22:24:00.808Z,21.30
2022-10-15T22:26:32.458Z,21.40
2022-10-15T22:29:03.242Z,21.20
2022-10-15T22:31:31.523Z,21.30
2022-10-15T22:33:59.731Z,21.40
2022-10-15T22:36:30.303Z,21.60
2022-10-15T22:39:02.311Z,21.30
2022-10-15T22:41:32.783Z,21.40
2022-10-15T22:44:01.299Z,21.40
2022-10-15T22:46:32.472Z,21.20
2022-10-15T22:49:00.641Z,21.10
2022-10-15T22:51:29.424Z,21.30
2022-10-15T22:54:00.307Z,21.30
2022-10-15T22:56:29.619Z,21.10
2022-10-15T22:58:59.556Z,21.70
2022-10-15T23:01:29.783Z,21.40
2022-10-15T23:04:01.408Z,21.30
2022-10-15T23:06:30.508Z,21.30
2022-10-15T23:09:00.322Z,21.10
2022-10-15T23:11:30.909Z,21.50
2022-10-15T23:14:01.350Z,21.30
2022-10-15T23:16:32.259Z,21.50
2022-10-15T23:19:03.202Z,21.40
2022-10-15T23:21:34.985Z,21.20
2022-10-15T23:24:05.639Z,21.50
2022-10-15T23:26:33.896Z,21.30
2022-10-15T23:29:04.533Z,21.40
2022-10-15T23:31:35.338Z,21.30
2022-10-15T23:34:05.492Z,21.30
2022-10-15T23:36:34.885Z,21.20
2022-10-15T23:39:06.476Z,21.30
2022-10-15T23:41:35.029Z,21.30
2022-10-15T23:44:03.262Z,21.40
2022-10-15T23:46:31.378Z,21.30
2022-10-15T23:48:59.413Z,21.20
2022-10-15T23:51:29.832Z,21.10
2022-10-15T23:54:00.376Z,21.40
2022-10-15T23:56:30.946Z,21.50
2022-10-15T23:59:01.581Z,21.00
