createdAt,value
2022-11-06T00:03:31.368Z,5.90
2022-11-06T00:07:34.365Z,5.80
2022-11-06T00:11:38.849Z,5.70
2022-11-06T00:15:41.891Z,5.50
2022-11-06T00:19:46.403Z,5.40
2022-11-06T00:23:50.083Z,5.30
2022-11-06T00:27:53.108Z,5.10
2022-11-06T00:31:56.154Z,5.00
2022-11-06T00:36:03.609Z,4.90
2022-11-06T00:40:08.003Z,4.80
2022-11-06T00:44:11.505Z,4.70
2022-11-06T00:48:14.895Z,4.70
2022-11-06T00:52:19.661Z,4.70
2022-11-06T00:56:23.074Z,4.70
2022-11-06T01:00:26.105Z,4.60
2022-11-06T01:04:29.204Z,4.50
2022-11-06T01:08:34.316Z,4.40
2022-11-06T01:12:37.392Z,4.40
2022-11-06T01:16:40.965Z,4.40
2022-11-06T01:20:44.636Z,4.30
2022-11-06T01:24:49.405Z,4.20
2022-11-06T01:28:52.941Z,4.20
2022-11-06T01:32:55.947Z,4.20
2022-11-06T01:36:59.020Z,4.20
2022-11-06T01:41:03.689Z,4.20
2022-11-06T01:45:26.872Z,4.10
2022-11-06T01:49:33.372Z,4.00
2022-11-06T01:53:38.406Z,4.00
2022-11-06T01:57:43.605Z,4.20
2022-11-06T02:01:47.323Z,4.40
2022-11-06T02:05:50.816Z,4.60
2022-11-06T02:09:54.226Z,4.70
2022-11-06T02:14:06.534Z,4.70
2022-11-06T02:18:22.273Z,4.80
2022-11-06T02:22:41.828Z,4.90
2022-11-06T02:27:06.189Z,5.10
2022-11-06T02:31:13.325Z,5.20
2022-11-06T02:35:21.982Z,5.20
2022-11-06T02:39:27.110Z,5.30
2022-11-06T02:43:34.186Z,5.40
2022-11-06T02:47:37.916Z,5.40
2022-11-06T02:51:47.090Z,5.50
2022-11-06T02:55:52.625Z,5.50
2022-11-06T03:00:04.040Z,5.60
2022-11-06T03:04:17.128Z,5.60
2022-11-06T03:08:26.537Z,5.70
2022-11-06T03:12:34.993Z,5.60
2022-11-06T03:16:47.539Z,5.70
2022-11-06T03:20:58.412Z,5.70
2022-11-06T03:25:06.652Z,5.80
2022-11-06T03:29:13.797Z,5.90
2022-11-06T03:33:22.519Z,5.90
2022-11-06T03:37:32.216Z,5.90
2022-11-06T03:41:40.020Z,5.90
2022-11-06T03:45:45.649Z,5.90
2022-11-06T03:49:56.059Z,6.00
2022-11-06T03:54:03.665Z,6.00
2022-11-06T03:58:11.242Z,6.00
2022-11-06T04:02:17.637Z,6.00
2022-11-06T04:06:28.270Z,6.00
2022-11-06T04:10:50.680Z,6.00
2022-11-06T04:14:57.600Z,6.00
2022-11-06T04:19:00.880Z,6.00
2022-11-06T04:23:13.881Z,6.10
2022-11-06T04:27:30.796Z,6.00
2022-11-06T04:31:39.668Z,6.00
2022-11-06T04:35:55.493Z,6.00
2022-11-06T04:40:11.071Z,6.00
2022-11-06T04:44:20.058Z,6.10
2022-11-06T04:48:24.415Z,6.00
2022-11-06T04:52:29.878Z,6.00
2022-11-06T04:56:38.940Z,5.90
2022-11-06T05:00:49.157Z,6.00
2022-11-06T05:04:52.414Z,6.00
2022-11-06T05:08:57.760Z,6.00
2022-11-06T05:13:02.180Z,6.10
2022-11-06T05:17:07.531Z,6.10
2022-11-06T05:21:29.158Z,6.10
2022-11-06T05:25:33.995Z,6.00
2022-11-06T05:29:38.519Z,5.90
2022-11-06T05:33:41.602Z,6.00
2022-11-06T05:37:44.926Z,6.00
2022-11-06T05:41:47.983Z,6.10
2022-11-06T05:45:53.650Z,6.10
2022-11-06T05:49:56.717Z,6.10
2022-11-06T05:53:59.745Z,6.20
2022-11-06T05:58:02.857Z,6.20
2022-11-06T06:02:07.448Z,6.10
2022-11-06T06:06:10.562Z,6.00
2022-11-06T06:10:13.725Z,6.00
2022-11-06T06:14:17.048Z,5.90
2022-11-06T06:18:21.451Z,5.90
2022-11-06T06:22:24.678Z,5.90
2022-11-06T06:26:27.727Z,5.80
2022-11-06T06:30:31.132Z,5.70
2022-11-06T06:34:35.550Z,5.70
2022-11-06T06:38:38.608Z,5.60
2022-11-06T06:42:41.982Z,5.60
2022-11-06T06:46:45.205Z,5.70
2022-11-06T06:50:49.612Z,5.80
2022-11-06T06:54:52.683Z,5.90
2022-11-06T06:58:56.108Z,5.90
2022-11-06T07:02:59.069Z,6.00
2022-11-06T07:07:03.533Z,6.00
2022-11-06T07:11:39.835Z,6.10
2022-11-06T07:16:16.828Z,6.20
2022-11-06T07:20:19.957Z,6.30
2022-11-06T07:24:56.627Z,6.50
2022-11-06T07:29:00.988Z,6.50
2022-11-06T07:33:34.985Z,6.60
2022-11-06T07:37:37.999Z,6.70
2022-11-06T07:41:41.099Z,6.80
2022-11-06T07:45:45.524Z,6.90
2022-11-06T07:49:51.078Z,6.90
2022-11-06T07:54:25.189Z,7.00
2022-11-06T07:59:22.754Z,7.00
2022-11-06T08:04:01.159Z,7.20
2022-11-06T08:08:04.525Z,7.50
2022-11-06T08:12:09.124Z,7.60
2022-11-06T08:16:14.362Z,7.70
2022-11-06T08:20:19.582Z,7.70
2022-11-06T08:24:53.290Z,7.80
2022-11-06T08:28:57.762Z,7.90
2022-11-06T08:33:31.581Z,8.20
2022-11-06T08:37:37.539Z,8.20
2022-11-06T08:42:12.081Z,8.20
2022-11-06T08:46:15.377Z,8.30
2022-11-06T08:50:51.901Z,8.30
2022-11-06T08:54:56.463Z,8.40
2022-11-06T08:58:59.534Z,8.50
2022-11-06T09:03:36.782Z,8.60
2022-11-06T09:07:39.862Z,8.70
2022-11-06T09:12:18.280Z,8.70
2022-11-06T09:16:21.348Z,8.90
2022-11-06T09:20:59.232Z,8.90
2022-11-06T09:25:04.206Z,8.90
2022-11-06T09:29:08.922Z,8.80
2022-11-06T09:33:13.760Z,8.80
2022-11-06T09:37:16.959Z,8.90
2022-11-06T09:41:25.009Z,8.90
2022-11-06T09:45:59.118Z,8.90
2022-11-06T09:50:05.905Z,8.90
2022-11-06T09:54:16.327Z,8.80
2022-11-06T09:58:23.208Z,8.90
2022-11-06T10:02:32.604Z,8.90
2022-11-06T10:06:35.675Z,8.90
2022-11-06T10:10:44.302Z,9.00
2022-11-06T10:15:14.654Z,9.10
2022-11-06T10:19:25.921Z,9.20
2022-11-06T10:23:39.167Z,9.20
2022-11-06T10:27:47.408Z,9.20
2022-11-06T10:32:01.596Z,9.30
2022-11-06T10:36:10.882Z,9.40
2022-11-06T10:40:19.216Z,9.40
2022-11-06T10:44:51.052Z,9.60
2022-11-06T10:48:59.653Z,9.80
2022-11-06T10:53:09.433Z,10.00
2022-11-06T10:57:31.273Z,10.10
2022-11-06T11:01:35.495Z,10.10
2022-11-06T11:05:40.814Z,10.10
2022-11-06T11:09:47.229Z,10.20
2022-11-06T11:14:24.249Z,10.20
2022-11-06T11:18:31.425Z,10.20
2022-11-06T11:22:34.488Z,10.40
2022-11-06T11:26:44.357Z,10.40
2022-11-06T11:30:52.975Z,10.40
2022-11-06T11:34:57.808Z,10.40
2022-11-06T11:39:00.879Z,10.40
2022-11-06T11:43:23.809Z,10.40
2022-11-06T11:47:26.812Z,10.40
2022-11-06T11:51:36.936Z,10.30
2022-11-06T11:56:05.307Z,10.30
2022-11-06T12:00:17.790Z,10.30
2022-11-06T12:04:46.180Z,10.40
2022-11-06T12:08:51.533Z,10.50
2022-11-06T12:12:55.064Z,10.60
2022-11-06T12:17:04.895Z,10.70
2022-11-06T12:21:37.176Z,10.80
2022-11-06T12:25:42.852Z,10.80
2022-11-06T12:30:17.907Z,10.80
2022-11-06T12:34:31.646Z,10.80
2022-11-06T12:38:42.252Z,10.90
2022-11-06T12:43:16.111Z,10.90
2022-11-06T12:47:31.160Z,10.90
2022-11-06T12:51:45.700Z,10.90
2022-11-06T12:55:55.782Z,11.00
2022-11-06T13:00:09.645Z,11.10
2022-11-06T13:04:28.901Z,11.20
2022-11-06T13:08:40.229Z,11.40
2022-11-06T13:12:49.692Z,11.40
2022-11-06T13:17:01.046Z,11.50
2022-11-06T13:21:33.092Z,11.40
2022-11-06T13:25:46.760Z,11.40
2022-11-06T13:29:51.143Z,11.40
2022-11-06T13:33:58.795Z,11.40
2022-11-06T13:38:03.816Z,11.50
2022-11-06T13:42:15.976Z,11.60
2022-11-06T13:46:52.773Z,11.60
2022-11-06T13:51:22.332Z,11.60
2022-11-06T13:55:34.580Z,11.60
2022-11-06T14:00:32.309Z,11.50
2022-11-06T14:05:07.738Z,11.40
2022-11-06T14:14:28.798Z,11.30
2022-11-06T14:19:04.764Z,11.20
2022-11-06T14:23:44.768Z,11.10
2022-11-06T14:28:21.509Z,11.00
2022-11-06T14:32:41.714Z,10.90
2022-11-06T14:36:44.863Z,10.80
2022-11-06T14:41:24.901Z,10.70
2022-11-06T14:45:29.873Z,10.60
2022-11-06T14:50:08.435Z,10.40
2022-11-06T14:54:41.219Z,10.30
2022-11-06T14:58:51.636Z,10.10
2022-11-06T15:03:30.928Z,10.00
2022-11-06T15:08:08.844Z,9.90
2022-11-06T15:12:11.875Z,9.70
2022-11-06T15:16:15.174Z,9.60
2022-11-06T15:20:54.083Z,9.40
2022-11-06T15:25:03.156Z,9.30
2022-11-06T15:29:33.725Z,9.10
2022-11-06T15:33:44.066Z,9.00
2022-11-06T15:37:48.713Z,8.90
2022-11-06T15:41:53.455Z,8.70
2022-11-06T15:46:28.337Z,8.60
2022-11-06T15:51:01.936Z,8.40
2022-11-06T15:55:06.281Z,8.20
2022-11-06T15:59:13.881Z,7.90
2022-11-06T16:03:20.047Z,7.70
2022-11-06T16:07:24.103Z,7.50
2022-11-06T16:12:00.655Z,7.30
2022-11-06T16:16:05.911Z,7.10
2022-11-06T16:20:15.067Z,7.00
2022-11-06T16:24:45.404Z,6.90
2022-11-06T16:28:51.230Z,6.70
2022-11-06T16:32:55.750Z,6.70
2022-11-06T16:37:01.099Z,6.80
2022-11-06T16:41:58.266Z,6.70
2022-11-06T16:46:05.508Z,6.60
2022-11-06T16:50:47.704Z,6.50
2022-11-06T16:54:52.415Z,6.40
2022-11-06T16:58:59.364Z,6.30
2022-11-06T17:03:05.812Z,6.20
2022-11-06T17:07:21.018Z,6.20
2022-11-06T17:11:24.187Z,6.10
2022-11-06T17:16:02.140Z,5.90
2022-11-06T17:20:36.852Z,5.80
2022-11-06T17:25:14.940Z,5.80
2022-11-06T17:29:22.104Z,5.70
2022-11-06T17:33:25.664Z,5.70
2022-11-06T17:38:07.258Z,5.60
2022-11-06T17:42:13.548Z,5.70
2022-11-06T17:46:17.093Z,5.70
2022-11-06T17:50:57.695Z,5.70
2022-11-06T17:55:00.726Z,5.70
2022-11-06T17:59:05.385Z,5.70
2022-11-06T18:03:43.042Z,5.60
2022-11-06T18:07:46.094Z,5.60
2022-11-06T18:12:21.551Z,5.60
2022-11-06T18:16:28.526Z,5.80
2022-11-06T18:20:31.562Z,5.90
2022-11-06T18:24:34.580Z,6.10
2022-11-06T18:29:12.803Z,6.20
2022-11-06T18:33:17.451Z,6.20
2022-11-06T18:37:20.731Z,6.20
2022-11-06T18:41:24.096Z,6.30
2022-11-06T18:45:27.267Z,6.30
2022-11-06T18:50:04.704Z,6.30
2022-11-06T18:54:11.386Z,6.30
2022-11-06T18:58:42.052Z,6.40
2022-11-06T19:02:45.165Z,6.50
2022-11-06T19:06:49.356Z,6.50
2022-11-06T19:10:53.819Z,6.60
2022-11-06T19:14:57.032Z,6.70
2022-11-06T19:19:33.926Z,6.80
2022-11-06T19:23:38.093Z,6.90
2022-11-06T19:28:13.766Z,6.90
2022-11-06T19:32:17.010Z,7.10
2022-11-06T19:36:20.031Z,7.20
2022-11-06T19:40:57.917Z,7.20
2022-11-06T19:45:02.875Z,7.30
2022-11-06T19:49:07.139Z,7.30
2022-11-06T19:53:10.267Z,7.30
2022-11-06T19:57:27.578Z,7.40
2022-11-06T20:01:34.880Z,7.40
2022-11-06T20:06:09.248Z,7.40
2022-11-06T20:10:12.464Z,7.50
2022-11-06T20:14:18.670Z,7.50
2022-11-06T20:18:23.416Z,7.50
2022-11-06T20:22:57.333Z,7.50
2022-11-06T20:27:00.522Z,7.50
2022-11-06T20:31:07.497Z,7.50
2022-11-06T20:35:44.538Z,7.50
2022-11-06T20:39:47.580Z,7.60
2022-11-06T20:43:50.961Z,7.60
2022-11-06T20:48:32.362Z,7.60
2022-11-06T20:52:36.888Z,7.60
2022-11-06T20:57:10.477Z,7.70
2022-11-06T21:01:17.373Z,7.70
2022-11-06T21:05:20.566Z,7.70
2022-11-06T21:09:59.416Z,7.60
2022-11-06T21:14:33.686Z,7.60
2022-11-06T21:18:37.573Z,7.70
2022-11-06T21:23:14.690Z,7.70
2022-11-06T21:27:19.432Z,7.70
2022-11-06T21:31:56.212Z,7.70
2022-11-06T21:36:06.366Z,7.70
2022-11-06T21:40:34.492Z,7.70
2022-11-06T21:44:38.914Z,7.80
2022-11-06T21:48:46.964Z,7.80
2022-11-06T21:53:11.625Z,7.70
2022-11-06T21:57:27.020Z,7.70
2022-11-06T22:01:32.234Z,7.70
2022-11-06T22:06:07.213Z,7.70
2022-11-06T22:10:10.872Z,7.70
2022-11-06T22:14:16.871Z,7.80
2022-11-06T22:18:52.242Z,7.80
2022-11-06T22:22:55.258Z,7.80
2022-11-06T22:26:58.255Z,7.80
2022-11-06T22:31:01.990Z,7.90
2022-11-06T22:35:40.826Z,7.80
2022-11-06T22:39:43.991Z,7.80
2022-11-06T22:43:47.186Z,7.90
2022-11-06T22:48:20.856Z,7.80
2022-11-06T22:52:25.467Z,7.80
2022-11-06T22:56:30.188Z,7.80
2022-11-06T23:00:33.194Z,7.80
2022-11-06T23:05:10.076Z,7.70
2022-11-06T23:09:14.938Z,7.70
2022-11-06T23:13:18.032Z,7.80
2022-11-06T23:17:54.808Z,7.80
2022-11-06T23:22:12.012Z,7.90
2022-11-06T23:26:19.344Z,8.00
2022-11-06T23:30:53.219Z,8.10
2022-11-06T23:34:56.264Z,8.10
2022-11-06T23:38:59.292Z,8.10
2022-11-06T23:43:07.091Z,8.20
2022-11-06T23:47:38.252Z,8.20
2022-11-06T23:51:41.264Z,8.20
2022-11-06T23:55:44.536Z,8.20
