createdAt,value
2023-05-12T00:01:27.428Z,2.33
2023-05-12T00:03:54.505Z,2.27
2023-05-12T00:06:21.629Z,1.80
2023-05-12T00:08:48.511Z,1.60
2023-05-12T00:11:15.441Z,1.50
2023-05-12T00:13:42.401Z,1.40
2023-05-12T00:16:09.392Z,1.40
2023-05-12T00:18:36.326Z,1.57
2023-05-12T00:21:03.213Z,1.50
2023-05-12T00:23:30.037Z,1.67
2023-05-12T00:25:56.949Z,1.80
2023-05-12T00:28:23.777Z,1.70
2023-05-12T00:30:50.664Z,1.73
2023-05-12T00:33:17.510Z,1.50
2023-05-12T00:35:47.220Z,1.63
2023-05-12T00:38:14.340Z,1.70
2023-05-12T00:40:41.402Z,2.27
2023-05-12T00:43:08.680Z,1.90
2023-05-12T00:45:35.875Z,2.00
2023-05-12T00:48:04.815Z,2.10
2023-05-12T00:50:32.318Z,2.50
2023-05-12T00:53:01.511Z,3.60
2023-05-12T00:55:31.177Z,3.80
2023-05-12T00:57:58.986Z,4.00
2023-05-12T01:00:27.261Z,4.00
2023-05-12T01:02:57.637Z,4.00
2023-05-12T01:05:37.393Z,4.00
2023-05-12T01:08:06.250Z,4.30
2023-05-12T01:10:33.307Z,4.13
2023-05-12T01:13:00.180Z,4.20
2023-05-12T01:15:27.574Z,4.10
2023-05-12T01:18:02.234Z,4.30
2023-05-12T01:20:31.984Z,4.03
2023-05-12T01:22:59.887Z,4.67
2023-05-12T01:25:33.143Z,4.80
2023-05-12T01:28:03.378Z,4.80
2023-05-12T01:30:32.565Z,4.90
2023-05-12T01:32:59.718Z,4.80
2023-05-12T01:35:26.842Z,4.40
2023-05-12T01:37:59.664Z,3.90
2023-05-12T01:40:27.094Z,4.00
2023-05-12T01:42:55.169Z,3.90
2023-05-12T01:45:22.572Z,4.10
2023-05-12T01:47:51.404Z,4.83
2023-05-12T01:50:19.697Z,4.43
2023-05-12T01:52:47.119Z,4.97
2023-05-12T01:55:17.380Z,5.30
2023-05-12T01:57:49.790Z,5.70
2023-05-12T02:00:16.897Z,5.53
2023-05-12T02:02:47.315Z,5.50
2023-05-12T02:05:14.201Z,5.80
2023-05-12T02:07:43.413Z,6.20
2023-05-12T02:10:11.221Z,5.83
2023-05-12T02:12:38.847Z,5.93
2023-05-12T02:15:06.412Z,6.13
2023-05-12T02:17:35.967Z,5.63
2023-05-12T02:20:05.605Z,6.90
2023-05-12T02:22:32.445Z,7.30
2023-05-12T02:24:59.466Z,6.90
2023-05-12T02:27:26.943Z,7.33
2023-05-12T02:29:54.659Z,7.60
2023-05-12T02:32:22.540Z,7.70
2023-05-12T02:34:50.344Z,8.03
2023-05-12T02:37:17.175Z,8.20
2023-05-12T02:39:44.313Z,9.10
2023-05-12T02:42:11.125Z,8.10
2023-05-12T02:44:37.940Z,7.70
2023-05-12T02:47:05.475Z,7.60
2023-05-12T02:49:32.425Z,7.40
2023-05-12T02:51:59.437Z,7.03
2023-05-12T02:54:26.385Z,7.07
2023-05-12T02:56:53.391Z,7.60
2023-05-12T02:59:20.319Z,6.97
2023-05-12T03:01:47.213Z,7.60
2023-05-12T03:04:14.419Z,7.90
2023-05-12T03:06:41.319Z,7.97
2023-05-12T03:09:08.166Z,7.80
2023-05-12T03:11:34.943Z,8.30
2023-05-12T03:14:01.836Z,8.33
2023-05-12T03:16:28.831Z,7.50
2023-05-12T03:18:55.743Z,8.00
2023-05-12T03:21:22.536Z,7.53
2023-05-12T03:23:49.398Z,6.93
2023-05-12T03:26:16.277Z,7.00
2023-05-12T03:28:43.154Z,7.40
2023-05-12T03:31:10.335Z,7.73
2023-05-12T03:33:37.296Z,7.17
2023-05-12T03:36:04.791Z,6.53
2023-05-12T03:38:31.870Z,7.30
2023-05-12T03:41:08.324Z,7.17
2023-05-12T03:43:36.008Z,6.80
2023-05-12T03:46:03.951Z,6.47
2023-05-12T03:48:31.005Z,7.30
2023-05-12T03:50:59.122Z,7.27
2023-05-12T03:53:26.019Z,7.63
2023-05-12T03:55:53.018Z,7.67
2023-05-12T03:58:20.039Z,8.60
2023-05-12T04:00:49.779Z,7.87
2023-05-12T04:03:17.325Z,7.80
2023-05-12T04:05:44.531Z,8.10
2023-05-12T04:08:11.503Z,7.90
2023-05-12T04:10:42.175Z,7.73
2023-05-12T04:13:09.139Z,7.93
2023-05-12T04:15:36.486Z,8.87
2023-05-12T04:18:04.202Z,10.43
2023-05-12T04:20:31.168Z,9.10
2023-05-12T04:22:58.137Z,10.07
2023-05-12T04:25:25.152Z,9.60
2023-05-12T04:27:52.070Z,9.27
2023-05-12T04:30:19.542Z,8.70
2023-05-12T04:32:46.678Z,8.13
2023-05-12T04:35:13.641Z,7.20
2023-05-12T04:37:40.968Z,6.70
2023-05-12T04:40:09.037Z,6.60
2023-05-12T04:42:36.822Z,5.77
2023-05-12T04:45:04.581Z,6.23
2023-05-12T04:47:32.348Z,5.93
2023-05-12T04:49:59.222Z,6.53
2023-05-12T04:52:26.195Z,6.50
2023-05-12T04:54:53.374Z,6.53
2023-05-12T04:57:20.176Z,7.60
2023-05-12T04:59:47.069Z,6.77
2023-05-12T05:02:13.941Z,7.40
2023-05-12T05:04:40.836Z,7.07
2023-05-12T05:07:08.236Z,7.30
2023-05-12T05:09:36.405Z,7.10
2023-05-12T05:12:03.741Z,6.80
2023-05-12T05:14:30.954Z,7.03
2023-05-12T05:16:57.877Z,7.30
2023-05-12T05:19:35.258Z,7.43
2023-05-12T05:22:12.373Z,7.50
2023-05-12T05:24:39.325Z,7.10
2023-05-12T05:27:06.229Z,7.33
2023-05-12T05:29:33.011Z,6.63
2023-05-12T05:31:59.891Z,6.27
2023-05-12T05:34:26.759Z,6.73
2023-05-12T05:36:53.701Z,6.37
2023-05-12T05:39:20.535Z,6.03
2023-05-12T05:41:47.355Z,5.70
2023-05-12T05:44:14.326Z,6.00
2023-05-12T05:46:41.240Z,6.43
2023-05-12T05:49:08.162Z,6.40
2023-05-12T05:51:34.953Z,6.53
2023-05-12T05:54:01.797Z,6.90
2023-05-12T05:56:30.363Z,6.30
2023-05-12T05:58:57.308Z,6.37
2023-05-12T06:01:24.108Z,6.30
2023-05-12T06:03:51.193Z,7.13
2023-05-12T06:06:18.199Z,6.20
2023-05-12T06:08:45.445Z,6.57
2023-05-12T06:11:12.358Z,6.20
2023-05-12T06:13:39.175Z,6.90
2023-05-12T06:16:06.362Z,6.37
2023-05-12T06:18:37.689Z,6.30
2023-05-12T06:21:05.723Z,6.17
2023-05-12T06:23:32.642Z,6.13
2023-05-12T06:25:59.537Z,5.97
2023-05-12T06:28:27.918Z,5.50
2023-05-12T06:30:54.784Z,5.33
2023-05-12T06:33:21.763Z,5.20
2023-05-12T06:35:48.552Z,4.90
2023-05-12T06:38:15.925Z,4.27
2023-05-12T06:40:44.813Z,4.23
2023-05-12T06:43:11.988Z,3.83
2023-05-12T06:45:38.828Z,3.53
2023-05-12T06:48:09.378Z,3.40
2023-05-12T06:50:36.455Z,3.70
2023-05-12T06:53:03.543Z,3.37
2023-05-12T06:55:30.375Z,3.57
2023-05-12T06:57:57.241Z,2.93
2023-05-12T07:00:24.884Z,2.50
2023-05-12T07:02:53.115Z,2.67
2023-05-12T07:05:21.177Z,2.63
2023-05-12T07:07:48.237Z,2.17
2023-05-12T07:10:15.409Z,2.33
2023-05-12T07:12:42.339Z,2.20
2023-05-12T07:15:09.739Z,2.40
2023-05-12T07:17:36.652Z,2.60
2023-05-12T07:20:05.015Z,2.13
2023-05-12T07:22:32.519Z,2.30
2023-05-12T07:24:59.525Z,2.40
2023-05-12T07:27:26.805Z,2.80
2023-05-12T07:29:53.566Z,3.03
2023-05-12T07:32:20.519Z,4.20
2023-05-12T07:34:47.341Z,4.13
2023-05-12T07:37:14.191Z,4.20
2023-05-12T07:39:40.927Z,4.40
2023-05-12T07:42:07.877Z,4.50
2023-05-12T07:44:34.701Z,4.50
2023-05-12T07:47:01.545Z,4.57
2023-05-12T07:49:28.382Z,4.33
2023-05-12T07:51:55.493Z,4.43
2023-05-12T07:54:22.332Z,4.57
2023-05-12T07:56:49.164Z,6.07
2023-05-12T07:59:16.024Z,7.10
2023-05-12T08:01:43.092Z,7.43
2023-05-12T08:04:10.267Z,8.63
2023-05-12T08:06:37.150Z,9.70
2023-05-12T08:09:04.051Z,10.00
2023-05-12T08:11:30.954Z,10.17
2023-05-12T08:13:57.804Z,11.80
2023-05-12T08:16:24.651Z,11.47
2023-05-12T08:18:51.538Z,12.53
2023-05-12T08:21:18.419Z,12.50
2023-05-12T08:23:45.293Z,13.33
2023-05-12T08:26:12.131Z,14.00
2023-05-12T08:28:39.031Z,13.27
2023-05-12T08:31:06.054Z,13.07
2023-05-12T08:33:35.809Z,12.77
2023-05-12T08:36:02.947Z,13.20
2023-05-12T08:38:29.994Z,13.47
2023-05-12T08:41:18.703Z,12.67
2023-05-12T08:43:50.844Z,11.87
2023-05-12T08:46:18.084Z,12.30
2023-05-12T08:48:47.438Z,11.67
2023-05-12T08:51:14.781Z,11.40
2023-05-12T08:53:42.979Z,10.93
2023-05-12T08:58:43.010Z,8.70
2023-05-12T09:01:12.199Z,9.03
2023-05-12T09:03:39.403Z,7.87
2023-05-12T09:06:08.202Z,7.40
2023-05-12T09:08:36.022Z,7.30
2023-05-12T09:11:03.484Z,7.53
2023-05-12T09:13:37.524Z,7.40
2023-05-12T09:16:06.652Z,8.30
2023-05-12T09:18:53.257Z,7.60
2023-05-12T09:21:20.955Z,8.07
2023-05-12T09:24:05.807Z,8.23
2023-05-12T09:26:46.300Z,8.53
2023-05-12T09:29:20.753Z,8.30
2023-05-12T09:31:58.463Z,8.83
2023-05-12T09:34:38.237Z,8.53
2023-05-12T09:37:06.532Z,8.50
2023-05-12T09:39:33.960Z,8.43
2023-05-12T09:42:01.082Z,8.33
2023-05-12T09:44:29.382Z,8.43
2023-05-12T09:46:56.285Z,8.73
2023-05-12T09:49:28.053Z,8.10
2023-05-12T09:51:58.836Z,8.23
2023-05-12T09:54:33.626Z,7.30
2023-05-12T09:57:04.905Z,7.30
2023-05-12T09:59:34.367Z,7.67
2023-05-12T10:02:04.708Z,8.00
2023-05-12T10:04:39.473Z,7.53
2023-05-12T10:07:10.084Z,7.03
2023-05-12T10:09:39.408Z,7.50
2023-05-12T10:12:06.451Z,7.87
2023-05-12T10:14:34.374Z,8.70
2023-05-12T10:17:02.070Z,8.33
2023-05-12T10:19:30.663Z,8.43
2023-05-12T10:22:00.394Z,8.73
2023-05-12T10:24:27.893Z,9.70
2023-05-12T10:26:56.578Z,9.30
2023-05-12T10:29:30.078Z,10.33
2023-05-12T10:31:58.046Z,10.63
2023-05-12T10:34:33.130Z,10.67
2023-05-12T10:36:59.990Z,10.10
2023-05-12T10:39:30.852Z,10.00
2023-05-12T10:42:02.682Z,10.10
2023-05-12T10:44:29.541Z,10.00
2023-05-12T10:46:58.588Z,9.53
2023-05-12T10:49:39.886Z,10.43
2023-05-12T10:52:07.521Z,11.13
2023-05-12T10:54:44.794Z,10.43
2023-05-12T10:57:20.388Z,11.83
2023-05-12T10:59:53.146Z,12.13
2023-05-12T11:02:27.696Z,11.27
2023-05-12T11:05:04.621Z,11.53
2023-05-12T11:07:35.092Z,10.67
2023-05-12T11:10:05.911Z,10.57
2023-05-12T11:12:37.707Z,10.13
2023-05-12T11:15:06.651Z,10.20
2023-05-12T11:17:33.755Z,10.50
2023-05-12T11:20:01.530Z,10.60
2023-05-12T11:22:29.094Z,10.60
2023-05-12T11:24:56.047Z,10.47
2023-05-12T11:27:24.173Z,11.33
2023-05-12T11:30:01.879Z,10.83
2023-05-12T11:32:29.707Z,11.20
2023-05-12T11:35:08.107Z,10.80
2023-05-12T11:37:43.366Z,11.43
2023-05-12T11:40:17.170Z,11.13
2023-05-12T11:42:48.533Z,11.33
2023-05-12T11:45:27.458Z,11.60
2023-05-12T11:48:09.936Z,11.73
2023-05-12T11:50:42.071Z,11.40
2023-05-12T11:53:15.044Z,11.40
2023-05-12T11:55:53.028Z,11.60
2023-05-12T11:58:30.233Z,12.00
2023-05-12T12:01:08.080Z,11.50
2023-05-12T12:03:46.650Z,11.63
2023-05-12T12:06:13.629Z,11.87
2023-05-12T12:08:50.947Z,12.40
2023-05-12T12:11:22.982Z,13.17
2023-05-12T12:13:57.203Z,11.70
2023-05-12T12:16:28.713Z,11.97
2023-05-12T12:18:56.271Z,11.60
2023-05-12T12:21:24.550Z,12.70
2023-05-12T12:23:51.946Z,12.23
2023-05-12T12:26:21.013Z,11.70
2023-05-12T12:28:47.818Z,12.53
2023-05-12T12:31:15.542Z,11.33
2023-05-12T12:33:42.712Z,11.43
2023-05-12T12:36:09.645Z,11.57
2023-05-12T12:38:36.421Z,12.10
2023-05-12T12:41:04.319Z,11.33
2023-05-12T12:43:31.322Z,10.97
2023-05-12T12:45:58.278Z,10.40
2023-05-12T12:48:26.710Z,10.50
2023-05-12T12:50:53.853Z,9.60
2023-05-12T12:53:20.790Z,9.83
2023-05-12T12:55:47.653Z,9.33
2023-05-12T12:58:14.401Z,9.70
2023-05-12T13:00:41.264Z,9.33
2023-05-12T13:03:08.301Z,8.70
2023-05-12T13:05:35.218Z,7.80
2023-05-12T13:08:02.085Z,7.43
2023-05-12T13:10:29.247Z,7.10
2023-05-12T13:12:55.990Z,6.23
2023-05-12T13:15:23.224Z,5.83
2023-05-12T13:17:50.189Z,6.30
2023-05-12T13:20:17.081Z,6.93
2023-05-12T13:22:44.193Z,8.60
2023-05-12T13:25:11.615Z,8.37
2023-05-12T13:27:38.936Z,8.03
2023-05-12T13:30:10.858Z,8.43
2023-05-12T13:32:39.664Z,8.77
2023-05-12T13:35:06.735Z,8.67
2023-05-12T13:37:33.549Z,8.80
2023-05-12T13:40:00.431Z,8.43
2023-05-12T13:42:27.260Z,8.03
2023-05-12T13:44:54.049Z,8.97
2023-05-12T13:47:21.052Z,9.00
2023-05-12T13:49:47.814Z,8.10
2023-05-12T13:52:15.319Z,8.87
2023-05-12T13:54:42.065Z,8.93
2023-05-12T13:57:08.888Z,7.83
2023-05-12T13:59:35.690Z,8.30
2023-05-12T14:02:02.752Z,8.50
2023-05-12T14:04:29.746Z,8.53
2023-05-12T14:06:56.952Z,7.67
2023-05-12T14:09:23.783Z,7.67
2023-05-12T14:11:50.595Z,8.23
2023-05-12T14:14:17.355Z,8.47
2023-05-12T14:16:44.148Z,7.73
2023-05-12T14:19:11.307Z,8.90
2023-05-12T14:21:38.274Z,8.33
2023-05-12T14:24:05.785Z,8.23
2023-05-12T14:26:32.741Z,8.37
2023-05-12T14:28:59.719Z,8.50
2023-05-12T14:31:26.887Z,8.37
2023-05-12T14:33:53.737Z,8.40
2023-05-12T14:36:20.780Z,8.40
2023-05-12T14:38:49.075Z,8.80
2023-05-12T14:41:15.994Z,8.53
2023-05-12T14:43:42.898Z,8.40
2023-05-12T14:46:10.693Z,7.80
2023-05-12T14:48:37.745Z,7.70
2023-05-12T14:51:04.733Z,8.00
2023-05-12T14:53:31.512Z,8.20
2023-05-12T14:55:58.453Z,7.97
2023-05-12T14:58:25.256Z,8.20
2023-05-12T15:00:52.843Z,8.20
2023-05-12T15:03:21.168Z,7.27
2023-05-12T15:06:04.495Z,7.03
2023-05-12T15:08:32.176Z,7.80
2023-05-12T15:10:58.939Z,6.90
2023-05-12T15:13:25.854Z,6.60
2023-05-12T15:15:55.171Z,7.07
2023-05-12T15:18:23.627Z,6.93
2023-05-12T15:20:50.531Z,6.50
2023-05-12T15:23:17.364Z,5.90
2023-05-12T15:25:44.171Z,6.03
2023-05-12T15:28:11.049Z,5.57
2023-05-12T15:30:37.943Z,6.07
2023-05-12T15:33:05.205Z,6.20
2023-05-12T15:35:32.693Z,6.07
2023-05-12T15:37:59.644Z,7.10
2023-05-12T15:40:26.800Z,6.33
2023-05-12T15:42:53.806Z,6.40
2023-05-12T15:45:20.782Z,6.67
2023-05-12T15:47:47.887Z,6.43
2023-05-12T15:50:19.577Z,7.13
2023-05-12T15:52:47.295Z,6.60
2023-05-12T15:55:14.248Z,6.13
2023-05-12T15:57:41.284Z,7.03
2023-05-12T16:00:08.715Z,6.93
2023-05-12T16:02:41.476Z,6.40
2023-05-12T16:05:09.612Z,6.93
2023-05-12T16:07:38.791Z,7.27
2023-05-12T16:10:06.424Z,6.83
2023-05-12T16:12:33.268Z,7.07
2023-05-12T16:15:00.126Z,8.40
2023-05-12T16:17:27.785Z,8.40
2023-05-12T16:19:56.884Z,5.70
2023-05-12T16:22:23.804Z,4.63
2023-05-12T16:24:50.674Z,4.83
2023-05-12T16:27:17.466Z,4.10
2023-05-12T16:29:45.556Z,3.47
2023-05-12T16:32:12.890Z,3.10
2023-05-12T16:34:39.804Z,2.80
2023-05-12T16:37:06.601Z,2.63
2023-05-12T16:39:35.746Z,2.70
2023-05-12T16:42:02.913Z,2.70
2023-05-12T16:44:29.757Z,3.10
2023-05-12T16:46:56.632Z,2.67
2023-05-12T16:49:23.399Z,2.40
2023-05-12T16:51:50.579Z,2.47
2023-05-12T16:54:18.458Z,2.37
2023-05-12T16:56:45.340Z,2.50
2023-05-12T16:59:12.241Z,2.33
2023-05-12T17:01:39.616Z,2.40
2023-05-12T17:04:11.816Z,2.37
2023-05-12T17:06:38.748Z,2.50
2023-05-12T17:09:05.719Z,2.50
2023-05-12T17:11:32.648Z,2.27
2023-05-12T17:14:00.915Z,2.40
2023-05-12T17:16:27.775Z,2.10
2023-05-12T17:21:24.333Z,2.20
2023-05-12T17:23:51.104Z,2.27
2023-05-12T17:26:17.933Z,2.03
2023-05-12T17:28:45.014Z,2.40
2023-05-12T17:31:11.867Z,2.40
2023-05-12T17:33:38.791Z,2.60
2023-05-12T17:36:12.354Z,2.07
2023-05-12T17:38:40.710Z,2.30
2023-05-12T17:41:07.678Z,2.10
2023-05-12T17:43:34.432Z,2.30
2023-05-12T17:46:01.265Z,2.50
2023-05-12T17:48:31.008Z,2.37
2023-05-12T17:50:57.838Z,2.17
2023-05-12T17:53:24.673Z,2.37
2023-05-12T17:55:51.577Z,2.80
2023-05-12T17:58:18.453Z,2.43
2023-05-12T18:00:45.258Z,3.00
2023-05-12T18:03:12.210Z,5.50
2023-05-12T18:05:39.272Z,4.23
2023-05-12T18:08:07.407Z,3.23
2023-05-12T18:10:35.725Z,2.93
2023-05-12T18:13:02.985Z,3.23
2023-05-12T18:15:30.185Z,3.10
2023-05-12T18:17:57.991Z,3.40
2023-05-12T18:20:25.638Z,3.07
2023-05-12T18:22:52.494Z,3.03
2023-05-12T18:25:19.606Z,3.20
2023-05-12T18:27:46.637Z,3.07
2023-05-12T18:30:13.873Z,3.17
2023-05-12T18:32:41.497Z,3.13
2023-05-12T18:35:09.374Z,3.23
2023-05-12T18:37:36.159Z,3.73
2023-05-12T18:40:03.024Z,3.40
2023-05-12T18:42:30.091Z,3.27
2023-05-12T18:44:56.852Z,3.20
2023-05-12T18:47:23.660Z,3.13
2023-05-12T18:49:50.432Z,3.53
2023-05-12T18:52:17.583Z,3.50
2023-05-12T18:54:46.903Z,3.40
2023-05-12T18:57:15.839Z,4.00
2023-05-12T18:59:42.640Z,3.50
2023-05-12T19:02:09.644Z,3.90
2023-05-12T19:04:36.605Z,3.70
2023-05-12T19:07:03.957Z,3.90
2023-05-12T19:09:30.839Z,4.27
2023-05-12T19:11:57.621Z,4.03
2023-05-12T19:14:24.510Z,4.10
2023-05-12T19:16:51.344Z,4.37
2023-05-12T19:19:18.699Z,4.50
2023-05-12T19:21:45.529Z,4.07
2023-05-12T19:24:12.508Z,4.20
2023-05-12T19:26:39.342Z,4.30
2023-05-12T19:29:06.344Z,4.20
2023-05-12T19:31:34.300Z,4.47
2023-05-12T19:34:01.165Z,4.50
2023-05-12T19:36:29.288Z,4.43
2023-05-12T19:38:59.491Z,4.50
2023-05-12T19:41:29.766Z,4.50
2023-05-12T19:43:56.572Z,4.50
2023-05-12T19:46:23.774Z,4.70
2023-05-12T19:48:51.358Z,4.80
2023-05-12T19:51:18.381Z,4.33
2023-05-12T19:53:45.165Z,4.70
2023-05-12T19:56:11.942Z,4.63
2023-05-12T19:58:38.843Z,4.50
2023-05-12T20:01:05.776Z,4.30
2023-05-12T20:03:32.666Z,4.40
2023-05-12T20:05:59.500Z,4.63
2023-05-12T20:08:26.322Z,4.83
2023-05-12T20:10:53.106Z,5.10
2023-05-12T20:13:19.965Z,4.50
2023-05-12T20:15:46.962Z,5.00
2023-05-12T20:18:15.539Z,4.87
2023-05-12T20:20:43.278Z,5.20
2023-05-12T20:23:10.208Z,5.37
2023-05-12T20:25:37.119Z,4.83
2023-05-12T20:28:04.093Z,5.53
2023-05-12T20:30:31.028Z,5.30
2023-05-12T20:32:57.860Z,5.70
2023-05-12T20:35:24.776Z,5.40
2023-05-12T20:37:51.949Z,5.40
2023-05-12T20:40:19.679Z,5.47
2023-05-12T20:42:46.998Z,5.10
2023-05-12T20:45:14.508Z,5.10
2023-05-12T20:47:41.998Z,5.10
2023-05-12T20:50:09.457Z,4.90
2023-05-12T20:52:40.985Z,4.80
2023-05-12T20:55:09.109Z,4.70
2023-05-12T20:57:36.124Z,4.60
2023-05-12T21:00:04.095Z,4.40
2023-05-12T21:02:31.080Z,4.70
2023-05-12T21:04:57.916Z,4.60
2023-05-12T21:07:24.805Z,4.83
2023-05-12T21:09:51.576Z,4.70
2023-05-12T21:12:18.457Z,4.90
2023-05-12T21:14:45.358Z,5.40
2023-05-12T21:17:12.921Z,7.63
2023-05-12T21:19:40.670Z,7.00
2023-05-12T21:22:09.100Z,6.03
2023-05-12T21:24:37.378Z,5.77
2023-05-12T21:27:05.683Z,5.30
2023-05-12T21:29:33.653Z,4.80
2023-05-12T21:32:01.293Z,5.00
2023-05-12T21:34:28.303Z,5.30
2023-05-12T21:36:55.124Z,5.00
2023-05-12T21:39:22.388Z,4.83
2023-05-12T21:41:49.427Z,4.63
2023-05-12T21:44:16.241Z,4.50
2023-05-12T21:46:43.308Z,5.20
2023-05-12T21:49:10.616Z,5.03
2023-05-12T21:51:37.432Z,4.63
2023-05-12T21:54:04.378Z,4.70
2023-05-12T21:56:31.347Z,4.70
2023-05-12T21:58:58.132Z,4.83
2023-05-12T22:01:24.917Z,4.90
2023-05-12T22:03:51.774Z,4.13
2023-05-12T22:06:18.636Z,4.40
2023-05-12T22:08:45.439Z,4.43
2023-05-12T22:11:12.223Z,4.40
2023-05-12T22:13:39.132Z,4.33
2023-05-12T22:16:06.204Z,4.10
2023-05-12T22:18:33.453Z,4.00
2023-05-12T22:21:00.596Z,3.90
2023-05-12T22:23:27.483Z,4.23
2023-05-12T22:25:54.305Z,4.00
2023-05-12T22:28:21.133Z,3.93
2023-05-12T22:30:47.933Z,3.93
2023-05-12T22:33:14.831Z,4.10
2023-05-12T22:35:41.646Z,3.90
2023-05-12T22:38:08.460Z,4.10
2023-05-12T22:40:35.286Z,4.50
2023-05-12T22:43:02.299Z,4.43
2023-05-12T22:45:29.141Z,4.10
2023-05-12T22:47:56.056Z,4.00
2023-05-12T22:50:23.680Z,4.20
2023-05-12T22:52:52.800Z,4.37
2023-05-12T22:55:19.778Z,3.80
2023-05-12T22:57:46.561Z,4.40
2023-05-12T23:00:14.325Z,3.70
2023-05-12T23:02:41.254Z,3.87
2023-05-12T23:05:08.551Z,3.80
2023-05-12T23:07:35.583Z,3.80
2023-05-12T23:10:03.048Z,3.77
2023-05-12T23:12:29.888Z,3.80
2023-05-12T23:14:56.679Z,3.83
2023-05-12T23:17:23.564Z,3.40
2023-05-12T23:19:52.248Z,3.70
2023-05-12T23:22:19.224Z,3.90
2023-05-12T23:24:46.091Z,4.03
2023-05-12T23:27:12.941Z,3.97
2023-05-12T23:29:39.761Z,3.90
2023-05-12T23:32:06.808Z,3.80
2023-05-12T23:34:33.794Z,3.90
2023-05-12T23:37:00.596Z,4.00
2023-05-12T23:39:27.463Z,3.80
2023-05-12T23:41:54.245Z,3.97
2023-05-12T23:44:21.134Z,4.17
2023-05-12T23:46:48.357Z,3.80
2023-05-12T23:49:15.515Z,3.80
2023-05-12T23:51:42.432Z,3.67
2023-05-12T23:54:09.411Z,4.17
2023-05-12T23:56:36.233Z,4.00
2023-05-12T23:59:03.136Z,3.90
