createdAt,value
2022-09-17T00:00:00.429Z,3.10
2022-09-17T00:01:00.823Z,3.10
2022-09-17T00:02:00.553Z,3.10
2022-09-17T00:03:00.346Z,3.10
2022-09-17T00:04:00.419Z,3.10
2022-09-17T00:05:00.273Z,3.10
2022-09-17T00:06:01.280Z,3.10
2022-09-17T00:07:00.266Z,3.10
2022-09-17T00:08:00.576Z,3.10
2022-09-17T00:09:00.534Z,3.10
2022-09-17T00:10:00.287Z,3.10
2022-09-17T00:11:09.186Z,3.10
2022-09-17T00:12:00.416Z,3.10
2022-09-17T00:13:00.270Z,3.10
2022-09-17T00:14:01.266Z,4.10
2022-09-17T00:15:00.337Z,4.10
2022-09-17T00:16:00.718Z,4.10
2022-09-17T00:17:01.995Z,4.10
2022-09-17T00:18:00.283Z,4.10
2022-09-17T00:19:00.684Z,4.10
2022-09-17T00:20:00.361Z,4.10
2022-09-17T00:21:00.299Z,4.10
2022-09-17T00:22:00.283Z,4.10
2022-09-17T00:23:00.264Z,4.10
2022-09-17T00:24:01.806Z,4.10
2022-09-17T00:25:00.436Z,4.10
2022-09-17T00:26:03.784Z,4.10
2022-09-17T00:27:00.289Z,4.10
2022-09-17T00:28:00.414Z,4.10
2022-09-17T00:29:00.911Z,4.10
2022-09-17T00:30:00.637Z,4.10
2022-09-17T00:31:00.419Z,4.10
2022-09-17T00:32:00.865Z,4.10
2022-09-17T00:33:00.369Z,4.10
2022-09-17T00:34:01.372Z,4.10
2022-09-17T00:35:00.313Z,4.10
2022-09-17T00:36:01.671Z,4.10
2022-09-17T00:37:00.310Z,4.10
2022-09-17T00:38:00.263Z,4.10
2022-09-17T00:39:00.278Z,4.10
2022-09-17T00:40:01.335Z,4.10
2022-09-17T00:41:01.223Z,4.10
2022-09-17T00:42:00.289Z,4.10
2022-09-17T00:43:00.624Z,4.10
2022-09-17T00:44:10.161Z,4.20
2022-09-17T00:45:00.398Z,4.20
2022-09-17T00:46:01.378Z,4.20
2022-09-17T00:47:00.422Z,4.20
2022-09-17T00:48:01.877Z,4.20
2022-09-17T00:49:02.188Z,4.20
2022-09-17T00:50:01.580Z,4.20
2022-09-17T00:51:00.502Z,4.20
2022-09-17T00:52:00.782Z,4.20
2022-09-17T00:53:08.161Z,4.20
2022-09-17T00:54:01.406Z,4.20
2022-09-17T00:55:03.001Z,4.20
2022-09-17T00:56:02.551Z,4.20
2022-09-17T00:57:00.866Z,4.20
2022-09-17T00:58:01.080Z,4.20
2022-09-17T00:59:01.143Z,4.20
2022-09-17T01:00:00.656Z,4.20
2022-09-17T01:01:00.395Z,4.20
2022-09-17T01:02:00.637Z,4.20
2022-09-17T01:03:00.756Z,4.20
2022-09-17T01:04:00.334Z,4.20
2022-09-17T01:05:00.749Z,4.20
2022-09-17T01:06:10.186Z,4.20
2022-09-17T01:07:03.614Z,4.20
2022-09-17T01:08:10.181Z,4.20
2022-09-17T01:09:07.836Z,4.20
2022-09-17T01:10:10.274Z,4.20
2022-09-17T01:11:01.270Z,4.20
2022-09-17T01:12:10.163Z,4.20
2022-09-17T01:13:10.174Z,4.20
2022-09-17T01:14:01.295Z,2.90
2022-09-17T01:15:00.265Z,2.90
2022-09-17T01:16:10.290Z,2.90
2022-09-17T01:17:07.671Z,2.90
2022-09-17T01:18:10.173Z,2.90
2022-09-17T01:19:10.184Z,2.90
2022-09-17T01:20:10.416Z,2.90
2022-09-17T01:21:10.396Z,2.90
2022-09-17T01:22:00.270Z,2.90
2022-09-17T01:23:00.254Z,2.90
2022-09-17T01:24:12.261Z,2.90
2022-09-17T01:25:10.178Z,2.90
2022-09-17T01:26:10.498Z,2.90
2022-09-17T01:27:10.177Z,2.90
2022-09-17T01:28:10.169Z,2.90
2022-09-17T01:29:01.333Z,2.90
2022-09-17T01:30:03.832Z,2.90
2022-09-17T01:31:02.758Z,2.90
2022-09-17T01:32:10.178Z,2.90
2022-09-17T01:33:03.637Z,2.90
2022-09-17T01:34:07.786Z,2.90
2022-09-17T01:35:10.523Z,2.90
2022-09-17T01:36:01.422Z,2.90
2022-09-17T01:37:01.259Z,2.90
2022-09-17T01:38:10.219Z,2.90
2022-09-17T01:39:10.200Z,2.90
2022-09-17T01:40:10.356Z,2.90
2022-09-17T01:41:04.647Z,2.90
2022-09-17T01:42:10.266Z,2.90
2022-09-17T01:43:06.467Z,2.90
2022-09-17T01:44:04.839Z,2.80
2022-09-17T01:45:03.523Z,2.80
2022-09-17T01:46:10.192Z,2.80
2022-09-17T01:47:06.518Z,2.80
2022-09-17T01:48:07.673Z,2.80
2022-09-17T01:49:02.360Z,2.80
2022-09-17T01:50:02.602Z,2.80
2022-09-17T01:51:05.371Z,2.80
2022-09-17T01:52:01.075Z,2.80
2022-09-17T01:53:02.885Z,2.80
2022-09-17T01:54:05.803Z,2.80
2022-09-17T01:55:04.268Z,2.80
2022-09-17T01:56:01.046Z,2.80
2022-09-17T01:57:03.638Z,2.80
2022-09-17T01:58:04.141Z,2.80
2022-09-17T01:59:04.747Z,2.80
2022-09-17T02:00:02.600Z,2.80
2022-09-17T02:01:02.807Z,2.80
2022-09-17T02:02:06.620Z,2.80
2022-09-17T02:03:00.244Z,2.80
2022-09-17T02:04:03.710Z,2.80
2022-09-17T02:05:04.067Z,2.80
2022-09-17T02:06:05.805Z,2.80
2022-09-17T02:07:04.214Z,2.80
2022-09-17T02:08:10.237Z,2.80
2022-09-17T02:09:04.550Z,2.80
2022-09-17T02:10:04.888Z,2.80
2022-09-17T02:11:01.382Z,2.80
2022-09-17T02:12:02.475Z,2.80
2022-09-17T02:13:03.313Z,2.80
2022-09-17T02:14:07.796Z,3.40
2022-09-17T02:15:01.272Z,3.40
2022-09-17T02:16:04.965Z,3.40
2022-09-17T02:17:05.537Z,3.40
2022-09-17T02:18:06.230Z,3.40
2022-09-17T02:19:04.345Z,3.40
2022-09-17T02:20:00.733Z,3.40
2022-09-17T02:21:03.561Z,3.40
2022-09-17T02:23:05.322Z,3.40
2022-09-17T02:24:01.301Z,3.40
2022-09-17T02:25:04.717Z,3.40
2022-09-17T02:26:06.716Z,3.40
2022-09-17T02:27:03.930Z,3.40
2022-09-17T02:28:03.882Z,3.40
2022-09-17T02:29:05.224Z,3.40
2022-09-17T02:30:00.416Z,3.40
2022-09-17T02:31:00.359Z,3.40
2022-09-17T02:32:00.526Z,3.40
2022-09-17T02:33:01.550Z,3.40
2022-09-17T02:34:02.046Z,3.40
2022-09-17T02:35:00.349Z,3.40
2022-09-17T02:36:00.663Z,3.40
2022-09-17T02:37:01.088Z,3.40
2022-09-17T02:38:00.305Z,3.40
2022-09-17T02:39:01.318Z,3.40
2022-09-17T02:40:00.731Z,3.40
2022-09-17T02:41:05.331Z,3.40
2022-09-17T02:42:07.606Z,3.40
2022-09-17T02:43:10.215Z,3.40
2022-09-17T02:44:06.259Z,2.90
2022-09-17T02:45:10.218Z,2.90
2022-09-17T02:46:09.462Z,2.90
2022-09-17T02:47:10.254Z,2.90
2022-09-17T02:48:10.453Z,2.90
2022-09-17T02:49:03.585Z,2.90
2022-09-17T02:50:03.830Z,2.90
2022-09-17T02:51:10.284Z,2.90
2022-09-17T02:52:06.843Z,2.90
2022-09-17T02:53:10.441Z,2.90
2022-09-17T02:54:10.547Z,2.90
2022-09-17T02:55:07.189Z,2.90
2022-09-17T02:56:00.256Z,2.90
2022-09-17T02:57:10.232Z,2.90
2022-09-17T02:58:10.264Z,2.90
2022-09-17T02:59:01.268Z,2.90
2022-09-17T03:00:10.226Z,2.90
2022-09-17T03:01:03.850Z,2.90
2022-09-17T03:02:04.735Z,2.90
2022-09-17T03:03:00.260Z,2.90
2022-09-17T03:04:01.943Z,2.90
2022-09-17T03:05:02.087Z,2.90
2022-09-17T03:06:00.449Z,2.90
2022-09-17T03:07:04.270Z,2.90
2022-09-17T03:08:00.606Z,2.90
2022-09-17T03:09:00.372Z,2.90
2022-09-17T03:10:00.540Z,2.90
2022-09-17T03:11:00.339Z,2.90
2022-09-17T03:12:00.401Z,2.90
2022-09-17T03:13:00.411Z,2.90
2022-09-17T03:14:00.380Z,3.70
2022-09-17T03:15:00.305Z,3.70
2022-09-17T03:16:01.261Z,3.70
2022-09-17T03:17:00.328Z,3.70
2022-09-17T03:18:00.567Z,3.70
2022-09-17T03:19:00.309Z,3.70
2022-09-17T03:20:00.519Z,3.70
2022-09-17T03:21:00.301Z,3.70
2022-09-17T03:22:00.289Z,3.70
2022-09-17T03:23:00.264Z,3.70
2022-09-17T03:24:00.659Z,3.70
2022-09-17T03:25:00.340Z,3.70
2022-09-17T03:26:00.272Z,3.70
2022-09-17T03:27:00.274Z,3.70
2022-09-17T03:28:00.371Z,3.70
2022-09-17T03:29:00.370Z,3.70
2022-09-17T03:30:00.314Z,3.70
2022-09-17T03:31:00.343Z,3.70
2022-09-17T03:32:00.380Z,3.70
2022-09-17T03:33:00.261Z,3.70
2022-09-17T03:34:00.314Z,3.70
2022-09-17T03:35:00.472Z,3.70
2022-09-17T03:36:00.409Z,3.70
2022-09-17T03:37:00.590Z,3.70
2022-09-17T03:38:01.071Z,3.70
2022-09-17T03:39:00.658Z,3.70
2022-09-17T03:40:00.597Z,3.70
2022-09-17T03:41:01.370Z,3.70
2022-09-17T03:42:00.280Z,3.70
2022-09-17T03:43:00.261Z,3.70
2022-09-17T03:44:00.383Z,4.40
2022-09-17T03:45:00.299Z,4.40
2022-09-17T03:46:00.417Z,4.40
2022-09-17T03:47:00.260Z,4.40
2022-09-17T03:48:00.374Z,4.40
2022-09-17T03:49:00.315Z,4.40
2022-09-17T03:50:00.266Z,4.40
2022-09-17T03:51:00.269Z,4.40
2022-09-17T03:52:00.434Z,4.40
2022-09-17T03:53:00.307Z,4.40
2022-09-17T03:54:00.449Z,4.40
2022-09-17T03:55:00.678Z,4.40
2022-09-17T03:56:01.076Z,4.40
2022-09-17T03:57:00.296Z,4.40
2022-09-17T03:58:00.275Z,4.40
2022-09-17T03:59:00.773Z,4.40
2022-09-17T04:00:00.456Z,4.40
2022-09-17T04:01:00.325Z,4.40
2022-09-17T04:02:00.429Z,4.40
2022-09-17T04:03:00.344Z,4.40
2022-09-17T04:04:00.575Z,4.40
2022-09-17T04:05:00.338Z,4.40
2022-09-17T04:06:00.416Z,4.40
2022-09-17T04:07:00.515Z,4.40
2022-09-17T04:08:00.370Z,4.40
2022-09-17T04:09:00.546Z,4.40
2022-09-17T04:10:00.448Z,4.40
2022-09-17T04:11:00.940Z,4.40
2022-09-17T04:12:00.885Z,4.40
2022-09-17T04:13:00.276Z,4.40
2022-09-17T04:14:00.481Z,4.60
2022-09-17T04:15:00.365Z,4.60
2022-09-17T04:16:00.679Z,4.60
2022-09-17T04:17:00.289Z,4.60
2022-09-17T04:18:00.278Z,4.60
2022-09-17T04:19:00.444Z,4.60
2022-09-17T04:20:00.616Z,4.60
2022-09-17T04:21:00.522Z,4.60
2022-09-17T04:22:00.292Z,4.60
2022-09-17T04:23:00.267Z,4.60
2022-09-17T04:24:00.362Z,4.60
2022-09-17T04:25:00.319Z,4.60
2022-09-17T04:26:00.549Z,4.60
2022-09-17T04:27:00.330Z,4.60
2022-09-17T04:28:00.369Z,4.60
2022-09-17T04:29:00.269Z,4.60
2022-09-17T04:30:00.420Z,4.60
2022-09-17T04:31:00.417Z,4.60
2022-09-17T04:32:00.360Z,4.60
2022-09-17T04:33:00.483Z,4.60
2022-09-17T04:34:00.504Z,4.60
2022-09-17T04:35:00.393Z,4.60
2022-09-17T04:36:00.357Z,4.60
2022-09-17T04:37:00.301Z,4.60
2022-09-17T04:38:00.416Z,4.60
2022-09-17T04:39:00.289Z,4.60
2022-09-17T04:40:02.146Z,4.60
2022-09-17T04:41:00.329Z,4.60
2022-09-17T04:42:00.342Z,4.60
2022-09-17T04:43:00.309Z,4.60
2022-09-17T04:44:00.388Z,3.10
2022-09-17T04:45:00.290Z,3.10
2022-09-17T04:46:00.314Z,3.10
2022-09-17T04:47:00.355Z,3.10
2022-09-17T04:48:00.664Z,3.10
2022-09-17T04:49:00.353Z,3.10
2022-09-17T04:50:00.311Z,3.10
2022-09-17T04:51:00.306Z,3.10
2022-09-17T04:52:00.437Z,3.10
2022-09-17T04:53:00.278Z,3.10
2022-09-17T04:54:00.331Z,3.10
2022-09-17T04:55:00.391Z,3.10
2022-09-17T04:56:00.608Z,3.10
2022-09-17T04:57:00.310Z,3.10
2022-09-17T04:58:00.509Z,3.10
2022-09-17T04:59:00.659Z,3.10
2022-09-17T05:00:00.483Z,3.10
2022-09-17T05:01:00.337Z,3.10
2022-09-17T05:02:00.503Z,3.10
2022-09-17T05:03:00.353Z,3.10
2022-09-17T05:04:00.525Z,3.10
2022-09-17T05:05:00.575Z,3.10
2022-09-17T05:06:00.343Z,3.10
2022-09-17T05:07:00.819Z,3.10
2022-09-17T05:08:00.474Z,3.10
2022-09-17T05:09:00.332Z,3.10
2022-09-17T05:10:00.339Z,3.10
2022-09-17T05:11:00.493Z,3.10
2022-09-17T05:12:00.566Z,3.10
2022-09-17T05:13:00.350Z,3.10
2022-09-17T05:14:00.433Z,4.00
2022-09-17T05:15:00.510Z,4.00
2022-09-17T05:16:00.497Z,4.00
2022-09-17T05:17:00.339Z,4.00
2022-09-17T05:18:00.363Z,4.00
2022-09-17T05:19:00.478Z,4.00
2022-09-17T05:20:00.496Z,4.00
2022-09-17T05:21:00.401Z,4.00
2022-09-17T05:22:00.352Z,4.00
2022-09-17T05:23:00.352Z,4.00
2022-09-17T05:24:00.418Z,4.00
2022-09-17T05:25:00.419Z,4.00
2022-09-17T05:26:00.484Z,4.00
2022-09-17T05:27:00.366Z,4.00
2022-09-17T05:28:00.474Z,4.00
2022-09-17T05:29:00.612Z,4.00
2022-09-17T05:30:00.339Z,4.00
2022-09-17T05:31:01.097Z,4.00
2022-09-17T05:32:00.413Z,4.00
2022-09-17T05:33:01.344Z,4.00
2022-09-17T05:34:00.376Z,4.00
2022-09-17T05:35:04.768Z,4.00
2022-09-17T05:36:00.506Z,4.00
2022-09-17T05:37:00.370Z,4.00
2022-09-17T05:38:01.023Z,4.00
2022-09-17T05:39:00.366Z,4.00
2022-09-17T05:40:00.679Z,4.00
2022-09-17T05:41:02.848Z,4.00
2022-09-17T05:42:00.406Z,4.00
2022-09-17T05:43:01.154Z,4.00
2022-09-17T05:44:00.573Z,3.40
2022-09-17T05:45:00.513Z,3.40
2022-09-17T05:46:01.355Z,3.40
2022-09-17T05:47:00.466Z,3.40
2022-09-17T05:48:01.053Z,3.40
2022-09-17T05:49:00.438Z,3.40
2022-09-17T05:50:00.350Z,3.40
2022-09-17T05:51:00.364Z,3.40
2022-09-17T05:52:01.152Z,3.40
2022-09-17T05:53:03.905Z,3.40
2022-09-17T05:54:00.354Z,3.40
2022-09-17T05:55:00.397Z,3.40
2022-09-17T05:56:00.472Z,3.40
2022-09-17T05:57:00.353Z,3.40
2022-09-17T05:58:07.386Z,3.40
2022-09-17T05:59:00.457Z,3.40
2022-09-17T06:00:00.501Z,3.40
2022-09-17T06:01:00.629Z,3.40
2022-09-17T06:02:00.439Z,3.40
2022-09-17T06:03:00.461Z,3.40
2022-09-17T06:04:00.559Z,3.40
2022-09-17T06:05:00.731Z,3.40
2022-09-17T06:06:00.463Z,3.40
2022-09-17T06:07:02.789Z,3.40
2022-09-17T06:08:00.476Z,3.40
2022-09-17T06:09:00.383Z,3.40
2022-09-17T06:10:00.342Z,3.40
2022-09-17T06:11:03.043Z,3.40
2022-09-17T06:12:01.165Z,3.40
2022-09-17T06:13:00.351Z,3.40
2022-09-17T06:14:00.400Z,5.30
2022-09-17T06:15:00.631Z,5.30
2022-09-17T06:16:01.606Z,5.30
2022-09-17T06:17:00.419Z,5.30
2022-09-17T06:18:00.332Z,5.30
2022-09-17T06:19:00.387Z,5.30
2022-09-17T06:20:00.978Z,5.30
2022-09-17T06:21:01.423Z,5.30
2022-09-17T06:22:00.385Z,5.30
2022-09-17T06:23:00.377Z,5.30
2022-09-17T06:24:00.462Z,5.30
2022-09-17T06:25:00.360Z,5.30
2022-09-17T06:26:00.700Z,5.30
2022-09-17T06:27:00.345Z,5.30
2022-09-17T06:28:01.893Z,5.30
2022-09-17T06:29:00.412Z,5.30
2022-09-17T06:30:00.804Z,5.30
2022-09-17T06:31:01.368Z,5.30
2022-09-17T06:32:00.449Z,5.30
2022-09-17T06:33:00.342Z,5.30
2022-09-17T06:34:01.728Z,5.30
2022-09-17T06:35:00.364Z,5.30
2022-09-17T06:36:01.724Z,5.30
2022-09-17T06:37:00.390Z,5.30
2022-09-17T06:38:03.097Z,5.30
2022-09-17T06:39:00.390Z,5.30
2022-09-17T06:40:00.559Z,5.30
2022-09-17T06:41:00.370Z,5.30
2022-09-17T06:42:00.345Z,5.30
2022-09-17T06:43:00.327Z,5.30
2022-09-17T06:44:00.484Z,5.30
2022-09-17T06:45:04.155Z,5.30
2022-09-17T06:46:01.616Z,5.30
2022-09-17T06:47:00.485Z,5.30
2022-09-17T06:48:02.754Z,5.30
2022-09-17T06:49:00.289Z,5.30
2022-09-17T06:50:00.318Z,5.30
2022-09-17T06:51:03.514Z,5.30
2022-09-17T06:52:00.392Z,5.30
2022-09-17T06:53:00.373Z,5.30
2022-09-17T06:54:00.637Z,5.30
2022-09-17T06:55:00.676Z,5.30
2022-09-17T06:56:06.016Z,5.30
2022-09-17T06:57:00.502Z,5.30
2022-09-17T06:58:00.343Z,5.30
2022-09-17T06:59:01.248Z,5.30
2022-09-17T07:00:00.536Z,5.30
2022-09-17T07:01:00.927Z,5.30
2022-09-17T07:02:00.439Z,5.30
2022-09-17T07:03:00.398Z,5.30
2022-09-17T07:04:00.430Z,5.30
2022-09-17T07:05:00.791Z,5.30
2022-09-17T07:06:00.347Z,5.30
2022-09-17T07:07:00.357Z,5.30
2022-09-17T07:08:01.081Z,5.30
2022-09-17T07:09:00.558Z,5.30
2022-09-17T07:10:00.984Z,5.30
2022-09-17T07:11:00.408Z,5.30
2022-09-17T07:12:01.416Z,5.30
2022-09-17T07:13:00.373Z,5.30
2022-09-17T07:14:00.805Z,6.80
2022-09-17T07:15:00.409Z,6.80
2022-09-17T07:16:01.497Z,6.80
2022-09-17T07:17:00.342Z,6.80
2022-09-17T07:18:06.744Z,6.80
2022-09-17T07:19:01.078Z,6.80
2022-09-17T07:20:00.548Z,6.80
2022-09-17T07:21:05.545Z,6.80
2022-09-17T07:22:00.424Z,6.80
2022-09-17T07:23:00.453Z,6.80
2022-09-17T07:24:00.487Z,6.80
2022-09-17T07:25:00.984Z,6.80
2022-09-17T07:26:03.071Z,6.80
2022-09-17T07:27:00.759Z,6.80
2022-09-17T07:28:01.751Z,6.80
2022-09-17T07:29:00.391Z,6.80
2022-09-17T07:30:00.480Z,6.80
2022-09-17T07:31:03.152Z,6.80
2022-09-17T07:32:00.405Z,6.80
2022-09-17T07:33:00.769Z,6.80
2022-09-17T07:34:00.320Z,6.80
2022-09-17T07:35:00.347Z,6.80
2022-09-17T07:36:01.505Z,6.80
2022-09-17T07:37:00.327Z,6.80
2022-09-17T07:38:00.331Z,6.80
2022-09-17T07:39:00.328Z,6.80
2022-09-17T07:40:00.571Z,6.80
2022-09-17T07:41:01.632Z,6.80
2022-09-17T07:42:00.336Z,6.80
2022-09-17T07:43:00.306Z,6.80
2022-09-17T07:44:00.446Z,6.60
2022-09-17T07:45:02.291Z,6.60
2022-09-17T07:46:01.397Z,6.60
2022-09-17T07:47:00.434Z,6.60
2022-09-17T07:48:00.385Z,6.60
2022-09-17T07:49:00.577Z,6.60
2022-09-17T07:50:00.281Z,6.60
2022-09-17T07:51:00.302Z,6.60
2022-09-17T07:52:00.331Z,6.60
2022-09-17T07:53:00.273Z,6.60
2022-09-17T07:54:00.310Z,6.60
2022-09-17T07:55:00.303Z,6.60
2022-09-17T07:56:00.690Z,6.60
2022-09-17T07:57:00.280Z,6.60
2022-09-17T07:58:00.309Z,6.60
2022-09-17T07:59:01.458Z,6.60
2022-09-17T08:00:00.426Z,6.60
2022-09-17T08:01:00.660Z,6.60
2022-09-17T08:02:00.462Z,6.60
2022-09-17T08:03:00.379Z,6.60
2022-09-17T08:04:00.380Z,6.60
2022-09-17T08:05:00.740Z,6.60
2022-09-17T08:06:04.281Z,6.60
2022-09-17T08:07:00.279Z,6.60
2022-09-17T08:08:00.376Z,6.60
2022-09-17T08:09:00.274Z,6.60
2022-09-17T08:10:00.354Z,6.60
2022-09-17T08:11:01.248Z,6.60
2022-09-17T08:12:00.380Z,6.60
2022-09-17T08:13:00.339Z,6.60
2022-09-17T08:14:00.392Z,4.20
2022-09-17T08:15:00.282Z,4.20
2022-09-17T08:16:01.093Z,4.20
2022-09-17T08:17:00.320Z,4.20
2022-09-17T08:18:00.266Z,4.20
2022-09-17T08:19:00.278Z,4.20
2022-09-17T08:20:00.372Z,4.20
2022-09-17T08:21:01.710Z,4.20
2022-09-17T08:22:00.308Z,4.20
2022-09-17T08:23:00.486Z,4.20
2022-09-17T08:24:00.389Z,4.20
2022-09-17T08:25:00.464Z,4.20
2022-09-17T08:26:01.138Z,4.20
2022-09-17T08:27:00.274Z,4.20
2022-09-17T08:28:00.414Z,4.20
2022-09-17T08:29:00.356Z,4.20
2022-09-17T08:30:00.396Z,4.20
2022-09-17T08:31:01.448Z,4.20
2022-09-17T08:32:00.407Z,4.20
2022-09-17T08:33:00.330Z,4.20
2022-09-17T08:34:00.353Z,4.20
2022-09-17T08:35:00.344Z,4.20
2022-09-17T08:36:01.192Z,4.20
2022-09-17T08:37:00.708Z,4.20
2022-09-17T08:38:00.381Z,4.20
2022-09-17T08:39:00.806Z,4.20
2022-09-17T08:40:00.580Z,4.20
2022-09-17T08:41:01.320Z,4.20
2022-09-17T08:42:10.219Z,4.20
2022-09-17T08:43:01.437Z,4.20
2022-09-17T08:44:01.344Z,4.70
2022-09-17T08:45:02.186Z,4.70
2022-09-17T08:46:00.362Z,4.70
2022-09-17T08:47:02.483Z,4.70
2022-09-17T08:48:01.650Z,4.70
2022-09-17T08:49:04.625Z,4.70
2022-09-17T08:50:03.398Z,4.70
2022-09-17T08:51:08.543Z,4.70
2022-09-17T08:52:07.764Z,4.70
2022-09-17T08:53:06.746Z,4.70
2022-09-17T08:54:10.363Z,4.70
2022-09-17T08:55:06.403Z,4.70
2022-09-17T08:56:01.457Z,4.70
2022-09-17T08:57:10.242Z,4.70
2022-09-17T08:58:03.705Z,4.70
2022-09-17T08:59:00.347Z,4.70
2022-09-17T09:00:05.512Z,4.70
2022-09-17T09:01:06.708Z,4.70
2022-09-17T09:02:10.365Z,4.70
2022-09-17T09:03:10.491Z,4.70
2022-09-17T09:04:00.432Z,4.70
2022-09-17T09:05:04.039Z,4.70
2022-09-17T09:06:00.535Z,4.70
2022-09-17T09:07:03.977Z,4.70
2022-09-17T09:08:04.297Z,4.70
2022-09-17T09:09:03.930Z,4.70
2022-09-17T09:10:10.192Z,4.70
2022-09-17T09:11:02.252Z,4.70
2022-09-17T09:12:03.470Z,4.70
2022-09-17T09:13:00.411Z,4.70
2022-09-17T09:14:05.912Z,3.40
2022-09-17T09:15:02.693Z,3.40
2022-09-17T09:16:02.593Z,3.40
2022-09-17T09:17:04.279Z,3.40
2022-09-17T09:18:04.210Z,3.40
2022-09-17T09:19:05.395Z,3.40
2022-09-17T09:20:00.501Z,3.40
2022-09-17T09:21:09.438Z,3.40
2022-09-17T09:22:00.337Z,3.40
2022-09-17T09:23:06.423Z,3.40
2022-09-17T09:24:04.748Z,3.40
2022-09-17T09:25:01.374Z,3.40
2022-09-17T09:26:10.448Z,3.40
2022-09-17T09:27:10.439Z,3.40
2022-09-17T09:28:00.251Z,3.40
2022-09-17T09:29:04.856Z,3.40
2022-09-17T09:30:03.665Z,3.40
2022-09-17T09:31:10.428Z,3.40
2022-09-17T09:32:15.806Z,3.40
2022-09-17T09:33:10.346Z,3.40
2022-09-17T09:34:01.690Z,3.40
2022-09-17T09:35:02.239Z,3.40
2022-09-17T09:36:00.481Z,3.40
2022-09-17T09:37:10.166Z,3.40
2022-09-17T09:38:10.194Z,3.40
2022-09-17T09:39:02.307Z,3.40
2022-09-17T09:40:04.097Z,3.40
2022-09-17T09:41:07.488Z,3.40
2022-09-17T09:42:10.206Z,3.40
2022-09-17T09:43:02.768Z,3.40
2022-09-17T09:44:04.511Z,2.30
2022-09-17T09:45:05.143Z,2.30
2022-09-17T09:46:03.589Z,2.30
2022-09-17T09:47:10.015Z,2.30
2022-09-17T09:48:10.321Z,2.30
2022-09-17T09:49:10.262Z,2.30
2022-09-17T09:50:03.595Z,2.30
2022-09-17T09:51:07.745Z,2.30
2022-09-17T09:52:00.262Z,2.30
2022-09-17T09:53:10.172Z,2.30
2022-09-17T09:54:10.182Z,2.30
2022-09-17T09:55:10.165Z,2.30
2022-09-17T09:56:05.185Z,2.30
2022-09-17T09:57:03.105Z,2.30
2022-09-17T09:58:07.996Z,2.30
2022-09-17T09:59:00.815Z,2.30
2022-09-17T10:00:10.255Z,2.30
2022-09-17T10:01:00.722Z,2.30
2022-09-17T10:02:00.678Z,2.30
2022-09-17T10:03:03.790Z,2.30
2022-09-17T10:04:00.398Z,2.30
2022-09-17T10:05:10.296Z,2.30
2022-09-17T10:06:02.070Z,2.30
2022-09-17T10:07:02.934Z,2.30
2022-09-17T10:08:09.584Z,2.30
2022-09-17T10:09:00.302Z,2.30
2022-09-17T10:10:07.821Z,2.30
2022-09-17T10:11:05.424Z,2.30
2022-09-17T10:12:03.751Z,2.30
2022-09-17T10:13:04.393Z,2.30
2022-09-17T10:14:10.413Z,5.00
2022-09-17T10:15:10.489Z,5.00
2022-09-17T10:16:10.350Z,5.00
2022-09-17T10:17:10.182Z,5.00
2022-09-17T10:18:10.172Z,5.00
2022-09-17T10:19:07.827Z,5.00
2022-09-17T10:20:01.377Z,5.00
2022-09-17T10:21:00.307Z,5.00
2022-09-17T10:22:10.513Z,5.00
2022-09-17T10:23:05.161Z,5.00
2022-09-17T10:24:01.392Z,5.00
2022-09-17T10:25:01.202Z,5.00
2022-09-17T10:26:00.295Z,5.00
2022-09-17T10:27:05.503Z,5.00
2022-09-17T10:28:03.486Z,5.00
2022-09-17T10:29:02.492Z,5.00
2022-09-17T10:30:00.255Z,5.00
2022-09-17T10:31:07.867Z,5.00
2022-09-17T10:32:01.214Z,5.00
2022-09-17T10:33:10.166Z,5.00
2022-09-17T10:34:01.470Z,5.00
2022-09-17T10:35:03.645Z,5.00
2022-09-17T10:36:05.364Z,5.00
2022-09-17T10:37:00.283Z,5.00
2022-09-17T10:38:00.265Z,5.00
2022-09-17T10:39:10.280Z,5.00
2022-09-17T10:40:00.418Z,5.00
2022-09-17T10:41:10.179Z,5.00
2022-09-17T10:42:03.512Z,5.00
2022-09-17T10:43:10.168Z,5.00
2022-09-17T10:44:10.282Z,4.60
2022-09-17T10:45:00.834Z,4.60
2022-09-17T10:46:01.189Z,4.60
2022-09-17T10:47:03.424Z,4.60
2022-09-17T10:48:01.038Z,4.60
2022-09-17T10:49:07.964Z,4.60
2022-09-17T10:50:03.300Z,4.60
2022-09-17T10:51:00.796Z,4.60
2022-09-17T10:52:10.189Z,4.60
2022-09-17T10:53:03.273Z,4.60
2022-09-17T10:54:10.168Z,4.60
2022-09-17T10:55:01.301Z,4.60
2022-09-17T10:56:10.186Z,4.60
2022-09-17T10:57:01.135Z,4.60
2022-09-17T10:58:03.199Z,4.60
2022-09-17T10:59:10.254Z,4.60
2022-09-17T11:00:09.738Z,4.60
2022-09-17T11:01:00.259Z,4.60
2022-09-17T11:02:00.362Z,4.60
2022-09-17T11:03:03.631Z,4.60
2022-09-17T11:04:10.302Z,4.60
2022-09-17T11:05:10.188Z,4.60
2022-09-17T11:06:00.335Z,4.60
2022-09-17T11:07:10.171Z,4.60
2022-09-17T11:08:05.730Z,4.60
2022-09-17T11:09:10.174Z,4.60
2022-09-17T11:10:10.193Z,4.60
2022-09-17T11:11:10.184Z,4.60
2022-09-17T11:12:10.219Z,4.60
2022-09-17T11:13:01.388Z,4.60
2022-09-17T11:14:10.184Z,4.40
2022-09-17T11:15:05.415Z,4.40
2022-09-17T11:16:07.135Z,4.40
2022-09-17T11:17:10.220Z,4.40
2022-09-17T11:18:01.391Z,4.40
2022-09-17T11:19:10.176Z,4.40
2022-09-17T11:20:10.525Z,4.40
2022-09-17T11:21:10.167Z,4.40
2022-09-17T11:22:10.167Z,4.40
2022-09-17T11:23:09.466Z,4.40
2022-09-17T11:24:10.218Z,4.40
2022-09-17T11:25:10.286Z,4.40
2022-09-17T11:26:01.937Z,4.40
2022-09-17T11:27:10.260Z,4.40
2022-09-17T11:28:05.415Z,4.40
2022-09-17T11:29:10.176Z,4.40
2022-09-17T11:30:04.545Z,4.40
2022-09-17T11:31:07.863Z,4.40
2022-09-17T11:32:01.606Z,4.40
2022-09-17T11:33:08.663Z,4.40
2022-09-17T11:34:10.207Z,4.40
2022-09-17T11:35:03.738Z,4.40
2022-09-17T11:36:04.109Z,4.40
2022-09-17T11:37:10.188Z,4.40
2022-09-17T11:38:00.654Z,4.40
2022-09-17T11:39:08.655Z,4.40
2022-09-17T11:40:10.224Z,4.40
2022-09-17T11:41:06.491Z,4.40
2022-09-17T11:42:02.091Z,4.40
2022-09-17T11:43:04.492Z,4.40
2022-09-17T11:44:01.343Z,3.10
2022-09-17T11:45:03.620Z,3.10
2022-09-17T11:46:10.249Z,3.10
2022-09-17T11:47:06.680Z,3.10
2022-09-17T11:48:05.091Z,3.10
2022-09-17T11:49:03.952Z,3.10
2022-09-17T11:50:08.155Z,3.10
2022-09-17T11:51:06.298Z,3.10
2022-09-17T11:52:05.791Z,3.10
2022-09-17T11:53:05.950Z,3.10
2022-09-17T11:54:05.251Z,3.10
2022-09-17T11:55:10.219Z,3.10
2022-09-17T11:56:04.813Z,3.10
2022-09-17T11:57:09.705Z,3.10
2022-09-17T11:58:06.869Z,3.10
2022-09-17T11:59:10.203Z,3.10
2022-09-17T12:00:00.298Z,3.10
2022-09-17T12:01:03.223Z,3.10
2022-09-17T12:02:00.285Z,3.10
2022-09-17T12:03:08.505Z,3.10
2022-09-17T12:04:04.386Z,3.10
2022-09-17T12:05:04.335Z,3.10
2022-09-17T12:06:05.049Z,3.10
2022-09-17T12:07:08.095Z,3.10
2022-09-17T12:08:00.253Z,3.10
2022-09-17T12:09:03.896Z,3.10
2022-09-17T12:10:10.251Z,3.10
2022-09-17T12:11:06.905Z,3.10
2022-09-17T12:12:04.761Z,3.10
2022-09-17T12:13:10.205Z,3.10
2022-09-17T12:14:08.603Z,4.30
2022-09-17T12:15:10.239Z,4.30
2022-09-17T12:16:06.534Z,4.30
2022-09-17T12:17:01.079Z,4.30
2022-09-17T12:18:27.363Z,4.30
2022-09-17T12:19:05.753Z,4.30
2022-09-17T12:20:05.536Z,4.30
2022-09-17T12:21:02.022Z,4.30
2022-09-17T12:22:10.186Z,4.30
2022-09-17T12:23:02.425Z,4.30
2022-09-17T12:24:10.237Z,4.30
2022-09-17T12:25:01.441Z,4.30
2022-09-17T12:26:08.689Z,4.30
2022-09-17T12:27:10.202Z,4.30
2022-09-17T12:28:10.220Z,4.30
2022-09-17T12:29:10.127Z,4.30
2022-09-17T12:30:09.732Z,4.30
2022-09-17T12:31:05.177Z,4.30
2022-09-17T12:32:01.265Z,4.30
2022-09-17T12:33:10.576Z,4.30
2022-09-17T12:34:10.197Z,4.30
2022-09-17T12:35:10.461Z,4.30
2022-09-17T12:36:10.203Z,4.30
2022-09-17T12:37:00.880Z,4.30
2022-09-17T12:38:10.189Z,4.30
2022-09-17T12:39:06.114Z,4.30
2022-09-17T12:40:06.066Z,4.30
2022-09-17T12:41:10.604Z,4.30
2022-09-17T12:42:10.404Z,4.30
2022-09-17T12:43:10.897Z,4.30
2022-09-17T12:44:10.248Z,2.30
2022-09-17T12:45:03.561Z,2.30
2022-09-17T12:46:10.796Z,2.30
2022-09-17T12:47:12.123Z,2.30
2022-09-17T12:48:10.177Z,2.30
2022-09-17T12:49:10.231Z,2.30
2022-09-17T12:50:10.219Z,2.30
2022-09-17T12:51:03.528Z,2.30
2022-09-17T12:52:06.758Z,2.30
2022-09-17T12:53:09.478Z,2.30
2022-09-17T12:54:07.783Z,2.30
2022-09-17T12:55:10.236Z,2.30
2022-09-17T12:56:04.695Z,2.30
2022-09-17T12:57:10.182Z,2.30
2022-09-17T12:58:03.636Z,2.30
2022-09-17T12:59:00.292Z,2.30
2022-09-17T13:00:06.771Z,2.30
2022-09-17T13:01:10.294Z,2.30
2022-09-17T13:02:03.679Z,2.30
2022-09-17T13:03:06.930Z,2.30
2022-09-17T13:04:10.228Z,2.30
2022-09-17T13:05:10.342Z,2.30
2022-09-17T13:06:03.554Z,2.30
2022-09-17T13:07:10.183Z,2.30
2022-09-17T13:08:07.686Z,2.30
2022-09-17T13:09:10.332Z,2.30
2022-09-17T13:10:10.177Z,2.30
2022-09-17T13:11:10.174Z,2.30
2022-09-17T13:12:07.151Z,2.30
2022-09-17T13:13:03.564Z,2.30
2022-09-17T13:14:03.627Z,3.90
2022-09-17T13:15:05.417Z,3.90
2022-09-17T13:16:13.440Z,3.90
2022-09-17T13:17:10.181Z,3.90
2022-09-17T13:18:25.234Z,3.90
2022-09-17T13:19:17.035Z,3.90