createdAt,value
2024-01-06T00:00:58.640Z,8.20
2024-01-06T00:03:28.719Z,8.27
2024-01-06T00:06:02.192Z,8.23
2024-01-06T00:08:30.585Z,8.00
2024-01-06T00:10:59.102Z,7.40
2024-01-06T00:13:28.712Z,7.53
2024-01-06T00:15:56.882Z,7.30
2024-01-06T00:18:25.299Z,8.20
2024-01-06T00:20:53.638Z,8.63
2024-01-06T00:23:23.667Z,8.65
2024-01-06T00:25:51.680Z,8.05
2024-01-06T00:28:20.515Z,7.05
2024-01-06T00:30:50.453Z,8.20
2024-01-06T00:33:18.862Z,9.15
2024-01-06T00:35:47.048Z,8.20
2024-01-06T00:38:15.278Z,7.65
2024-01-06T00:40:43.594Z,9.00
2024-01-06T00:43:11.744Z,10.02
2024-01-06T00:45:39.982Z,9.18
2024-01-06T00:48:10.876Z,9.40
2024-01-06T00:50:39.163Z,8.73
2024-01-06T00:53:07.385Z,8.70
2024-01-06T00:55:35.581Z,8.98
2024-01-06T00:58:03.638Z,6.47
2024-01-06T01:00:32.068Z,7.40
2024-01-06T01:03:00.429Z,6.80
2024-01-06T01:05:29.930Z,7.50
2024-01-06T01:07:57.967Z,8.18
2024-01-06T01:10:26.057Z,7.85
2024-01-06T01:12:54.168Z,8.60
2024-01-06T01:15:28.461Z,7.05
2024-01-06T01:17:59.275Z,7.43
2024-01-06T01:24:29.064Z,9.43
2024-01-06T01:27:22.714Z,9.48
2024-01-06T01:29:53.887Z,8.55
2024-01-06T01:32:22.456Z,8.73
2024-01-06T01:34:53.772Z,10.75
2024-01-06T01:37:22.945Z,10.18
2024-01-06T01:39:52.450Z,10.15
2024-01-06T01:42:20.666Z,9.60
2024-01-06T01:44:49.036Z,9.75
2024-01-06T01:47:19.926Z,8.38
2024-01-06T01:49:48.971Z,9.65
2024-01-06T01:52:18.196Z,9.05
2024-01-06T01:54:47.639Z,7.93
2024-01-06T01:57:19.208Z,9.43
2024-01-06T01:59:48.862Z,8.77
2024-01-06T02:02:19.484Z,7.80
2024-01-06T02:04:47.782Z,8.65
2024-01-06T02:07:16.024Z,9.30
2024-01-06T02:09:44.733Z,8.57
2024-01-06T02:12:13.757Z,10.10
2024-01-06T02:14:44.477Z,8.68
2024-01-06T02:17:12.587Z,8.43
2024-01-06T02:19:41.228Z,8.00
2024-01-06T02:22:10.861Z,9.15
2024-01-06T02:24:39.139Z,9.18
2024-01-06T02:27:09.398Z,10.02
2024-01-06T02:29:38.301Z,9.90
2024-01-06T02:32:07.398Z,9.15
2024-01-06T02:34:36.117Z,8.30
2024-01-06T02:37:05.206Z,9.25
2024-01-06T02:39:34.827Z,7.60
2024-01-06T02:42:04.403Z,8.95
2024-01-06T02:44:32.442Z,9.55
2024-01-06T02:47:00.749Z,9.30
2024-01-06T02:49:30.179Z,9.73
2024-01-06T02:51:59.253Z,10.15
2024-01-06T02:54:27.970Z,9.40
2024-01-06T02:56:57.693Z,8.70
2024-01-06T02:59:25.911Z,8.88
2024-01-06T03:01:54.350Z,8.52
2024-01-06T03:04:22.733Z,8.90
2024-01-06T03:06:54.970Z,8.95
2024-01-06T03:09:23.939Z,8.82
2024-01-06T03:11:52.596Z,9.65
2024-01-06T03:14:22.338Z,8.57
2024-01-06T03:16:50.918Z,9.35
2024-01-06T03:19:20.152Z,9.10
2024-01-06T03:21:48.888Z,8.40
2024-01-06T03:24:17.160Z,10.02
2024-01-06T03:26:45.200Z,9.20
2024-01-06T03:29:13.828Z,9.48
2024-01-06T03:31:46.703Z,11.15
2024-01-06T03:34:15.406Z,12.95
2024-01-06T03:36:44.087Z,11.20
2024-01-06T03:39:14.611Z,12.52
2024-01-06T03:41:42.665Z,12.43
2024-01-06T03:44:12.280Z,12.63
2024-01-06T03:46:40.264Z,12.32
2024-01-06T03:49:10.314Z,12.60
2024-01-06T03:51:38.554Z,14.60
2024-01-06T03:54:07.090Z,13.50
2024-01-06T03:56:35.298Z,12.02
2024-01-06T03:59:03.480Z,13.40
2024-01-06T04:01:36.286Z,13.80
2024-01-06T04:04:04.681Z,13.82
2024-01-06T04:06:35.927Z,13.80
2024-01-06T04:09:04.877Z,12.02
2024-01-06T04:11:33.427Z,13.15
2024-01-06T04:14:01.532Z,12.90
2024-01-06T04:16:30.026Z,14.60
2024-01-06T04:18:58.424Z,13.98
2024-01-06T04:21:26.667Z,14.40
2024-01-06T04:23:57.275Z,14.95
2024-01-06T04:26:25.517Z,14.27
2024-01-06T04:28:54.642Z,14.75
2024-01-06T04:31:22.904Z,14.23
2024-01-06T04:33:53.251Z,14.38
2024-01-06T04:36:21.431Z,14.60
2024-01-06T04:38:49.724Z,15.10
2024-01-06T04:41:19.592Z,14.45
2024-01-06T04:43:47.650Z,15.73
2024-01-06T04:46:16.066Z,15.65
2024-01-06T04:48:44.905Z,16.52
2024-01-06T04:51:13.650Z,16.42
2024-01-06T04:53:42.721Z,15.32
2024-01-06T04:56:11.037Z,17.50
2024-01-06T04:58:40.934Z,15.88
2024-01-06T05:01:09.729Z,16.42
2024-01-06T05:03:38.057Z,17.98
2024-01-06T05:06:06.670Z,15.05
2024-01-06T05:08:34.791Z,15.77
2024-01-06T05:11:03.564Z,15.95
2024-01-06T05:13:31.992Z,14.93
2024-01-06T05:16:01.961Z,16.25
2024-01-06T05:18:31.842Z,15.30
2024-01-06T05:21:00.570Z,15.10
2024-01-06T05:23:28.927Z,16.13
2024-01-06T05:25:57.051Z,15.60
2024-01-06T05:28:25.377Z,17.00
2024-01-06T05:30:53.725Z,14.32
2024-01-06T05:33:23.654Z,16.00
2024-01-06T05:35:52.186Z,14.25
2024-01-06T05:38:20.264Z,14.38
2024-01-06T05:40:48.789Z,15.05
2024-01-06T05:43:17.731Z,17.30
2024-01-06T05:45:47.129Z,14.57
2024-01-06T05:48:15.726Z,14.55
2024-01-06T05:50:45.440Z,15.30
2024-01-06T05:53:15.546Z,15.40
2024-01-06T05:55:43.827Z,14.93
2024-01-06T05:58:12.390Z,13.50
2024-01-06T06:00:41.290Z,14.20
2024-01-06T06:03:09.843Z,15.80
2024-01-06T06:05:38.592Z,14.75
2024-01-06T06:08:08.713Z,14.32
2024-01-06T06:10:53.295Z,14.57
2024-01-06T06:13:21.721Z,15.07
2024-01-06T06:15:50.370Z,14.27
2024-01-06T06:18:19.155Z,16.08
2024-01-06T06:20:47.318Z,15.38
2024-01-06T06:23:17.217Z,15.18
2024-01-06T06:25:45.269Z,14.80
2024-01-06T06:28:13.782Z,13.45
2024-01-06T06:30:42.484Z,17.40
2024-01-06T06:33:10.739Z,17.33
2024-01-06T06:35:38.932Z,17.42
2024-01-06T06:38:07.414Z,17.45
2024-01-06T06:40:37.004Z,17.70
2024-01-06T06:43:06.414Z,15.45
2024-01-06T06:45:34.706Z,17.55
2024-01-06T06:48:03.414Z,17.77
2024-01-06T06:50:31.733Z,17.95
2024-01-06T06:53:00.097Z,16.35
2024-01-06T06:55:28.491Z,14.57
2024-01-06T06:57:58.250Z,15.77
2024-01-06T07:00:26.810Z,17.08
2024-01-06T07:02:55.108Z,17.35
2024-01-06T07:05:23.337Z,16.50
2024-01-06T07:07:51.794Z,16.17
2024-01-06T07:10:19.992Z,17.65
2024-01-06T07:12:48.286Z,16.13
2024-01-06T07:15:18.675Z,15.70
2024-01-06T07:17:47.412Z,15.95
2024-01-06T07:20:16.377Z,16.23
2024-01-06T07:22:45.340Z,19.17
2024-01-06T07:25:14.165Z,17.30
2024-01-06T07:27:42.518Z,17.38
2024-01-06T07:30:13.019Z,16.08
2024-01-06T07:32:43.542Z,17.33
2024-01-06T07:35:12.275Z,17.02
2024-01-06T07:37:40.526Z,16.95
2024-01-06T07:40:09.472Z,16.85
2024-01-06T07:42:38.203Z,15.25
2024-01-06T07:45:07.722Z,17.17
2024-01-06T07:47:36.179Z,15.35
2024-01-06T07:50:06.496Z,18.48
2024-01-06T07:52:35.263Z,15.88
2024-01-06T07:55:04.316Z,16.63
2024-01-06T07:57:32.590Z,16.35
2024-01-06T08:00:05.429Z,15.93
2024-01-06T08:02:40.463Z,16.85
2024-01-06T08:05:10.905Z,17.77
2024-01-06T08:07:39.561Z,16.25
2024-01-06T08:10:10.345Z,16.27
2024-01-06T08:12:39.022Z,15.70
2024-01-06T08:15:09.712Z,17.75
2024-01-06T08:17:38.877Z,18.52
2024-01-06T08:20:07.776Z,18.13
2024-01-06T08:22:37.232Z,16.95
2024-01-06T08:25:08.623Z,18.55
2024-01-06T08:27:37.090Z,16.15
2024-01-06T08:30:07.451Z,18.85
2024-01-06T08:32:35.935Z,20.58
2024-01-06T08:35:05.330Z,21.50
2024-01-06T08:37:33.505Z,29.90
2024-01-06T08:40:04.985Z,26.75
2024-01-06T08:42:33.554Z,29.05
2024-01-06T08:45:02.427Z,27.73
2024-01-06T08:47:30.675Z,25.98
2024-01-06T08:49:59.823Z,24.35
2024-01-06T08:52:28.732Z,22.05
2024-01-06T08:54:57.277Z,24.00
2024-01-06T08:57:27.032Z,28.55
2024-01-06T08:59:55.025Z,26.00
2024-01-06T09:02:24.930Z,25.00
2024-01-06T09:04:53.007Z,28.75
2024-01-06T09:07:21.320Z,26.05
2024-01-06T09:09:49.887Z,25.80
2024-01-06T09:12:17.934Z,29.10
2024-01-06T09:14:49.352Z,30.85
2024-01-06T09:17:17.635Z,30.08
2024-01-06T09:19:45.905Z,27.92
2024-01-06T09:22:14.593Z,27.20
2024-01-06T09:24:43.131Z,31.40
2024-01-06T09:27:14.145Z,30.83
2024-01-06T09:29:42.756Z,29.25
2024-01-06T09:32:14.111Z,30.67
2024-01-06T09:34:42.353Z,28.83
2024-01-06T09:37:11.026Z,27.92
2024-01-06T09:39:40.670Z,28.50
2024-01-06T09:42:10.174Z,25.83
2024-01-06T09:44:40.475Z,31.38
2024-01-06T09:47:14.477Z,34.08
2024-01-06T09:49:50.844Z,30.38
2024-01-06T09:52:24.792Z,31.48
2024-01-06T09:54:55.583Z,29.17
2024-01-06T09:57:25.762Z,29.92
2024-01-06T09:59:54.793Z,28.05
2024-01-06T10:02:26.108Z,27.27
2024-01-06T10:04:56.297Z,26.52
2024-01-06T10:07:24.554Z,28.40
2024-01-06T10:09:53.156Z,28.35
2024-01-06T10:12:25.993Z,27.33
2024-01-06T10:14:54.448Z,26.25
2024-01-06T10:17:24.955Z,26.73
2024-01-06T10:19:55.048Z,22.83
2024-01-06T10:22:24.352Z,24.02
2024-01-06T10:24:52.873Z,22.90
2024-01-06T10:27:21.449Z,22.08
2024-01-06T10:29:49.631Z,20.70
2024-01-06T10:32:18.590Z,19.48
2024-01-06T10:34:48.971Z,19.48
2024-01-06T10:37:20.066Z,20.23
2024-01-06T10:39:47.233Z,20.02
2024-01-06T10:42:17.628Z,20.55
2024-01-06T10:44:47.752Z,18.77
2024-01-06T10:47:19.269Z,19.33
2024-01-06T10:49:54.674Z,19.25
2024-01-06T10:52:26.378Z,18.20
2024-01-06T10:54:56.635Z,19.58
2024-01-06T10:57:25.790Z,21.40
2024-01-06T10:59:54.839Z,19.83
2024-01-06T11:02:24.857Z,20.20
2024-01-06T11:04:55.334Z,22.48
2024-01-06T11:07:25.703Z,24.90
2024-01-06T11:09:59.568Z,28.50
2024-01-06T11:12:28.636Z,28.00
2024-01-06T11:14:57.330Z,26.80
2024-01-06T11:17:56.810Z,27.92
2024-01-06T11:20:28.204Z,27.77
2024-01-06T11:22:57.440Z,29.83
2024-01-06T11:25:29.033Z,29.88
2024-01-06T11:27:58.539Z,27.85
2024-01-06T11:30:29.672Z,29.30
2024-01-06T11:33:00.265Z,29.02
2024-01-06T11:35:30.597Z,28.15
2024-01-06T11:38:02.594Z,26.83
2024-01-06T11:40:35.403Z,28.92
2024-01-06T11:43:07.045Z,28.77
2024-01-06T11:45:36.699Z,26.23
2024-01-06T11:48:06.813Z,31.88
2024-01-06T11:50:38.387Z,26.73
2024-01-06T11:53:11.332Z,28.58
2024-01-06T11:55:43.765Z,28.95
2024-01-06T11:58:13.875Z,28.05
2024-01-06T12:00:42.552Z,30.63
2024-01-06T12:03:11.796Z,26.33
2024-01-06T12:05:41.453Z,31.23
2024-01-06T12:08:09.753Z,28.17
2024-01-06T12:10:38.337Z,23.48
2024-01-06T12:13:10.507Z,26.50
2024-01-06T12:15:41.477Z,26.50
2024-01-06T12:18:10.829Z,27.15
2024-01-06T12:20:39.545Z,30.15
2024-01-06T12:23:09.040Z,28.58
2024-01-06T12:25:40.488Z,27.15
2024-01-06T12:28:10.142Z,26.85
2024-01-06T12:30:40.998Z,26.15
2024-01-06T12:33:09.989Z,25.85
2024-01-06T12:35:38.881Z,28.85
2024-01-06T12:38:09.008Z,28.63
2024-01-06T12:40:41.144Z,25.45
2024-01-06T12:43:09.890Z,29.88
2024-01-06T12:45:38.085Z,31.25
2024-01-06T12:48:07.436Z,29.50
2024-01-06T12:50:35.828Z,28.15
2024-01-06T12:53:04.027Z,26.40
2024-01-06T12:55:32.236Z,29.77
2024-01-06T12:58:05.188Z,25.77
2024-01-06T13:00:37.197Z,25.25
2024-01-06T13:03:07.187Z,28.20
2024-01-06T13:05:35.338Z,28.95
2024-01-06T13:08:04.613Z,26.63
2024-01-06T13:10:33.172Z,30.48
2024-01-06T13:13:03.025Z,28.45
2024-01-06T13:15:31.824Z,28.80
2024-01-06T13:18:00.293Z,31.98
2024-01-06T13:20:28.360Z,28.95
2024-01-06T13:22:56.750Z,28.08
2024-01-06T13:25:24.905Z,26.40
2024-01-06T13:27:54.011Z,30.85
2024-01-06T13:30:26.796Z,28.73
2024-01-06T13:32:56.282Z,27.02
2024-01-06T13:35:26.455Z,30.48
2024-01-06T13:37:57.081Z,29.80
2024-01-06T13:40:26.921Z,30.80
2024-01-06T13:42:56.059Z,29.65
2024-01-06T13:45:26.794Z,31.35
2024-01-06T13:47:55.456Z,29.25
2024-01-06T13:50:24.290Z,29.55
2024-01-06T13:52:53.443Z,31.00
2024-01-06T13:55:22.185Z,28.60
2024-01-06T13:57:51.031Z,29.05
2024-01-06T14:00:21.818Z,29.63
2024-01-06T14:02:52.508Z,27.17
2024-01-06T14:05:22.009Z,28.35
2024-01-06T14:07:52.110Z,29.85
2024-01-06T14:10:21.008Z,31.95
2024-01-06T14:12:50.954Z,30.20
2024-01-06T14:15:20.351Z,32.17
2024-01-06T14:17:51.596Z,30.13
2024-01-06T14:20:21.982Z,37.42
2024-01-06T14:22:51.335Z,33.90
2024-01-06T14:25:21.062Z,35.97
2024-01-06T14:27:49.735Z,35.03
2024-01-06T14:30:18.582Z,33.13
2024-01-06T14:32:47.811Z,33.95
2024-01-06T14:35:17.557Z,34.38
2024-01-06T14:37:47.509Z,37.45
2024-01-06T14:40:19.467Z,38.33
2024-01-06T14:42:48.780Z,36.60
2024-01-06T14:45:19.655Z,37.75
2024-01-06T14:47:51.705Z,35.03
2024-01-06T14:50:20.907Z,38.58
2024-01-06T14:52:51.356Z,35.22
2024-01-06T14:55:44.971Z,38.22
2024-01-06T14:58:13.762Z,35.92
2024-01-06T15:00:42.600Z,38.88
2024-01-06T15:03:11.174Z,37.38
2024-01-06T15:05:40.126Z,36.88
2024-01-06T15:08:10.430Z,37.10
2024-01-06T15:10:40.091Z,35.67
2024-01-06T15:13:08.743Z,34.65
2024-01-06T15:15:38.419Z,38.85
2024-01-06T15:18:10.182Z,38.20
2024-01-06T15:20:41.547Z,34.63
2024-01-06T15:23:12.800Z,43.08
2024-01-06T15:25:43.310Z,32.95
2024-01-06T15:28:12.268Z,35.08
2024-01-06T15:30:40.696Z,40.33
2024-01-06T15:33:09.600Z,35.22
2024-01-06T15:35:38.464Z,37.50
2024-01-06T15:38:07.258Z,38.72
2024-01-06T15:40:38.265Z,35.28
2024-01-06T15:43:06.712Z,37.80
2024-01-06T15:45:36.077Z,40.42
2024-01-06T15:48:05.218Z,37.70
2024-01-06T15:50:34.187Z,37.78
2024-01-06T15:53:02.892Z,40.03
2024-01-06T15:55:31.421Z,39.00
2024-01-06T15:58:01.032Z,38.67
2024-01-06T16:00:29.228Z,35.70
2024-01-06T16:02:57.538Z,37.80
2024-01-06T16:05:25.655Z,44.63
2024-01-06T16:07:54.383Z,36.42
2024-01-06T16:10:23.013Z,38.30
2024-01-06T16:12:52.381Z,38.63
2024-01-06T16:15:22.155Z,37.22
2024-01-06T16:17:51.228Z,36.17
2024-01-06T16:20:19.800Z,39.72
2024-01-06T16:22:48.250Z,37.53
2024-01-06T16:25:16.314Z,40.25
2024-01-06T16:27:45.138Z,37.97
2024-01-06T16:30:16.239Z,41.55
2024-01-06T16:32:48.529Z,38.45
2024-01-06T16:35:16.877Z,39.45
2024-01-06T16:37:45.042Z,39.28
2024-01-06T16:40:14.089Z,39.45
2024-01-06T16:42:42.200Z,36.40
2024-01-06T16:45:11.544Z,37.13
2024-01-06T16:47:39.690Z,40.63
2024-01-06T16:50:10.941Z,41.50
2024-01-06T16:52:40.123Z,45.78
2024-01-06T16:55:09.768Z,41.65
2024-01-06T16:57:38.831Z,39.17
2024-01-06T17:00:11.000Z,41.88
2024-01-06T17:02:39.909Z,41.67
2024-01-06T17:05:10.493Z,40.17
2024-01-06T17:07:42.066Z,43.08
2024-01-06T17:10:11.891Z,41.30
2024-01-06T17:12:40.250Z,41.25
2024-01-06T17:15:10.204Z,45.50
2024-01-06T17:17:40.139Z,38.50
2024-01-06T17:20:11.984Z,36.20
2024-01-06T17:22:40.611Z,39.55
2024-01-06T17:25:15.530Z,38.58
2024-01-06T17:27:43.678Z,40.53
2024-01-06T17:30:12.643Z,41.35
2024-01-06T17:32:40.789Z,38.97
2024-01-06T17:35:11.869Z,42.30
2024-01-06T17:37:40.259Z,42.13
2024-01-06T17:40:09.755Z,44.28
2024-01-06T17:42:38.585Z,41.90
2024-01-06T17:45:07.503Z,41.47
2024-01-06T17:47:37.101Z,39.63
2024-01-06T17:50:06.525Z,46.13
2024-01-06T17:52:36.100Z,43.53
2024-01-06T17:55:04.585Z,47.13
2024-01-06T17:57:35.683Z,40.30
2024-01-06T18:00:08.630Z,37.88
2024-01-06T18:02:38.872Z,39.65
2024-01-06T18:05:08.811Z,45.80
2024-01-06T18:07:39.276Z,37.80
2024-01-06T18:10:10.332Z,35.50
2024-01-06T18:12:40.270Z,39.75
2024-01-06T18:15:08.487Z,36.08
2024-01-06T18:17:37.633Z,42.47
2024-01-06T18:20:07.382Z,36.03
2024-01-06T18:22:35.743Z,37.33
2024-01-06T18:25:06.334Z,43.42
2024-01-06T18:27:34.548Z,49.25
2024-01-06T18:30:02.656Z,37.03
2024-01-06T18:32:30.877Z,36.88
2024-01-06T18:34:59.275Z,40.45
2024-01-06T18:37:27.506Z,37.17
2024-01-06T18:39:55.630Z,33.70
2024-01-06T18:42:26.091Z,42.75
2024-01-06T18:44:54.456Z,37.03
2024-01-06T18:47:23.693Z,43.13
2024-01-06T18:49:51.959Z,38.75
2024-01-06T18:52:20.214Z,37.95
2024-01-06T18:54:48.562Z,32.20
2024-01-06T18:57:19.227Z,34.55
2024-01-06T18:59:51.824Z,34.92
2024-01-06T19:02:24.775Z,30.92
2024-01-06T19:04:52.882Z,35.05
2024-01-06T19:07:21.120Z,30.83
2024-01-06T19:09:49.677Z,33.53
2024-01-06T19:12:18.127Z,32.20
2024-01-06T19:14:47.086Z,31.23
2024-01-06T19:17:16.790Z,32.50
2024-01-06T19:19:45.599Z,30.95
2024-01-06T19:22:13.804Z,32.92
2024-01-06T19:24:44.085Z,34.35
2024-01-06T19:27:12.795Z,33.85
2024-01-06T19:29:44.539Z,34.47
2024-01-06T19:32:13.086Z,37.17
2024-01-06T19:34:43.053Z,34.38
2024-01-06T19:37:11.535Z,34.03
2024-01-06T19:39:39.645Z,34.10
2024-01-06T19:42:08.174Z,32.13
2024-01-06T19:44:36.407Z,31.70
2024-01-06T19:47:04.917Z,33.10
2024-01-06T19:49:33.460Z,31.55
2024-01-06T19:52:03.748Z,36.30
2024-01-06T19:54:33.480Z,34.20
2024-01-06T19:57:02.127Z,38.17
2024-01-06T19:59:30.180Z,35.22
2024-01-06T20:01:58.331Z,34.97
2024-01-06T20:04:27.255Z,32.42
2024-01-06T20:06:55.804Z,41.17
2024-01-06T20:09:25.332Z,36.28
2024-01-06T20:11:53.980Z,32.15
2024-01-06T20:14:22.124Z,37.67
2024-01-06T20:16:50.451Z,34.17
2024-01-06T20:19:19.147Z,32.50
2024-01-06T20:21:47.411Z,35.45
2024-01-06T20:24:15.612Z,32.28
2024-01-06T20:26:45.225Z,29.95
2024-01-06T20:29:13.646Z,28.65
2024-01-06T20:31:41.906Z,31.45
2024-01-06T20:34:11.149Z,34.17
2024-01-06T20:36:39.461Z,31.75
2024-01-06T20:39:07.541Z,33.78
2024-01-06T20:41:35.739Z,35.30
2024-01-06T20:44:07.589Z,34.42
2024-01-06T20:46:37.508Z,34.60
2024-01-06T20:49:05.561Z,30.38
2024-01-06T20:51:35.576Z,33.33
2024-01-06T20:54:03.822Z,29.67
2024-01-06T20:56:32.045Z,31.35
2024-01-06T20:59:00.156Z,29.08
2024-01-06T21:01:29.658Z,26.52
2024-01-06T21:03:57.692Z,29.40
2024-01-06T21:06:27.630Z,27.58
2024-01-06T21:08:55.997Z,27.20
2024-01-06T21:11:24.194Z,30.95
2024-01-06T21:13:52.234Z,27.95
2024-01-06T21:16:20.331Z,28.15
2024-01-06T21:18:50.339Z,28.98
2024-01-06T21:21:20.225Z,26.30
2024-01-06T21:23:49.726Z,30.35
2024-01-06T21:26:18.339Z,30.77
2024-01-06T21:28:48.548Z,26.25
2024-01-06T21:31:17.225Z,26.85
2024-01-06T21:33:46.915Z,28.00
2024-01-06T21:36:17.878Z,24.90
2024-01-06T21:38:46.174Z,25.38
2024-01-06T21:41:15.041Z,27.52
2024-01-06T21:43:43.527Z,23.40
2024-01-06T21:46:11.588Z,24.83
2024-01-06T21:48:40.686Z,25.27
2024-01-06T21:51:08.840Z,22.85
2024-01-06T21:53:39.207Z,22.42
2024-01-06T21:56:07.786Z,26.90
2024-01-06T21:58:35.919Z,23.17
2024-01-06T22:01:04.296Z,23.63
2024-01-06T22:03:32.519Z,24.50
2024-01-06T22:06:00.959Z,25.85
2024-01-06T22:08:29.587Z,28.17
2024-01-06T22:10:58.979Z,25.08
2024-01-06T22:13:26.963Z,30.80
2024-01-06T22:15:55.169Z,25.70
2024-01-06T22:18:24.092Z,26.20
2024-01-06T22:20:53.165Z,26.17
2024-01-06T22:23:21.158Z,24.92
2024-01-06T22:25:49.225Z,28.05
2024-01-06T22:28:18.841Z,26.70
2024-01-06T22:30:47.392Z,25.05
2024-01-06T22:33:16.537Z,29.50
2024-01-06T22:35:45.063Z,25.52
2024-01-06T22:38:13.143Z,27.00
2024-01-06T22:40:41.307Z,25.17
2024-01-06T22:43:09.489Z,29.70
2024-01-06T22:45:39.920Z,26.67
2024-01-06T22:48:08.467Z,26.80
2024-01-06T22:50:37.066Z,22.50
2024-01-06T22:53:07.006Z,25.83
2024-01-06T22:55:35.168Z,27.00
2024-01-06T22:58:03.282Z,25.30
2024-01-06T23:00:37.159Z,26.80
2024-01-06T23:03:07.961Z,29.45
2024-01-06T23:05:36.141Z,22.80
2024-01-06T23:08:04.626Z,21.90
2024-01-06T23:10:33.167Z,26.00
2024-01-06T23:13:01.303Z,27.45
2024-01-06T23:15:29.625Z,22.92
2024-01-06T23:17:58.506Z,23.85
2024-01-06T23:20:28.097Z,23.02
2024-01-06T23:22:56.113Z,24.20
2024-01-06T23:25:24.823Z,21.55
2024-01-06T23:27:52.929Z,23.40
2024-01-06T23:30:21.929Z,22.55
2024-01-06T23:32:50.211Z,22.75
2024-01-06T23:35:18.532Z,22.48
2024-01-06T23:37:51.680Z,18.77
2024-01-06T23:40:21.018Z,24.33
2024-01-06T23:42:49.203Z,18.90
2024-01-06T23:45:17.577Z,22.27
2024-01-06T23:47:45.725Z,24.27
2024-01-06T23:50:13.914Z,20.98
2024-01-06T23:52:42.754Z,21.40
2024-01-06T23:55:13.069Z,19.85
2024-01-06T23:57:41.444Z,19.45
