createdAt,value
2023-09-06T00:00:50.414Z,60.58
2023-09-06T00:03:18.325Z,60.33
2023-09-06T00:05:45.584Z,60.51
2023-09-06T00:08:15.873Z,60.69
2023-09-06T00:10:46.036Z,60.83
2023-09-06T00:13:14.383Z,60.66
2023-09-06T00:15:41.544Z,60.57
2023-09-06T00:18:08.566Z,61.15
2023-09-06T00:20:39.474Z,61.12
2023-09-06T00:23:10.471Z,61.23
2023-09-06T00:25:38.891Z,61.61
2023-09-06T00:28:07.815Z,61.30
2023-09-06T00:30:35.226Z,61.30
2023-09-06T00:33:07.436Z,61.16
2023-09-06T00:35:34.771Z,61.15
2023-09-06T00:38:05.976Z,61.15
2023-09-06T00:40:37.419Z,61.14
2023-09-06T00:43:06.993Z,61.35
2023-09-06T00:45:45.601Z,61.51
2023-09-06T00:48:18.859Z,62.13
2023-09-06T00:50:45.923Z,62.13
2023-09-06T00:53:14.413Z,62.29
2023-09-06T00:55:42.416Z,62.30
2023-09-06T00:58:10.275Z,62.48
2023-09-06T01:00:37.362Z,62.74
2023-09-06T01:03:07.454Z,62.44
2023-09-06T01:06:09.760Z,62.62
2023-09-06T01:08:59.334Z,62.92
2023-09-06T01:11:28.859Z,63.01
2023-09-06T01:13:59.821Z,62.96
2023-09-06T01:16:47.030Z,62.89
2023-09-06T01:19:19.226Z,63.03
2023-09-06T01:22:10.086Z,63.00
2023-09-06T01:24:38.035Z,63.35
2023-09-06T01:27:09.090Z,63.20
2023-09-06T01:29:36.201Z,63.41
2023-09-06T01:32:04.925Z,63.55
2023-09-06T01:34:32.242Z,63.78
2023-09-06T01:36:59.242Z,63.72
2023-09-06T01:39:26.180Z,63.71
2023-09-06T01:41:53.024Z,64.00
2023-09-06T01:44:19.942Z,64.54
2023-09-06T01:46:47.162Z,64.81
2023-09-06T01:49:14.325Z,64.78
2023-09-06T01:51:41.302Z,65.40
2023-09-06T01:54:10.200Z,65.76
2023-09-06T01:56:37.178Z,65.25
2023-09-06T01:59:04.387Z,65.37
2023-09-06T02:01:32.050Z,65.22
2023-09-06T02:04:00.492Z,65.11
2023-09-06T02:06:27.488Z,65.18
2023-09-06T02:08:54.459Z,65.50
2023-09-06T02:11:22.158Z,65.33
2023-09-06T02:13:49.077Z,65.61
2023-09-06T02:16:18.389Z,65.45
2023-09-06T02:18:45.322Z,65.92
2023-09-06T02:21:12.242Z,65.57
2023-09-06T02:23:39.129Z,65.76
2023-09-06T02:26:06.066Z,66.10
2023-09-06T02:28:33.204Z,66.09
2023-09-06T02:31:01.107Z,66.18
2023-09-06T02:33:29.682Z,66.27
2023-09-06T02:35:56.774Z,66.47
2023-09-06T02:38:23.754Z,66.55
2023-09-06T02:40:51.498Z,66.44
2023-09-06T02:43:18.410Z,66.26
2023-09-06T02:45:51.138Z,66.48
2023-09-06T02:48:19.847Z,66.40
2023-09-06T02:50:46.934Z,66.75
2023-09-06T02:53:21.475Z,66.61
2023-09-06T02:55:52.805Z,66.34
2023-09-06T02:58:25.396Z,66.49
2023-09-06T03:01:00.019Z,66.64
2023-09-06T03:03:31.788Z,66.81
2023-09-06T03:06:05.759Z,66.99
2023-09-06T03:08:33.686Z,67.35
2023-09-06T03:11:00.821Z,67.61
2023-09-06T03:13:27.739Z,67.07
2023-09-06T03:15:54.818Z,67.52
2023-09-06T03:18:23.514Z,67.19
2023-09-06T03:20:50.788Z,67.28
2023-09-06T03:23:20.941Z,67.23
2023-09-06T03:25:56.979Z,67.02
2023-09-06T03:28:27.248Z,67.24
2023-09-06T03:30:54.654Z,67.02
2023-09-06T03:33:21.570Z,67.12
2023-09-06T03:35:50.290Z,67.36
2023-09-06T03:38:18.761Z,67.32
2023-09-06T03:40:46.554Z,67.13
2023-09-06T03:43:16.770Z,67.29
2023-09-06T03:45:46.029Z,67.81
2023-09-06T03:48:18.894Z,67.91
2023-09-06T03:50:47.351Z,67.72
2023-09-06T03:53:15.850Z,68.03
2023-09-06T03:55:43.131Z,68.28
2023-09-06T03:58:12.106Z,68.31
2023-09-06T04:00:43.195Z,67.92
2023-09-06T04:03:13.202Z,68.00
2023-09-06T04:05:42.108Z,68.00
2023-09-06T04:08:10.461Z,67.53
2023-09-06T04:10:37.890Z,67.65
2023-09-06T04:13:10.872Z,67.64
2023-09-06T04:15:38.689Z,68.19
2023-09-06T04:18:12.865Z,68.74
2023-09-06T04:20:45.989Z,68.60
2023-09-06T04:23:17.426Z,69.08
2023-09-06T04:25:47.472Z,68.64
2023-09-06T04:28:17.024Z,68.91
2023-09-06T04:30:47.327Z,68.92
2023-09-06T04:33:15.514Z,68.95
2023-09-06T04:35:46.127Z,68.67
2023-09-06T04:38:15.767Z,69.04
2023-09-06T04:40:47.347Z,69.26
2023-09-06T04:43:18.039Z,69.09
2023-09-06T04:45:45.873Z,69.48
2023-09-06T04:48:17.854Z,69.29
2023-09-06T04:50:46.578Z,69.79
2023-09-06T04:53:14.318Z,69.78
2023-09-06T04:55:41.577Z,69.73
2023-09-06T04:58:10.210Z,69.67
2023-09-06T05:00:42.594Z,69.12
2023-09-06T05:03:12.405Z,68.98
2023-09-06T05:05:41.869Z,68.98
2023-09-06T05:08:09.565Z,68.86
2023-09-06T05:10:36.850Z,68.87
2023-09-06T05:13:08.789Z,69.17
2023-09-06T05:15:37.149Z,69.23
2023-09-06T05:18:06.366Z,69.01
2023-09-06T05:20:39.406Z,68.63
2023-09-06T05:23:14.935Z,68.36
2023-09-06T05:25:43.662Z,67.67
2023-09-06T05:28:13.622Z,67.22
2023-09-06T05:30:42.354Z,67.08
2023-09-06T05:33:09.888Z,66.91
2023-09-06T05:35:37.774Z,65.87
2023-09-06T05:38:05.116Z,65.72
2023-09-06T05:40:34.438Z,65.29
2023-09-06T05:43:01.845Z,65.12
2023-09-06T05:45:29.024Z,64.51
2023-09-06T05:47:56.012Z,63.92
2023-09-06T05:50:23.019Z,63.86
2023-09-06T05:52:50.200Z,62.96
2023-09-06T05:55:17.134Z,62.59
2023-09-06T05:57:44.255Z,61.83
2023-09-06T06:00:16.866Z,61.65
2023-09-06T06:02:46.467Z,60.50
2023-09-06T06:05:15.006Z,60.85
2023-09-06T06:07:42.646Z,59.45
2023-09-06T06:10:12.745Z,58.70
2023-09-06T06:12:40.716Z,58.68
2023-09-06T06:15:10.213Z,57.32
2023-09-06T06:17:37.402Z,56.25
2023-09-06T06:20:08.021Z,54.35
2023-09-06T06:22:44.859Z,54.94
2023-09-06T06:25:12.922Z,54.06
2023-09-06T06:27:40.706Z,53.79
2023-09-06T06:30:08.894Z,52.65
2023-09-06T06:32:37.135Z,53.56
2023-09-06T06:35:07.582Z,52.30
2023-09-06T06:37:35.612Z,52.82
2023-09-06T06:40:02.664Z,53.86
2023-09-06T06:42:29.622Z,51.80
2023-09-06T06:44:56.609Z,51.79
2023-09-06T06:47:23.590Z,51.62
2023-09-06T06:49:58.768Z,51.68
2023-09-06T06:52:25.723Z,51.26
2023-09-06T06:54:52.611Z,50.72
2023-09-06T06:57:19.470Z,49.97
2023-09-06T06:59:46.609Z,50.77
2023-09-06T07:02:14.402Z,50.45
2023-09-06T07:04:41.388Z,51.58
2023-09-06T07:07:08.836Z,50.06
2023-09-06T07:09:35.853Z,48.56
2023-09-06T07:12:02.788Z,50.83
2023-09-06T07:14:29.740Z,49.89
2023-09-06T07:16:57.112Z,49.71
2023-09-06T07:19:24.193Z,49.20
2023-09-06T07:21:51.088Z,49.02
2023-09-06T07:24:18.024Z,49.75
2023-09-06T07:26:44.920Z,49.54
2023-09-06T07:29:11.995Z,49.89
2023-09-06T07:31:40.390Z,49.19
2023-09-06T07:34:08.444Z,49.21
2023-09-06T07:36:35.573Z,48.52
2023-09-06T07:39:02.586Z,47.79
2023-09-06T07:41:29.547Z,47.04
2023-09-06T07:43:56.654Z,46.85
2023-09-06T07:46:29.304Z,47.02
2023-09-06T07:48:56.507Z,46.29
2023-09-06T07:51:24.850Z,45.45
2023-09-06T07:53:51.841Z,46.11
2023-09-06T07:56:18.964Z,47.00
2023-09-06T07:58:45.876Z,46.97
2023-09-06T08:01:19.078Z,46.66
2023-09-06T08:03:48.036Z,46.54
2023-09-06T08:06:15.921Z,46.19
2023-09-06T08:08:43.233Z,45.58
2023-09-06T08:11:11.056Z,45.43
2023-09-06T08:13:42.880Z,44.40
2023-09-06T08:16:13.193Z,45.22
2023-09-06T08:18:40.748Z,44.59
2023-09-06T08:21:09.062Z,45.59
2023-09-06T08:23:36.014Z,43.94
2023-09-06T08:26:02.981Z,43.71
2023-09-06T08:28:30.360Z,42.79
2023-09-06T08:30:58.710Z,42.52
2023-09-06T08:33:25.908Z,42.55
2023-09-06T08:35:52.992Z,42.08
2023-09-06T08:38:19.906Z,42.24
2023-09-06T08:40:46.788Z,43.15
2023-09-06T08:43:15.844Z,41.79
2023-09-06T08:45:45.130Z,40.48
2023-09-06T08:48:12.979Z,41.04
2023-09-06T08:50:40.686Z,41.95
2023-09-06T08:53:11.802Z,42.21
2023-09-06T08:55:38.927Z,41.41
2023-09-06T08:58:06.743Z,41.17
2023-09-06T09:00:37.792Z,40.45
2023-09-06T09:03:05.171Z,40.98
2023-09-06T09:05:32.145Z,40.96
2023-09-06T09:08:01.436Z,41.45
2023-09-06T09:10:33.298Z,42.08
2023-09-06T09:13:01.718Z,41.68
2023-09-06T09:15:33.213Z,43.04
2023-09-06T09:18:10.675Z,42.29
2023-09-06T09:20:44.621Z,43.15
2023-09-06T09:23:17.971Z,41.11
2023-09-06T09:25:50.384Z,42.10
2023-09-06T09:28:18.006Z,42.48
2023-09-06T09:30:50.048Z,42.01
2023-09-06T09:33:17.451Z,42.13
2023-09-06T09:35:46.054Z,41.60
2023-09-06T09:38:13.333Z,42.63
2023-09-06T09:43:10.435Z,40.18
2023-09-06T09:45:44.807Z,41.71
2023-09-06T09:48:12.482Z,41.51
2023-09-06T09:50:42.450Z,41.15
2023-09-06T09:53:21.126Z,39.62
2023-09-06T09:55:51.355Z,39.93
2023-09-06T09:58:19.779Z,40.03
2023-09-06T10:00:51.451Z,39.93
2023-09-06T10:03:20.128Z,38.85
2023-09-06T10:05:48.857Z,40.61
2023-09-06T10:08:19.206Z,41.37
2023-09-06T10:10:46.629Z,40.73
2023-09-06T10:13:16.309Z,40.28
2023-09-06T10:15:45.136Z,39.21
2023-09-06T10:18:12.892Z,37.06
2023-09-06T10:20:40.808Z,36.55
2023-09-06T10:23:09.102Z,37.16
2023-09-06T10:25:42.107Z,36.81
2023-09-06T10:28:09.660Z,37.06
2023-09-06T10:30:46.978Z,37.83
2023-09-06T10:33:43.126Z,39.26
2023-09-06T10:36:13.445Z,38.70
2023-09-06T10:38:53.225Z,38.20
2023-09-06T10:41:21.771Z,39.16
2023-09-06T10:44:04.378Z,40.68
2023-09-06T10:46:36.270Z,37.76
2023-09-06T10:49:30.858Z,37.36
2023-09-06T10:52:04.743Z,35.93
2023-09-06T10:54:45.062Z,37.38
2023-09-06T10:57:15.286Z,36.77
2023-09-06T10:59:57.132Z,37.25
2023-09-06T11:02:24.160Z,36.89
2023-09-06T11:05:12.505Z,37.75
2023-09-06T11:07:50.121Z,39.01
2023-09-06T11:10:26.349Z,35.62
2023-09-06T11:12:58.399Z,37.10
2023-09-06T11:15:25.772Z,38.41
2023-09-06T11:18:00.137Z,35.03
2023-09-06T11:20:27.512Z,34.61
2023-09-06T11:22:59.557Z,35.92
2023-09-06T11:25:30.362Z,36.41
2023-09-06T11:28:04.255Z,34.67
2023-09-06T11:30:33.617Z,36.12
2023-09-06T11:33:00.666Z,36.52
2023-09-06T11:35:38.628Z,35.87
2023-09-06T11:38:09.817Z,34.89
2023-09-06T11:40:36.901Z,34.65
2023-09-06T11:43:06.377Z,34.08
2023-09-06T11:45:34.289Z,34.19
2023-09-06T11:48:11.271Z,33.21
2023-09-06T11:50:43.909Z,32.48
2023-09-06T11:53:11.641Z,33.07
2023-09-06T11:55:44.232Z,33.83
2023-09-06T11:58:18.226Z,36.55
2023-09-06T12:00:51.794Z,32.58
2023-09-06T12:03:23.248Z,34.55
2023-09-06T12:05:54.661Z,32.71
2023-09-06T12:08:24.600Z,33.21
2023-09-06T12:11:06.992Z,33.10
2023-09-06T12:13:36.476Z,33.72
2023-09-06T12:16:06.063Z,32.95
2023-09-06T12:18:35.318Z,33.24
2023-09-06T12:21:06.435Z,32.56
2023-09-06T12:23:37.985Z,32.26
2023-09-06T12:26:06.451Z,30.72
2023-09-06T12:28:33.893Z,30.81
2023-09-06T12:31:15.262Z,30.57
2023-09-06T12:33:45.775Z,29.45
2023-09-06T12:36:13.806Z,29.55
2023-09-06T12:38:40.735Z,29.96
2023-09-06T12:41:07.890Z,29.30
2023-09-06T12:43:36.729Z,31.41
2023-09-06T12:46:13.325Z,29.46
2023-09-06T12:48:43.381Z,27.71
2023-09-06T12:51:11.281Z,27.32
2023-09-06T12:53:38.289Z,27.28
2023-09-06T12:56:05.457Z,27.32
2023-09-06T12:58:34.219Z,27.05
2023-09-06T13:01:04.525Z,25.36
2023-09-06T13:03:31.770Z,25.32
2023-09-06T13:06:02.844Z,24.89
2023-09-06T13:08:30.124Z,22.66
2023-09-06T13:10:57.343Z,23.03
2023-09-06T13:13:24.352Z,24.25
2023-09-06T13:15:51.334Z,24.45
2023-09-06T13:18:20.460Z,24.55
2023-09-06T13:20:47.802Z,24.39
2023-09-06T13:23:15.539Z,23.31
2023-09-06T13:25:42.454Z,23.78
2023-09-06T13:28:09.416Z,23.22
2023-09-06T13:30:36.487Z,23.53
2023-09-06T13:33:05.055Z,22.70
2023-09-06T13:35:32.594Z,22.99
2023-09-06T13:37:59.547Z,23.36
2023-09-06T13:40:27.282Z,21.92
2023-09-06T13:42:54.204Z,21.99
2023-09-06T13:45:21.249Z,21.42
2023-09-06T13:47:49.974Z,22.06
2023-09-06T13:50:17.004Z,21.71
2023-09-06T13:52:43.872Z,22.63
2023-09-06T13:55:13.287Z,23.16
2023-09-06T13:57:40.251Z,21.42
2023-09-06T14:00:12.510Z,22.02
2023-09-06T14:02:39.816Z,20.63
2023-09-06T14:05:07.458Z,19.56
2023-09-06T14:07:34.635Z,20.06
2023-09-06T14:10:01.654Z,19.52
2023-09-06T14:12:28.592Z,20.25
2023-09-06T14:14:57.755Z,19.84
2023-09-06T14:17:24.884Z,21.14
2023-09-06T14:19:52.060Z,20.65
2023-09-06T14:22:18.930Z,20.33
2023-09-06T14:24:46.050Z,19.75
2023-09-06T14:27:14.733Z,19.24
2023-09-06T14:29:42.141Z,19.11
2023-09-06T14:32:09.100Z,19.17
2023-09-06T14:34:36.085Z,17.49
2023-09-06T14:37:03.405Z,17.93
2023-09-06T14:39:30.636Z,18.67
2023-09-06T14:41:57.558Z,18.97
2023-09-06T14:44:24.512Z,19.60
2023-09-06T14:46:51.537Z,19.81
2023-09-06T14:49:18.526Z,19.39
2023-09-06T14:51:45.425Z,19.23
2023-09-06T14:54:12.377Z,19.88
2023-09-06T14:56:39.295Z,18.08
2023-09-06T14:59:08.063Z,17.84
2023-09-06T15:01:35.049Z,18.12
2023-09-06T15:04:02.150Z,18.44
2023-09-06T15:06:39.294Z,19.02
2023-09-06T15:09:16.354Z,19.52
2023-09-06T15:11:43.559Z,19.31
2023-09-06T15:14:11.353Z,18.22
2023-09-06T15:16:38.338Z,17.59
2023-09-06T15:19:05.384Z,17.13
2023-09-06T15:21:32.952Z,17.26
2023-09-06T15:24:00.160Z,17.87
2023-09-06T15:26:27.181Z,19.75
2023-09-06T15:28:54.073Z,20.92
2023-09-06T15:31:22.086Z,23.77
2023-09-06T15:33:49.574Z,25.48
2023-09-06T15:36:16.732Z,26.89
2023-09-06T15:38:43.731Z,28.32
2023-09-06T15:41:16.277Z,28.95
2023-09-06T15:43:43.218Z,29.22
2023-09-06T15:46:10.226Z,30.13
2023-09-06T15:48:38.259Z,31.22
2023-09-06T15:51:06.620Z,31.70
2023-09-06T15:53:33.632Z,32.12
2023-09-06T15:56:00.989Z,32.37
2023-09-06T15:58:28.445Z,32.62
2023-09-06T16:00:55.928Z,33.88
2023-09-06T16:03:23.174Z,33.88
2023-09-06T16:05:50.319Z,35.12
2023-09-06T16:08:17.320Z,34.15
2023-09-06T16:10:44.218Z,35.19
2023-09-06T16:13:11.132Z,33.35
2023-09-06T16:15:38.021Z,33.41
2023-09-06T16:18:05.840Z,33.81
2023-09-06T16:20:32.934Z,33.19
2023-09-06T16:23:00.339Z,33.35
2023-09-06T16:25:27.330Z,34.57
2023-09-06T16:27:54.295Z,35.08
2023-09-06T16:30:21.908Z,35.08
2023-09-06T16:32:50.138Z,35.32
2023-09-06T16:35:17.463Z,36.44
2023-09-06T16:37:49.673Z,36.12
2023-09-06T16:40:21.500Z,35.54
2023-09-06T16:42:49.205Z,36.43
2023-09-06T16:45:16.331Z,37.16
2023-09-06T16:47:43.325Z,37.84
2023-09-06T16:50:10.838Z,38.41
2023-09-06T16:52:38.594Z,38.44
2023-09-06T16:55:06.625Z,38.51
2023-09-06T16:57:33.534Z,39.33
2023-09-06T17:00:00.595Z,39.74
2023-09-06T17:02:27.655Z,39.64
2023-09-06T17:04:55.765Z,40.06
2023-09-06T17:07:22.661Z,40.28
2023-09-06T17:09:49.720Z,40.56
2023-09-06T17:12:16.674Z,40.94
2023-09-06T17:14:43.583Z,41.01
2023-09-06T17:17:10.695Z,41.42
2023-09-06T17:19:37.643Z,42.45
2023-09-06T17:22:04.723Z,42.34
2023-09-06T17:24:31.624Z,42.10
2023-09-06T17:26:58.589Z,42.42
2023-09-06T17:29:25.780Z,43.32
2023-09-06T17:31:54.887Z,43.65
2023-09-06T17:34:22.789Z,43.66
2023-09-06T17:36:49.868Z,43.84
2023-09-06T17:39:16.729Z,43.76
2023-09-06T17:41:43.612Z,44.65
2023-09-06T17:44:10.575Z,45.19
2023-09-06T17:46:37.497Z,45.93
2023-09-06T17:49:09.908Z,46.68
2023-09-06T17:51:37.830Z,47.49
2023-09-06T17:54:05.171Z,47.87
2023-09-06T17:56:33.235Z,48.27
2023-09-06T17:59:00.229Z,48.33
2023-09-06T18:01:27.534Z,47.99
2023-09-06T18:03:58.902Z,48.40
2023-09-06T18:06:28.076Z,49.44
2023-09-06T18:08:57.515Z,50.02
2023-09-06T18:11:25.341Z,50.42
2023-09-06T18:13:53.019Z,50.20
2023-09-06T18:16:21.382Z,51.05
2023-09-06T18:18:49.639Z,50.94
2023-09-06T18:21:18.040Z,51.93
2023-09-06T18:23:47.511Z,51.71
2023-09-06T18:26:14.913Z,51.41
2023-09-06T18:28:42.011Z,51.20
2023-09-06T18:31:09.534Z,51.43
2023-09-06T18:33:38.392Z,51.39
2023-09-06T18:36:09.826Z,52.09
2023-09-06T18:38:38.144Z,51.92
2023-09-06T18:41:10.521Z,52.13
2023-09-06T18:43:39.896Z,52.27
2023-09-06T18:46:07.962Z,52.14
2023-09-06T18:48:36.622Z,52.90
2023-09-06T18:51:08.391Z,53.37
2023-09-06T18:53:37.059Z,53.66
2023-09-06T18:56:05.219Z,53.39
2023-09-06T18:58:34.296Z,54.18
2023-09-06T19:01:01.695Z,54.16
2023-09-06T19:03:29.066Z,54.04
2023-09-06T19:05:56.062Z,54.24
2023-09-06T19:08:23.254Z,54.37
2023-09-06T19:10:50.237Z,54.72
2023-09-06T19:13:17.360Z,55.20
2023-09-06T19:15:48.660Z,54.88
2023-09-06T19:18:17.293Z,55.00
2023-09-06T19:20:44.506Z,55.07
2023-09-06T19:23:17.676Z,55.37
2023-09-06T19:25:55.184Z,55.86
2023-09-06T19:28:23.756Z,55.79
2023-09-06T19:30:57.718Z,56.00
2023-09-06T19:33:28.912Z,56.59
2023-09-06T19:35:56.597Z,56.89
2023-09-06T19:38:24.050Z,57.05
2023-09-06T19:40:53.232Z,57.13
2023-09-06T19:43:21.056Z,57.14
2023-09-06T19:45:57.013Z,57.39
2023-09-06T19:48:24.746Z,57.08
2023-09-06T19:50:52.855Z,57.28
2023-09-06T19:53:20.659Z,57.61
2023-09-06T19:55:49.567Z,57.63
2023-09-06T19:58:16.954Z,57.43
2023-09-06T20:00:44.208Z,58.12
2023-09-06T20:03:11.457Z,58.08
2023-09-06T20:05:38.637Z,57.74
2023-09-06T20:08:06.050Z,57.68
2023-09-06T20:10:32.961Z,57.75
2023-09-06T20:12:59.977Z,57.99
2023-09-06T20:15:26.864Z,58.67
2023-09-06T20:17:56.106Z,58.71
2023-09-06T20:20:23.269Z,58.92
2023-09-06T20:22:50.202Z,59.29
2023-09-06T20:25:17.121Z,59.01
2023-09-06T20:27:44.135Z,59.36
2023-09-06T20:30:11.750Z,59.25
2023-09-06T20:32:38.941Z,59.31
2023-09-06T20:35:06.201Z,59.28
2023-09-06T20:37:33.144Z,59.17
2023-09-06T20:40:00.150Z,58.89
2023-09-06T20:42:27.455Z,58.68
2023-09-06T20:44:54.360Z,58.94
2023-09-06T20:47:21.349Z,58.88
2023-09-06T20:49:48.775Z,59.06
2023-09-06T20:52:15.917Z,59.62
2023-09-06T20:54:43.109Z,59.61
2023-09-06T20:57:10.047Z,59.73
2023-09-06T20:59:36.901Z,60.60
2023-09-06T21:02:03.978Z,60.73
2023-09-06T21:04:31.038Z,60.71
2023-09-06T21:06:58.001Z,60.80
2023-09-06T21:09:25.042Z,60.90
2023-09-06T21:11:51.971Z,60.80
2023-09-06T21:14:20.201Z,60.96
2023-09-06T21:16:47.587Z,60.77
2023-09-06T21:19:14.498Z,60.73
2023-09-06T21:21:41.397Z,60.75
2023-09-06T21:24:09.779Z,61.21
2023-09-06T21:26:39.962Z,61.70
2023-09-06T21:29:18.146Z,62.03
2023-09-06T21:31:49.161Z,61.60
2023-09-06T21:34:16.474Z,62.25
2023-09-06T21:36:43.609Z,63.13
2023-09-06T21:39:10.925Z,63.93
2023-09-06T21:41:37.781Z,64.85
2023-09-06T21:44:04.976Z,64.70
2023-09-06T21:46:31.913Z,64.74
2023-09-06T21:48:58.798Z,64.43
2023-09-06T21:51:25.684Z,64.54
2023-09-06T21:53:52.549Z,64.65
2023-09-06T21:56:20.471Z,63.97
2023-09-06T21:58:47.812Z,64.63
2023-09-06T22:01:14.779Z,64.04
2023-09-06T22:03:41.843Z,63.92
2023-09-06T22:06:08.851Z,63.81
2023-09-06T22:08:35.760Z,63.68
2023-09-06T22:11:02.732Z,63.88
2023-09-06T22:13:29.818Z,63.77
2023-09-06T22:15:56.811Z,63.53
2023-09-06T22:18:23.777Z,62.71
2023-09-06T22:20:50.619Z,63.12
2023-09-06T22:23:18.295Z,62.50
2023-09-06T22:25:45.406Z,61.99
2023-09-06T22:28:13.093Z,62.58
2023-09-06T22:30:44.018Z,62.03
2023-09-06T22:33:11.022Z,61.71
2023-09-06T22:35:37.991Z,61.77
2023-09-06T22:38:04.875Z,61.39
2023-09-06T22:40:31.853Z,61.17
2023-09-06T22:42:58.806Z,61.29
2023-09-06T22:45:25.755Z,61.58
2023-09-06T22:47:52.787Z,61.20
2023-09-06T22:50:19.780Z,60.75
2023-09-06T22:52:46.771Z,60.86
2023-09-06T22:55:13.880Z,60.19
2023-09-06T22:57:40.808Z,60.35
2023-09-06T23:00:08.907Z,60.27
2023-09-06T23:02:36.057Z,60.53
2023-09-06T23:05:03.401Z,60.64
2023-09-06T23:07:30.380Z,60.22
2023-09-06T23:09:57.769Z,60.59
2023-09-06T23:12:24.967Z,60.28
2023-09-06T23:14:52.932Z,59.74
2023-09-06T23:17:24.047Z,59.89
2023-09-06T23:19:55.638Z,59.64
2023-09-06T23:22:24.831Z,59.99
2023-09-06T23:24:57.329Z,59.76
2023-09-06T23:27:26.351Z,59.54
2023-09-06T23:29:58.462Z,59.18
2023-09-06T23:32:27.825Z,59.14
2023-09-06T23:34:55.372Z,59.31
2023-09-06T23:37:23.173Z,59.42
2023-09-06T23:39:50.974Z,59.04
2023-09-06T23:42:20.521Z,59.29
2023-09-06T23:44:47.613Z,59.03
2023-09-06T23:47:15.157Z,59.03
2023-09-06T23:49:46.295Z,59.37
2023-09-06T23:52:14.178Z,59.02
2023-09-06T23:54:48.210Z,59.82
2023-09-06T23:57:18.529Z,59.08
2023-09-06T23:59:45.829Z,59.04
