createdAt,value
2022-11-14T00:01:57.560Z,101774.99
2022-11-14T00:05:08.742Z,101771.85
2022-11-14T00:08:22.438Z,101770.71
2022-11-14T00:11:31.776Z,101768.88
2022-11-14T00:14:41.470Z,101769.49
2022-11-14T00:17:50.429Z,101768.34
2022-11-14T00:21:00.052Z,101767.25
2022-11-14T00:24:09.632Z,101772.98
2022-11-14T00:27:18.660Z,101777.39
2022-11-14T00:30:28.718Z,101778.89
2022-11-14T00:33:37.530Z,101786.48
2022-11-14T00:36:46.374Z,101794.03
2022-11-14T00:39:55.341Z,101791.27
2022-11-14T00:43:04.096Z,101795.59
2022-11-14T00:46:12.977Z,101794.74
2022-11-14T00:49:22.543Z,101795.55
2022-11-14T00:52:32.135Z,101796.64
2022-11-14T00:55:41.625Z,101794.56
2022-11-14T00:58:50.654Z,101791.95
2022-11-14T01:01:59.831Z,101785.96
2022-11-14T01:05:11.360Z,101784.77
2022-11-14T01:08:21.841Z,101785.96
2022-11-14T01:11:30.720Z,101781.75
2022-11-14T01:14:40.648Z,101780.02
2022-11-14T01:17:49.658Z,101780.66
2022-11-14T01:20:59.112Z,101780.48
2022-11-14T01:24:09.210Z,101781.14
2022-11-14T01:27:18.385Z,101781.27
2022-11-14T01:30:27.827Z,101780.71
2022-11-14T01:33:36.748Z,101777.95
2022-11-14T01:36:45.758Z,101773.34
2022-11-14T01:39:55.823Z,101768.92
2022-11-14T01:43:27.353Z,101766.84
2022-11-14T01:46:39.980Z,101760.92
2022-11-14T01:49:51.481Z,101761.31
2022-11-14T01:53:01.394Z,101762.61
2022-11-14T01:56:18.542Z,101765.05
2022-11-14T01:59:30.843Z,101761.11
2022-11-14T02:02:40.585Z,101755.45
2022-11-14T02:05:51.645Z,101750.13
2022-11-14T02:09:03.768Z,101746.69
2022-11-14T02:12:16.450Z,101749.63
2022-11-14T02:15:27.622Z,101754.05
2022-11-14T02:18:37.445Z,101757.41
2022-11-14T02:21:47.194Z,101760.44
2022-11-14T02:24:56.214Z,101758.48
2022-11-14T02:28:06.986Z,101751.92
2022-11-14T02:31:17.245Z,101751.54
2022-11-14T02:34:26.659Z,101750.59
2022-11-14T02:37:36.156Z,101750.52
2022-11-14T02:40:44.984Z,101750.69
2022-11-14T02:43:53.960Z,101748.79
2022-11-14T02:47:03.195Z,101751.64
2022-11-14T02:50:12.979Z,101747.21
2022-11-14T02:53:21.870Z,101743.23
2022-11-14T02:56:31.275Z,101740.63
2022-11-14T02:59:40.648Z,101734.46
2022-11-14T03:02:50.064Z,101729.88
2022-11-14T03:06:03.705Z,101732.48
2022-11-14T03:09:12.777Z,101733.52
2022-11-14T03:12:22.612Z,101741.58
2022-11-14T03:15:31.505Z,101740.56
2022-11-14T03:18:41.297Z,101738.38
2022-11-14T03:21:50.234Z,101738.55
2022-11-14T03:24:59.506Z,101735.92
2022-11-14T03:28:08.333Z,101736.80
2022-11-14T03:31:17.669Z,101734.88
2022-11-14T03:34:26.423Z,101735.23
2022-11-14T03:37:36.020Z,101732.48
2022-11-14T03:40:45.818Z,101731.61
2022-11-14T03:43:55.917Z,101728.41
2022-11-14T03:47:05.325Z,101725.12
2022-11-14T03:50:14.844Z,101727.30
2022-11-14T03:53:24.534Z,101729.54
2022-11-14T03:56:34.052Z,101732.06
2022-11-14T03:59:43.422Z,101730.19
2022-11-14T04:02:53.307Z,101727.42
2022-11-14T04:06:03.207Z,101724.14
2022-11-14T04:09:13.426Z,101722.73
2022-11-14T04:12:23.254Z,101722.35
2022-11-14T04:15:32.465Z,101720.05
2022-11-14T04:18:41.333Z,101716.73
2022-11-14T04:21:50.297Z,101716.83
2022-11-14T04:24:59.513Z,101720.55
2022-11-14T04:28:08.457Z,101724.25
2022-11-14T04:31:17.759Z,101717.41
2022-11-14T04:34:26.636Z,101712.37
2022-11-14T04:37:38.643Z,101712.45
2022-11-14T04:40:52.995Z,101716.38
2022-11-14T04:44:02.536Z,101726.40
2022-11-14T04:47:11.622Z,101726.55
2022-11-14T04:50:20.601Z,101732.80
2022-11-14T04:53:29.931Z,101730.17
2022-11-14T04:56:39.246Z,101722.27
2022-11-14T04:59:48.369Z,101722.27
2022-11-14T05:02:59.428Z,101725.41
2022-11-14T05:06:09.158Z,101726.35
2022-11-14T05:09:19.040Z,101729.48
2022-11-14T05:12:28.495Z,101732.95
2022-11-14T05:15:40.860Z,101734.95
2022-11-14T05:18:49.530Z,101733.35
2022-11-14T05:21:58.748Z,101734.69
2022-11-14T05:25:10.361Z,101733.54
2022-11-14T05:28:19.620Z,101735.11
2022-11-14T05:31:28.711Z,101739.20
2022-11-14T05:34:37.775Z,101743.20
2022-11-14T05:37:46.896Z,101751.24
2022-11-14T05:40:56.711Z,101758.39
2022-11-14T05:44:09.165Z,101759.60
2022-11-14T05:47:19.321Z,101761.98
2022-11-14T05:50:28.525Z,101765.14
2022-11-14T05:53:38.070Z,101767.14
2022-11-14T05:56:47.585Z,101772.32
2022-11-14T05:59:58.011Z,101778.02
2022-11-14T06:03:07.232Z,101777.39
2022-11-14T06:06:19.839Z,101775.46
2022-11-14T06:09:29.369Z,101778.00
2022-11-14T06:12:38.699Z,101783.54
2022-11-14T06:15:47.942Z,101785.17
2022-11-14T06:18:58.030Z,101787.36
2022-11-14T06:22:06.865Z,101786.09
2022-11-14T06:25:16.297Z,101785.98
2022-11-14T06:28:25.250Z,101784.77
2022-11-14T06:31:34.982Z,101783.74
2022-11-14T06:34:44.081Z,101782.58
2022-11-14T06:37:53.415Z,101788.54
2022-11-14T06:41:10.086Z,101791.13
2022-11-14T06:44:19.270Z,101802.13
2022-11-14T06:47:28.200Z,101804.69
2022-11-14T06:50:36.869Z,101806.38
2022-11-14T06:53:46.643Z,101810.41
2022-11-14T06:56:55.483Z,101817.59
2022-11-14T07:00:05.952Z,101825.65
2022-11-14T07:03:15.941Z,101826.85
2022-11-14T07:06:27.253Z,101824.02
2022-11-14T07:09:36.332Z,101821.80
2022-11-14T07:12:45.534Z,101827.02
2022-11-14T07:15:56.150Z,101830.33
2022-11-14T07:19:10.527Z,101831.23
2022-11-14T07:22:19.738Z,101832.14
2022-11-14T07:25:28.777Z,101830.20
2022-11-14T07:28:40.758Z,101834.88
2022-11-14T07:31:49.638Z,101836.95
2022-11-14T07:35:01.861Z,101839.79
2022-11-14T07:38:12.252Z,101845.59
2022-11-14T07:41:21.245Z,101846.31
2022-11-14T07:44:29.973Z,101846.41
2022-11-14T07:47:39.125Z,101846.75
2022-11-14T07:50:48.586Z,101847.42
2022-11-14T07:53:58.175Z,101847.08
2022-11-14T07:57:06.951Z,101847.77
2022-11-14T08:00:17.661Z,101851.70
2022-11-14T08:03:27.391Z,101850.95
2022-11-14T08:06:35.739Z,101852.95
2022-11-14T08:09:45.565Z,101851.04
2022-11-14T08:13:31.694Z,101856.95
2022-11-14T08:16:33.068Z,101855.27
2022-11-14T08:19:42.602Z,101856.84
2022-11-14T08:22:51.532Z,101854.23
2022-11-14T08:26:02.524Z,101853.84
2022-11-14T08:29:11.041Z,101854.92
2022-11-14T08:32:21.368Z,101859.73
2022-11-14T08:35:30.099Z,101863.48
2022-11-14T08:38:39.261Z,101863.67
2022-11-14T08:41:48.219Z,101866.39
2022-11-14T08:44:57.536Z,101866.50
2022-11-14T08:48:07.679Z,101864.96
2022-11-14T08:51:17.312Z,101862.06
2022-11-14T08:54:26.809Z,101863.89
2022-11-14T08:57:35.502Z,101863.91
2022-11-14T09:00:44.640Z,101863.44
2022-11-14T09:03:59.347Z,101859.84
2022-11-14T09:07:09.517Z,101858.90
2022-11-14T09:10:19.021Z,101866.48
2022-11-14T09:13:28.224Z,101867.46
2022-11-14T09:16:37.490Z,101867.43
2022-11-14T09:19:46.845Z,101870.55
2022-11-14T09:22:55.922Z,101874.05
2022-11-14T09:26:08.022Z,101876.98
2022-11-14T09:29:19.105Z,101881.60
2022-11-14T09:32:28.145Z,101885.70
2022-11-14T09:35:38.271Z,101880.93
2022-11-14T09:38:47.758Z,101877.68
2022-11-14T09:42:16.929Z,101883.54
2022-11-14T09:45:27.455Z,101885.21
2022-11-14T09:48:36.958Z,101887.61
2022-11-14T09:51:51.352Z,101890.55
2022-11-14T09:55:05.430Z,101890.97
2022-11-14T09:58:20.583Z,101886.30
2022-11-14T10:01:46.728Z,101883.66
2022-11-14T10:05:06.344Z,101885.39
2022-11-14T10:08:34.454Z,101885.03
2022-11-14T10:11:52.274Z,101882.04
2022-11-14T10:15:27.475Z,101878.36
2022-11-14T10:18:50.177Z,101875.58
2022-11-14T10:22:14.707Z,101872.76
2022-11-14T10:25:28.544Z,101869.19
2022-11-14T10:28:48.142Z,101862.69
2022-11-14T10:32:05.403Z,101861.29
2022-11-14T10:35:19.636Z,101861.17
2022-11-14T10:38:35.477Z,101861.17
2022-11-14T10:42:06.198Z,101865.02
2022-11-14T10:45:27.472Z,101861.75
2022-11-14T10:48:41.336Z,101862.84
2022-11-14T10:51:54.039Z,101863.50
2022-11-14T10:55:07.924Z,101861.59
2022-11-14T10:58:17.241Z,101855.58
2022-11-14T11:01:41.756Z,101855.05
2022-11-14T11:04:50.465Z,101853.41
2022-11-14T11:11:57.961Z,101852.05
2022-11-14T11:15:18.897Z,101848.91
2022-11-14T11:18:31.340Z,101847.65
2022-11-14T11:21:51.444Z,101845.31
2022-11-14T11:25:00.037Z,101841.30
2022-11-14T11:28:13.581Z,101840.98
2022-11-14T11:31:22.336Z,101837.88
2022-11-14T11:34:33.749Z,101839.08
2022-11-14T11:37:49.020Z,101828.79
2022-11-14T11:41:08.980Z,101826.46
2022-11-14T11:44:30.837Z,101825.60
2022-11-14T11:47:42.928Z,101821.96
2022-11-14T11:50:53.193Z,101820.48
2022-11-14T11:54:13.636Z,101816.91
2022-11-14T11:57:29.976Z,101812.55
2022-11-14T12:00:39.235Z,101811.52
2022-11-14T12:03:52.017Z,101808.17
2022-11-14T12:07:06.139Z,101803.58
2022-11-14T12:10:22.076Z,101809.95
2022-11-14T12:13:56.361Z,101810.02
2022-11-14T12:17:38.735Z,101803.11
2022-11-14T12:20:58.370Z,101797.75
2022-11-14T12:24:48.228Z,101791.83
2022-11-14T12:28:09.015Z,101787.49
2022-11-14T12:31:19.293Z,101785.58
2022-11-14T12:34:32.887Z,101779.73
2022-11-14T12:37:51.370Z,101779.69
2022-11-14T12:41:03.902Z,101776.69
2022-11-14T12:44:34.228Z,101767.94
2022-11-14T12:48:22.885Z,101766.30
2022-11-14T12:51:52.787Z,101762.53
2022-11-14T12:55:01.959Z,101765.76
2022-11-14T12:58:13.979Z,101764.70
2022-11-14T13:01:49.507Z,101763.80
2022-11-14T13:05:18.678Z,101764.16
2022-11-14T13:08:57.109Z,101761.77
2022-11-14T13:12:44.206Z,101757.26
2022-11-14T13:16:12.647Z,101754.50
2022-11-14T13:19:41.377Z,101750.08
2022-11-14T13:22:50.451Z,101752.37
2022-11-14T13:26:26.357Z,101753.92
2022-11-14T13:29:59.998Z,101752.55
2022-11-14T13:33:09.115Z,101748.05
2022-11-14T13:36:28.550Z,101747.61
2022-11-14T13:39:46.998Z,101753.18
2022-11-14T13:43:07.087Z,101750.94
2022-11-14T13:46:28.205Z,101747.09
2022-11-14T13:49:54.915Z,101743.71
2022-11-14T13:53:04.705Z,101743.40
2022-11-14T13:56:27.923Z,101746.30
2022-11-14T13:59:58.800Z,101746.70
2022-11-14T14:03:27.131Z,101747.23
2022-11-14T14:06:49.133Z,101745.24
2022-11-14T14:10:07.832Z,101747.23
2022-11-14T14:13:30.092Z,101750.72
2022-11-14T14:16:46.962Z,101756.05
2022-11-14T14:20:12.536Z,101751.15
2022-11-14T14:23:33.800Z,101754.21
2022-11-14T14:27:00.078Z,101749.15
2022-11-14T14:30:14.061Z,101747.74
2022-11-14T14:33:23.529Z,101743.96
2022-11-14T14:36:33.740Z,101742.17
2022-11-14T14:39:42.530Z,101746.35
2022-11-14T14:42:53.445Z,101745.67
2022-11-14T14:46:02.842Z,101747.63
2022-11-14T14:49:12.329Z,101749.04
2022-11-14T14:52:29.348Z,101743.41
2022-11-14T14:55:38.985Z,101741.88
2022-11-14T14:58:48.219Z,101746.23
2022-11-14T15:01:58.890Z,101749.16
2022-11-14T15:05:09.045Z,101751.45
2022-11-14T15:08:19.455Z,101749.90
2022-11-14T15:11:32.814Z,101744.20
2022-11-14T15:14:41.980Z,101741.25
2022-11-14T15:17:51.964Z,101737.52
2022-11-14T15:21:18.457Z,101740.06
2022-11-14T15:24:27.306Z,101737.96
2022-11-14T15:27:35.499Z,101739.16
2022-11-14T15:30:43.933Z,101742.42
2022-11-14T15:34:07.220Z,101742.51
2022-11-14T15:37:26.610Z,101738.88
2022-11-14T15:40:39.455Z,101743.65
2022-11-14T15:43:53.337Z,101746.61
2022-11-14T15:47:03.242Z,101743.66
2022-11-14T15:50:29.966Z,101741.80
2022-11-14T15:53:39.314Z,101737.90
2022-11-14T15:56:48.585Z,101730.20
2022-11-14T15:59:56.813Z,101728.19
2022-11-14T16:03:11.478Z,101723.23
2022-11-14T16:06:20.710Z,101723.07
2022-11-14T16:09:29.647Z,101733.17
2022-11-14T16:12:38.774Z,101728.14
2022-11-14T16:15:47.104Z,101725.50
2022-11-14T16:18:57.159Z,101724.23
2022-11-14T16:22:05.646Z,101724.56
2022-11-14T16:25:21.415Z,101727.30
2022-11-14T16:28:30.475Z,101727.37
2022-11-14T16:31:39.952Z,101722.79
2022-11-14T16:34:48.701Z,101722.48
2022-11-14T16:37:58.910Z,101722.62
2022-11-14T16:41:11.066Z,101725.42
2022-11-14T16:44:20.565Z,101730.59
2022-11-14T16:47:32.012Z,101733.50
2022-11-14T16:50:41.741Z,101735.00
2022-11-14T16:53:55.474Z,101739.08
2022-11-14T16:57:04.869Z,101734.80
2022-11-14T17:00:16.587Z,101736.38
2022-11-14T17:03:25.861Z,101736.80
2022-11-14T17:06:34.885Z,101734.27
2022-11-14T17:09:43.662Z,101738.45
2022-11-14T17:12:52.504Z,101742.15
2022-11-14T17:16:05.609Z,101737.46
2022-11-14T17:19:14.945Z,101733.97
2022-11-14T17:22:24.950Z,101738.11
2022-11-14T17:25:34.756Z,101742.66
2022-11-14T17:28:46.385Z,101741.69
2022-11-14T17:31:55.251Z,101743.00
2022-11-14T17:35:04.255Z,101742.04
2022-11-14T17:38:14.269Z,101743.50
2022-11-14T17:41:23.097Z,101741.74
2022-11-14T17:44:32.529Z,101745.19
2022-11-14T17:47:42.099Z,101748.73
2022-11-14T17:50:51.217Z,101747.88
2022-11-14T17:54:00.227Z,101751.27
2022-11-14T17:57:10.078Z,101752.70
2022-11-14T18:00:21.053Z,101754.87
2022-11-14T18:03:30.418Z,101753.54
2022-11-14T18:06:39.935Z,101755.55
2022-11-14T18:09:49.561Z,101760.30
2022-11-14T18:13:00.488Z,101757.86
2022-11-14T18:16:12.859Z,101752.05
2022-11-14T18:19:22.055Z,101747.58
2022-11-14T18:22:32.084Z,101746.45
2022-11-14T18:25:40.839Z,101750.30
2022-11-14T18:28:54.911Z,101751.22
2022-11-14T18:32:03.725Z,101753.47
2022-11-14T18:35:13.000Z,101749.33
2022-11-14T18:38:22.325Z,101740.64
2022-11-14T18:41:31.194Z,101743.39
2022-11-14T18:44:40.651Z,101750.50
2022-11-14T18:47:49.523Z,101756.94
2022-11-14T18:51:03.606Z,101756.87
2022-11-14T18:54:16.370Z,101755.62
2022-11-14T18:57:24.826Z,101756.43
2022-11-14T19:00:33.835Z,101755.02
2022-11-14T19:03:42.960Z,101754.30
2022-11-14T19:06:51.166Z,101749.64
2022-11-14T19:09:59.540Z,101748.58
2022-11-14T19:13:08.010Z,101746.52
2022-11-14T19:16:17.154Z,101742.95
2022-11-14T19:19:25.541Z,101742.17
2022-11-14T19:22:34.131Z,101742.80
2022-11-14T19:25:42.702Z,101744.91
2022-11-14T19:28:51.879Z,101751.68
2022-11-14T19:32:00.877Z,101755.30
2022-11-14T19:35:14.774Z,101756.14
2022-11-14T19:38:28.175Z,101760.90
2022-11-14T19:41:36.977Z,101762.73
2022-11-14T19:44:46.043Z,101762.12
2022-11-14T19:47:54.401Z,101758.48
2022-11-14T19:51:05.426Z,101761.90
2022-11-14T19:54:14.962Z,101764.02
2022-11-14T19:57:24.286Z,101764.08
2022-11-14T20:00:33.193Z,101762.73
2022-11-14T20:03:43.079Z,101760.65
2022-11-14T20:06:52.828Z,101758.29
2022-11-14T20:10:02.251Z,101758.54
2022-11-14T20:13:10.900Z,101754.55
2022-11-14T20:16:22.688Z,101744.47
2022-11-14T20:19:31.824Z,101745.05
2022-11-14T20:22:40.622Z,101743.92
2022-11-14T20:25:55.425Z,101747.93
2022-11-14T20:29:06.990Z,101744.83
2022-11-14T20:32:16.048Z,101743.05
2022-11-14T20:35:25.267Z,101739.81
2022-11-14T20:38:34.744Z,101736.28
2022-11-14T20:41:43.494Z,101733.66
2022-11-14T20:44:52.344Z,101735.57
2022-11-14T20:48:01.966Z,101748.44
2022-11-14T20:51:12.287Z,101752.02
2022-11-14T20:54:21.280Z,101748.08
2022-11-14T20:57:30.209Z,101738.94
2022-11-14T21:00:38.848Z,101731.02
2022-11-14T21:03:47.262Z,101727.95
2022-11-14T21:06:55.610Z,101729.90
2022-11-14T21:10:21.531Z,101724.30
2022-11-14T21:13:48.782Z,101724.30
2022-11-14T21:16:58.366Z,101719.85
2022-11-14T21:20:08.840Z,101713.68
2022-11-14T21:23:18.365Z,101714.71
2022-11-14T21:26:28.832Z,101714.61
2022-11-14T21:29:37.082Z,101711.06
2022-11-14T21:32:46.308Z,101708.73
2022-11-14T21:35:57.216Z,101701.48
2022-11-14T21:39:06.613Z,101693.85
2022-11-14T21:42:18.618Z,101688.48
2022-11-14T21:45:27.763Z,101685.15
2022-11-14T21:48:41.370Z,101682.27
2022-11-14T21:51:51.123Z,101678.36
2022-11-14T21:54:59.829Z,101673.52
2022-11-14T21:58:09.351Z,101670.42
2022-11-14T22:01:40.939Z,101678.11
2022-11-14T22:04:50.034Z,101679.41
2022-11-14T22:08:00.316Z,101675.14
2022-11-14T22:11:09.495Z,101677.60
2022-11-14T22:14:19.120Z,101678.52
2022-11-14T22:17:29.899Z,101678.46
2022-11-14T22:20:38.524Z,101678.56
2022-11-14T22:23:49.114Z,101675.96
2022-11-14T22:26:57.386Z,101670.53
2022-11-14T22:30:06.606Z,101669.38
2022-11-14T22:33:16.838Z,101667.00
2022-11-14T22:36:27.272Z,101663.23
2022-11-14T22:39:36.318Z,101663.55
2022-11-14T22:42:45.234Z,101667.48
2022-11-14T22:45:55.446Z,101668.51
2022-11-14T22:49:04.935Z,101676.46
2022-11-14T22:52:13.828Z,101681.31
2022-11-14T22:55:22.293Z,101678.00
2022-11-14T22:58:33.495Z,101673.00
2022-11-14T23:01:42.065Z,101671.38
2022-11-14T23:04:51.315Z,101678.20
2022-11-14T23:08:00.658Z,101684.08
2022-11-14T23:11:12.574Z,101682.63
2022-11-14T23:14:21.795Z,101679.47
2022-11-14T23:17:30.312Z,101679.68
2022-11-14T23:20:39.681Z,101679.88
2022-11-14T23:23:53.083Z,101680.36
2022-11-14T23:27:02.015Z,101676.77
2022-11-14T23:30:13.944Z,101676.97
2022-11-14T23:33:22.658Z,101674.47
2022-11-14T23:36:31.618Z,101666.89
2022-11-14T23:39:40.625Z,101660.70
2022-11-14T23:42:50.894Z,101658.48
2022-11-14T23:46:01.748Z,101655.15
2022-11-14T23:49:10.625Z,101653.11
2022-11-14T23:52:19.680Z,101654.98
2022-11-14T23:55:28.946Z,101654.23
2022-11-14T23:58:37.836Z,101647.10
