createdAt,value
2023-01-11T00:02:12.329Z,29.85
2023-01-11T00:04:43.053Z,28.40
2023-01-11T00:07:12.276Z,28.77
2023-01-11T00:09:41.522Z,29.98
2023-01-11T00:12:12.504Z,24.52
2023-01-11T00:14:42.087Z,26.42
2023-01-11T00:17:11.159Z,32.38
2023-01-11T00:19:41.916Z,26.13
2023-01-11T00:22:10.884Z,32.70
2023-01-11T00:24:40.319Z,28.08
2023-01-11T00:27:09.292Z,26.35
2023-01-11T00:29:38.889Z,26.40
2023-01-11T00:32:07.944Z,30.15
2023-01-11T00:34:37.606Z,25.45
2023-01-11T00:37:08.008Z,25.90
2023-01-11T00:39:37.672Z,26.90
2023-01-11T00:42:24.203Z,31.95
2023-01-11T00:45:13.457Z,25.33
2023-01-11T00:48:01.875Z,31.23
2023-01-11T00:50:33.379Z,27.65
2023-01-11T00:53:04.831Z,24.88
2023-01-11T00:55:34.929Z,30.50
2023-01-11T00:58:04.128Z,35.53
2023-01-11T01:00:33.519Z,45.35
2023-01-11T01:03:02.539Z,44.90
2023-01-11T01:05:31.845Z,32.22
2023-01-11T01:08:02.301Z,36.33
2023-01-11T01:10:31.712Z,38.80
2023-01-11T01:13:18.214Z,33.93
2023-01-11T01:15:47.996Z,40.22
2023-01-11T01:18:17.063Z,39.75
2023-01-11T01:20:46.576Z,42.20
2023-01-11T01:23:16.961Z,40.33
2023-01-11T01:25:46.364Z,44.30
2023-01-11T01:28:15.368Z,44.88
2023-01-11T01:30:44.638Z,46.83
2023-01-11T01:33:13.869Z,41.20
2023-01-11T01:35:43.166Z,45.70
2023-01-11T01:38:12.399Z,41.00
2023-01-11T01:40:45.323Z,44.85
2023-01-11T01:43:15.939Z,44.22
2023-01-11T01:45:49.941Z,45.58
2023-01-11T01:48:23.144Z,44.08
2023-01-11T01:50:56.786Z,48.20
2023-01-11T01:53:31.858Z,42.10
2023-01-11T01:56:06.456Z,50.80
2023-01-11T01:58:41.155Z,48.92
2023-01-11T02:01:24.433Z,44.25
2023-01-11T02:03:56.026Z,46.97
2023-01-11T02:06:25.766Z,46.85
2023-01-11T02:09:01.433Z,46.95
2023-01-11T02:11:33.645Z,49.28
2023-01-11T02:14:07.306Z,51.20
2023-01-11T02:16:36.873Z,57.13
2023-01-11T02:19:08.885Z,54.22
2023-01-11T02:21:55.727Z,53.80
2023-01-11T02:24:57.643Z,61.10
2023-01-11T02:27:37.230Z,62.33
2023-01-11T02:30:21.579Z,51.03
2023-01-11T02:32:58.607Z,52.80
2023-01-11T02:35:40.269Z,54.25
2023-01-11T02:38:20.930Z,53.22
2023-01-11T02:40:55.316Z,47.85
2023-01-11T02:43:49.624Z,50.00
2023-01-11T02:46:29.361Z,43.70
2023-01-11T02:49:09.790Z,45.05
2023-01-11T02:51:44.447Z,47.95
2023-01-11T02:54:18.660Z,40.45
2023-01-11T02:56:51.261Z,45.05
2023-01-11T02:59:24.332Z,43.42
2023-01-11T03:01:56.114Z,42.92
2023-01-11T03:04:29.892Z,39.90
2023-01-11T03:07:15.157Z,44.38
2023-01-11T03:09:57.369Z,45.30
2023-01-11T03:12:59.671Z,36.67
2023-01-11T03:15:46.730Z,41.60
2023-01-11T03:18:29.449Z,36.67
2023-01-11T03:21:12.565Z,41.03
2023-01-11T03:23:49.978Z,34.05
2023-01-11T03:26:28.016Z,39.53
2023-01-11T03:29:09.859Z,42.35
2023-01-11T03:31:47.515Z,37.05
2023-01-11T03:34:24.804Z,36.33
2023-01-11T03:37:00.678Z,35.90
2023-01-11T03:39:35.150Z,35.58
2023-01-11T03:42:08.328Z,40.00
2023-01-11T03:44:43.747Z,37.47
2023-01-11T03:47:16.882Z,35.72
2023-01-11T03:49:51.456Z,38.88
2023-01-11T03:52:26.186Z,37.20
2023-01-11T03:54:57.531Z,34.75
2023-01-11T03:57:32.208Z,33.33
2023-01-11T04:00:01.660Z,40.65
2023-01-11T04:02:37.558Z,38.80
2023-01-11T04:05:09.427Z,33.40
2023-01-11T04:07:39.194Z,38.00
2023-01-11T04:10:09.304Z,39.88
2023-01-11T04:12:38.721Z,35.83
2023-01-11T04:15:09.487Z,38.50
2023-01-11T04:17:38.829Z,37.88
2023-01-11T04:20:11.025Z,40.97
2023-01-11T04:22:40.566Z,39.00
2023-01-11T04:25:10.139Z,43.90
2023-01-11T04:27:39.544Z,75.22
2023-01-11T04:30:09.882Z,80.77
2023-01-11T04:32:39.364Z,78.53
2023-01-11T04:35:10.685Z,64.37
2023-01-11T04:37:40.136Z,84.00
2023-01-11T04:40:10.652Z,68.03
2023-01-11T04:42:39.182Z,49.05
2023-01-11T04:45:09.030Z,48.17
2023-01-11T04:47:38.453Z,41.45
2023-01-11T04:50:11.854Z,51.22
2023-01-11T04:52:41.949Z,40.47
2023-01-11T04:55:11.372Z,46.38
2023-01-11T04:57:40.824Z,48.03
2023-01-11T05:00:11.689Z,57.92
2023-01-11T05:02:41.781Z,40.50
2023-01-11T05:05:13.106Z,38.08
2023-01-11T05:07:42.573Z,46.65
2023-01-11T05:10:12.507Z,44.75
2023-01-11T05:12:41.892Z,48.03
2023-01-11T05:15:11.686Z,44.43
2023-01-11T05:17:41.080Z,42.80
2023-01-11T05:20:13.072Z,35.30
2023-01-11T05:22:42.550Z,41.25
2023-01-11T05:25:11.785Z,37.93
2023-01-11T05:27:41.204Z,39.05
2023-01-11T05:30:11.949Z,40.23
2023-01-11T05:32:42.230Z,36.67
2023-01-11T05:35:12.926Z,41.75
2023-01-11T05:37:42.323Z,39.55
2023-01-11T05:40:12.764Z,39.97
2023-01-11T05:42:42.221Z,38.15
2023-01-11T05:45:29.105Z,38.42
2023-01-11T05:47:58.895Z,34.03
2023-01-11T05:50:29.502Z,39.38
2023-01-11T05:53:00.832Z,41.42
2023-01-11T05:55:29.998Z,43.05
2023-01-11T05:57:59.344Z,43.42
2023-01-11T06:00:29.086Z,41.10
2023-01-11T06:02:58.539Z,42.33
2023-01-11T06:05:29.243Z,42.22
2023-01-11T06:07:58.495Z,38.70
2023-01-11T06:10:27.460Z,45.03
2023-01-11T06:13:17.001Z,32.40
2023-01-11T06:15:46.124Z,33.38
2023-01-11T06:18:15.606Z,36.17
2023-01-11T06:20:49.803Z,36.33
2023-01-11T06:23:19.364Z,39.70
2023-01-11T06:25:48.665Z,38.95
2023-01-11T06:28:18.302Z,38.35
2023-01-11T06:30:53.897Z,34.95
2023-01-11T06:33:25.345Z,27.13
2023-01-11T06:35:56.844Z,30.08
2023-01-11T06:38:27.216Z,31.58
2023-01-11T06:40:58.013Z,34.50
2023-01-11T06:43:29.187Z,31.67
2023-01-11T06:45:59.523Z,35.72
2023-01-11T06:48:29.515Z,29.27
2023-01-11T06:51:00.829Z,31.90
2023-01-11T06:53:30.444Z,33.25
2023-01-11T06:56:00.111Z,32.17
2023-01-11T06:58:29.936Z,30.63
2023-01-11T07:00:59.699Z,33.35
2023-01-11T07:03:29.442Z,28.38
2023-01-11T07:06:00.606Z,30.53
2023-01-11T07:08:30.201Z,32.08
2023-01-11T07:10:59.268Z,17.08
2023-01-11T07:13:28.780Z,29.70
2023-01-11T07:15:59.490Z,37.63
2023-01-11T07:18:31.660Z,39.78
2023-01-11T07:21:02.712Z,29.20
2023-01-11T07:23:32.098Z,26.38
2023-01-11T07:26:01.162Z,22.53
2023-01-11T07:28:30.850Z,29.75
2023-01-11T07:31:00.277Z,31.10
2023-01-11T07:33:30.018Z,27.52
2023-01-11T07:36:00.791Z,31.98
2023-01-11T07:38:31.793Z,27.58
2023-01-11T07:41:00.759Z,28.52
2023-01-11T07:43:29.130Z,30.02
2023-01-11T07:45:58.736Z,26.77
2023-01-11T07:50:57.287Z,20.95
2023-01-11T07:53:26.653Z,29.80
2023-01-11T07:55:58.462Z,30.33
2023-01-11T07:58:27.891Z,20.30
2023-01-11T08:01:00.236Z,24.37
2023-01-11T08:03:29.782Z,22.95
2023-01-11T08:05:58.942Z,22.65
2023-01-11T08:08:28.380Z,23.67
2023-01-11T08:11:12.578Z,20.27
2023-01-11T08:13:59.455Z,26.65
2023-01-11T08:16:28.538Z,24.55
2023-01-11T08:18:58.081Z,22.75
2023-01-11T08:21:27.159Z,26.23
2023-01-11T08:23:57.146Z,34.53
2023-01-11T08:26:28.709Z,34.42
2023-01-11T08:28:58.276Z,24.42
2023-01-11T08:31:27.625Z,22.90
2023-01-11T08:36:27.516Z,17.73
2023-01-11T08:38:57.637Z,27.83
2023-01-11T08:41:28.139Z,24.17
2023-01-11T08:43:57.871Z,24.20
2023-01-11T08:46:27.113Z,22.63
2023-01-11T08:51:25.470Z,27.45
2023-01-11T08:53:55.310Z,25.50
2023-01-11T08:56:24.426Z,22.20
2023-01-11T08:58:55.050Z,21.83
2023-01-11T09:01:24.143Z,25.17
2023-01-11T09:03:53.397Z,28.70
2023-01-11T09:06:22.619Z,30.33
2023-01-11T09:08:51.998Z,19.98
2023-01-11T09:11:39.236Z,19.52
2023-01-11T09:14:10.124Z,18.20
2023-01-11T09:16:39.265Z,20.08
2023-01-11T09:19:08.543Z,20.65
2023-01-11T09:21:37.640Z,23.58
2023-01-11T09:24:07.634Z,17.33
2023-01-11T09:29:09.083Z,10.10
2023-01-11T09:31:38.341Z,22.60
2023-01-11T09:34:10.923Z,16.75
2023-01-11T09:36:41.001Z,19.98
2023-01-11T09:39:14.585Z,19.45
2023-01-11T09:42:00.944Z,17.13
2023-01-11T09:44:33.978Z,22.25
2023-01-11T09:47:13.882Z,19.27
2023-01-11T09:49:50.957Z,20.08
2023-01-11T09:52:29.363Z,15.73
2023-01-11T09:54:59.897Z,20.45
2023-01-11T09:57:47.572Z,21.02
2023-01-11T10:00:28.998Z,16.65
2023-01-11T10:03:30.872Z,19.08
2023-01-11T10:06:10.268Z,15.65
2023-01-11T10:18:22.928Z,17.45
2023-01-11T10:18:32.231Z,15.38
2023-01-11T10:21:11.076Z,16.65
2023-01-11T10:23:50.409Z,14.98
2023-01-11T10:26:29.184Z,17.73
2023-01-11T10:29:22.386Z,12.10
2023-01-11T10:32:11.114Z,14.93
2023-01-11T10:34:59.636Z,17.90
2023-01-11T10:37:59.796Z,21.88
2023-01-11T10:40:39.952Z,16.70
2023-01-11T10:45:49.875Z,14.02
2023-01-11T10:48:25.433Z,16.23
2023-01-11T10:51:06.583Z,12.88
2023-01-11T10:53:40.550Z,16.17
2023-01-11T10:56:22.799Z,16.48
2023-01-11T10:59:07.643Z,14.23
2023-01-11T11:01:54.337Z,14.68
2023-01-11T11:04:40.841Z,15.13
2023-01-11T11:07:19.760Z,17.23
2023-01-11T11:09:59.613Z,19.02
2023-01-11T11:12:32.807Z,17.45
2023-01-11T11:15:10.208Z,15.77
2023-01-11T11:17:41.466Z,18.40
2023-01-11T11:20:15.429Z,21.20
2023-01-11T11:22:46.492Z,13.77
2023-01-11T11:25:19.625Z,16.30
2023-01-11T11:27:52.478Z,15.55
2023-01-11T11:30:30.601Z,16.95
2023-01-11T11:33:02.980Z,14.13
2023-01-11T11:35:40.911Z,18.08
2023-01-11T11:38:22.485Z,14.38
2023-01-11T11:41:04.997Z,16.75
2023-01-11T11:43:35.325Z,14.38
2023-01-11T11:46:06.567Z,17.55
2023-01-11T11:48:36.946Z,20.10
2023-01-11T11:51:11.690Z,18.75
2023-01-11T11:53:47.131Z,9.38
2023-01-11T11:56:21.255Z,17.50
2023-01-11T11:58:51.334Z,14.13
2023-01-11T12:01:31.044Z,15.27
2023-01-11T12:04:03.053Z,18.73
2023-01-11T12:06:32.907Z,14.65
2023-01-11T12:09:05.181Z,16.05
2023-01-11T12:11:38.212Z,17.75
2023-01-11T12:14:18.279Z,22.05
2023-01-11T12:16:48.415Z,16.10
2023-01-11T12:19:29.474Z,20.77
2023-01-11T12:22:18.304Z,9.10
2023-01-11T12:25:03.429Z,22.65
2023-01-11T12:27:43.858Z,17.45
2023-01-11T12:30:25.768Z,13.88
2023-01-11T12:33:22.945Z,21.20
2023-01-11T12:36:03.308Z,19.50
2023-01-11T12:38:47.152Z,16.17
2023-01-11T12:41:50.211Z,19.17
2023-01-11T12:44:48.756Z,13.98
2023-01-11T12:47:43.997Z,20.50
2023-01-11T12:50:19.824Z,13.73
2023-01-11T12:53:05.049Z,19.83
2023-01-11T12:55:50.347Z,18.83
2023-01-11T12:58:29.776Z,15.38
2023-01-11T13:01:13.772Z,20.35
2023-01-11T13:04:20.270Z,15.85
2023-01-11T13:06:59.880Z,19.25
2023-01-11T13:12:11.728Z,19.45
2023-01-11T13:15:02.169Z,19.13
2023-01-11T13:17:52.480Z,24.40
2023-01-11T13:20:30.900Z,15.88
2023-01-11T13:23:05.569Z,13.43
2023-01-11T13:25:39.548Z,17.60
2023-01-11T13:28:24.396Z,19.90
2023-01-11T13:30:56.260Z,19.75
2023-01-11T13:33:31.126Z,16.08
2023-01-11T13:36:15.084Z,18.45
2023-01-11T13:38:57.671Z,20.63
2023-01-11T13:41:32.927Z,18.17
2023-01-11T13:44:07.519Z,13.52
2023-01-11T13:47:06.265Z,15.98
2023-01-11T13:49:52.769Z,15.82
2023-01-11T13:52:28.913Z,15.38
2023-01-11T13:55:07.222Z,19.02
2023-01-11T13:57:47.804Z,18.85
2023-01-11T14:00:25.357Z,17.27
2023-01-11T14:03:04.478Z,15.57
2023-01-11T14:05:42.783Z,17.73
2023-01-11T14:08:43.739Z,19.23
2023-01-11T14:11:22.753Z,20.38
2023-01-11T14:14:18.031Z,7.28
2023-01-11T14:17:20.807Z,21.13
2023-01-11T14:19:58.238Z,16.95
2023-01-11T14:22:37.439Z,19.63
2023-01-11T14:25:16.112Z,18.15
2023-01-11T14:28:01.629Z,17.40
2023-01-11T14:30:49.372Z,19.13
2023-01-11T14:33:53.116Z,15.20
2023-01-11T14:36:55.780Z,20.00
2023-01-11T14:40:09.665Z,16.48
2023-01-11T14:43:24.098Z,20.25
2023-01-11T14:46:31.527Z,17.23
2023-01-11T14:49:14.890Z,23.77
2023-01-11T14:51:57.113Z,19.13
2023-01-11T14:54:29.633Z,19.92
2023-01-11T14:56:59.912Z,20.10
2023-01-11T14:59:40.767Z,18.90
2023-01-11T15:02:27.294Z,20.20
2023-01-11T15:05:08.545Z,16.55
2023-01-11T15:07:44.733Z,20.90
2023-01-11T15:10:50.757Z,12.98
2023-01-11T15:13:24.658Z,18.95
2023-01-11T15:16:25.107Z,22.52
2023-01-11T15:18:55.844Z,22.77
2023-01-11T15:21:27.966Z,18.67
2023-01-11T15:23:59.925Z,20.58
2023-01-11T15:26:29.429Z,19.63
2023-01-11T15:29:01.197Z,21.58
2023-01-11T15:31:39.053Z,24.05
2023-01-11T15:34:24.788Z,16.92
2023-01-11T15:37:24.988Z,22.58
2023-01-11T15:40:00.396Z,16.02
2023-01-11T15:43:03.539Z,16.30
2023-01-11T15:46:24.595Z,21.58
2023-01-11T15:49:30.030Z,21.17
2023-01-11T15:52:29.656Z,19.45
2023-01-11T15:55:32.320Z,21.43
2023-01-11T15:58:24.073Z,21.85
2023-01-11T16:01:21.547Z,20.90
2023-01-11T16:04:01.092Z,24.67
2023-01-11T16:09:33.037Z,18.02
2023-01-11T16:12:29.458Z,19.08
2023-01-11T16:15:27.416Z,18.25
2023-01-11T16:18:05.862Z,18.98
2023-01-11T16:20:37.745Z,19.70
2023-01-11T16:23:08.779Z,20.17
2023-01-11T16:25:44.742Z,22.27
2023-01-11T16:28:18.065Z,19.00
2023-01-11T16:30:48.129Z,20.05
2023-01-11T16:33:21.645Z,19.27
2023-01-11T16:35:51.130Z,21.35
2023-01-11T16:38:23.605Z,19.40
2023-01-11T16:40:55.672Z,23.98
2023-01-11T16:43:29.828Z,16.73
2023-01-11T16:46:00.316Z,20.10
2023-01-11T16:48:30.949Z,21.55
2023-01-11T16:51:03.786Z,16.92
2023-01-11T16:53:34.369Z,16.40
2023-01-11T16:56:06.692Z,17.38
2023-01-11T16:58:39.007Z,20.20
2023-01-11T17:01:10.321Z,19.27
2023-01-11T17:03:50.057Z,24.13
2023-01-11T17:06:21.764Z,22.80
2023-01-11T17:08:52.757Z,18.13
2023-01-11T17:11:36.452Z,19.08
2023-01-11T17:14:45.414Z,20.05
2023-01-11T17:17:16.943Z,19.77
2023-01-11T17:19:49.183Z,24.70
2023-01-11T17:22:22.924Z,18.92
2023-01-11T17:24:56.181Z,20.30
2023-01-11T17:27:28.997Z,23.25
2023-01-11T17:30:00.700Z,17.77
2023-01-11T17:32:39.137Z,20.67
2023-01-11T17:35:16.089Z,18.58
2023-01-11T17:37:47.683Z,20.45
2023-01-11T17:40:25.105Z,17.85
2023-01-11T17:43:15.245Z,23.13
2023-01-11T17:45:47.072Z,20.15
2023-01-11T17:48:20.508Z,17.92
2023-01-11T17:50:54.588Z,19.20
2023-01-11T17:53:26.814Z,18.27
2023-01-11T17:55:57.656Z,19.20
2023-01-11T17:58:28.374Z,19.27
2023-01-11T18:01:18.212Z,17.42
2023-01-11T18:03:50.992Z,17.27
2023-01-11T18:06:28.283Z,20.70
2023-01-11T18:08:59.265Z,22.25
2023-01-11T18:11:31.400Z,18.52
2023-01-11T18:14:03.662Z,20.73
2023-01-11T18:16:33.689Z,20.20
2023-01-11T18:19:25.677Z,18.35
2023-01-11T18:21:55.700Z,18.85
2023-01-11T18:27:16.067Z,21.90
2023-01-11T18:29:53.887Z,15.93
2023-01-11T18:32:26.132Z,19.93
2023-01-11T18:35:01.098Z,20.80
2023-01-11T18:37:32.645Z,21.20
2023-01-11T18:40:04.553Z,17.90
2023-01-11T18:42:37.556Z,18.35
2023-01-11T18:45:14.792Z,20.17
2023-01-11T18:47:46.030Z,18.60
2023-01-11T18:50:20.062Z,23.67
2023-01-11T18:52:50.154Z,17.13
2023-01-11T18:55:19.466Z,17.67
2023-01-11T18:57:51.361Z,20.05
2023-01-11T19:00:21.081Z,17.60
2023-01-11T19:02:54.345Z,23.10
2023-01-11T19:05:24.860Z,23.67
2023-01-11T19:07:54.279Z,20.55
2023-01-11T19:10:24.519Z,20.05
2023-01-11T19:12:54.254Z,20.63
2023-01-11T19:15:23.437Z,22.17
2023-01-11T19:17:52.821Z,17.15
2023-01-11T19:20:23.850Z,21.30
2023-01-11T19:22:53.344Z,22.50
2023-01-11T19:25:22.356Z,21.52
2023-01-11T19:30:26.597Z,22.50
2023-01-11T19:32:56.329Z,23.08
2023-01-11T19:35:26.745Z,26.95
2023-01-11T19:37:56.193Z,18.23
2023-01-11T19:40:25.317Z,22.23
2023-01-11T19:42:56.215Z,20.55
2023-01-11T19:47:54.631Z,21.00
2023-01-11T19:50:26.059Z,26.40
2023-01-11T19:52:56.202Z,23.95
2023-01-11T19:55:25.617Z,19.08
2023-01-11T19:57:54.908Z,23.73
2023-01-11T20:00:23.998Z,27.63
2023-01-11T20:02:54.848Z,20.67
2023-01-11T20:05:25.355Z,22.27
2023-01-11T20:07:56.015Z,21.38
2023-01-11T20:10:25.421Z,22.85
2023-01-11T20:12:54.719Z,26.60
2023-01-11T20:15:24.578Z,22.30
2023-01-11T20:17:54.034Z,21.77
2023-01-11T20:20:23.432Z,18.35
2023-01-11T20:22:54.374Z,21.25
2023-01-11T20:25:23.779Z,20.02
2023-01-11T20:27:53.105Z,22.92
2023-01-11T20:30:22.383Z,22.58
2023-01-11T20:32:51.931Z,18.05
2023-01-11T20:35:21.218Z,20.42
2023-01-11T20:37:50.824Z,20.60
2023-01-11T20:40:21.882Z,18.15
2023-01-11T20:42:52.392Z,19.52
2023-01-11T20:45:21.401Z,18.27
2023-01-11T20:47:50.751Z,18.13
2023-01-11T20:50:20.443Z,19.42
2023-01-11T20:52:53.013Z,17.25
2023-01-11T20:55:24.072Z,16.20
2023-01-11T20:57:55.080Z,13.80
2023-01-11T21:00:24.933Z,18.50
2023-01-11T21:02:54.470Z,18.92
2023-01-11T21:05:23.624Z,21.88
2023-01-11T21:07:54.570Z,18.17
2023-01-11T21:10:25.379Z,18.83
2023-01-11T21:12:56.725Z,19.63
2023-01-11T21:15:26.397Z,18.55
2023-01-11T21:17:55.910Z,13.43
2023-01-11T21:20:25.948Z,18.30
2023-01-11T21:22:55.199Z,16.63
2023-01-11T21:25:26.118Z,16.13
2023-01-11T21:27:59.611Z,17.15
2023-01-11T21:30:28.882Z,16.00
2023-01-11T21:32:59.085Z,16.38
2023-01-11T21:35:28.284Z,16.67
2023-01-11T21:37:57.902Z,16.70
2023-01-11T21:40:30.141Z,19.60
2023-01-11T21:43:00.325Z,12.82
2023-01-11T21:45:30.042Z,13.13
2023-01-11T21:47:59.295Z,19.17
2023-01-11T21:50:28.494Z,12.85
2023-01-11T21:52:58.055Z,15.05
2023-01-11T21:55:28.637Z,13.55
2023-01-11T21:57:58.055Z,14.82
2023-01-11T22:00:29.537Z,12.52
2023-01-11T22:02:59.901Z,11.93
2023-01-11T22:05:29.597Z,14.40
2023-01-11T22:07:58.918Z,12.30
2023-01-11T22:10:30.197Z,10.55
2023-01-11T22:12:59.568Z,8.55
2023-01-11T22:15:28.581Z,13.23
2023-01-11T22:17:57.865Z,12.23
2023-01-11T22:20:26.835Z,9.57
2023-01-11T22:22:56.749Z,13.52
2023-01-11T22:25:27.933Z,10.32
2023-01-11T22:27:57.659Z,9.32
2023-01-11T22:30:26.701Z,10.77
2023-01-11T22:32:56.056Z,9.00
2023-01-11T22:35:25.011Z,11.02
2023-01-11T22:37:54.508Z,10.23
2023-01-11T22:40:23.825Z,9.52
2023-01-11T22:42:54.496Z,9.90
2023-01-11T22:45:23.954Z,8.60
2023-01-11T22:47:53.706Z,12.40
2023-01-11T22:50:22.901Z,10.80
2023-01-11T22:52:52.827Z,13.00
2023-01-11T22:55:21.921Z,13.02
2023-01-11T22:57:51.282Z,14.43
2023-01-11T23:00:22.411Z,15.30
2023-01-11T23:02:51.873Z,14.02
2023-01-11T23:05:21.145Z,13.73
2023-01-11T23:07:50.713Z,12.10
2023-01-11T23:10:20.267Z,16.38
2023-01-11T23:13:09.079Z,12.43
2023-01-11T23:15:41.566Z,12.85
2023-01-11T23:18:10.994Z,12.70
2023-01-11T23:20:39.960Z,15.00
2023-01-11T23:23:09.529Z,12.20
2023-01-11T23:25:38.619Z,14.63
2023-01-11T23:28:08.405Z,12.43
2023-01-11T23:30:38.043Z,14.27
2023-01-11T23:35:39.261Z,14.10
2023-01-11T23:38:09.009Z,10.57
2023-01-11T23:40:58.936Z,11.35
2023-01-11T23:43:27.470Z,8.73
2023-01-11T23:46:16.547Z,12.30
2023-01-11T23:48:46.267Z,13.48
2023-01-11T23:51:15.236Z,11.88
2023-01-11T23:53:44.654Z,11.50
2023-01-11T23:56:13.674Z,13.77
2023-01-11T23:58:43.033Z,9.43
