createdAt,value
2022-11-03T00:01:47.251Z,3.23
2022-11-03T00:04:17.933Z,3.30
2022-11-03T00:06:48.921Z,2.95
2022-11-03T00:09:18.896Z,3.25
2022-11-03T00:11:48.512Z,2.80
2022-11-03T00:14:16.754Z,2.90
2022-11-03T00:16:45.592Z,3.75
2022-11-03T00:19:15.135Z,2.58
2022-11-03T00:21:43.429Z,2.70
2022-11-03T00:24:13.531Z,2.65
2022-11-03T00:26:41.794Z,3.05
2022-11-03T00:29:11.905Z,2.60
2022-11-03T00:31:41.941Z,2.42
2022-11-03T00:34:10.819Z,3.00
2022-11-03T00:36:40.991Z,3.20
2022-11-03T00:39:09.890Z,2.55
2022-11-03T00:41:39.892Z,2.40
2022-11-03T00:44:10.451Z,2.80
2022-11-03T00:46:38.792Z,2.90
2022-11-03T00:49:07.428Z,2.60
2022-11-03T00:51:36.181Z,2.80
2022-11-03T00:54:07.182Z,2.63
2022-11-03T00:56:37.062Z,2.88
2022-11-03T00:59:08.019Z,2.70
2022-11-03T01:01:43.882Z,2.50
2022-11-03T01:04:31.937Z,2.70
2022-11-03T01:07:01.240Z,2.78
2022-11-03T01:09:31.455Z,2.25
2022-11-03T01:12:02.040Z,3.00
2022-11-03T01:14:34.292Z,2.50
2022-11-03T01:17:02.881Z,2.28
2022-11-03T01:19:31.056Z,2.85
2022-11-03T01:21:59.298Z,2.88
2022-11-03T01:24:27.629Z,2.50
2022-11-03T01:26:55.872Z,2.10
2022-11-03T01:29:24.101Z,3.00
2022-11-03T01:31:54.002Z,2.65
2022-11-03T01:34:23.052Z,2.58
2022-11-03T01:36:51.273Z,2.03
2022-11-03T01:39:20.536Z,3.00
2022-11-03T01:41:50.641Z,2.63
2022-11-03T01:44:33.602Z,2.67
2022-11-03T01:47:08.754Z,2.28
2022-11-03T01:49:42.472Z,2.30
2022-11-03T01:52:16.089Z,2.72
2022-11-03T01:54:49.501Z,3.03
2022-11-03T01:57:23.796Z,1.90
2022-11-03T01:59:52.991Z,2.10
2022-11-03T02:02:22.932Z,2.40
2022-11-03T02:04:51.294Z,2.00
2022-11-03T02:07:26.243Z,2.83
2022-11-03T02:09:54.446Z,2.38
2022-11-03T02:12:24.168Z,2.33
2022-11-03T02:14:56.030Z,2.33
2022-11-03T02:17:28.674Z,2.17
2022-11-03T02:20:01.251Z,2.40
2022-11-03T02:22:44.686Z,2.45
2022-11-03T02:25:19.213Z,2.38
2022-11-03T02:27:48.985Z,2.33
2022-11-03T02:30:17.369Z,2.60
2022-11-03T02:32:56.623Z,2.80
2022-11-03T02:35:32.429Z,2.70
2022-11-03T02:38:04.164Z,3.03
2022-11-03T02:40:37.294Z,3.08
2022-11-03T02:43:08.933Z,3.00
2022-11-03T02:45:38.886Z,2.45
2022-11-03T02:48:08.041Z,2.80
2022-11-03T02:50:36.464Z,2.28
2022-11-03T02:53:04.821Z,2.05
2022-11-03T02:55:38.336Z,1.83
2022-11-03T02:58:15.916Z,2.40
2022-11-03T03:00:56.990Z,2.30
2022-11-03T03:03:28.159Z,2.35
2022-11-03T03:06:03.692Z,2.25
2022-11-03T03:08:33.220Z,2.60
2022-11-03T03:11:03.900Z,2.45
2022-11-03T03:13:34.780Z,2.42
2022-11-03T03:16:10.800Z,2.92
2022-11-03T03:18:49.053Z,2.20
2022-11-03T03:21:22.408Z,2.45
2022-11-03T03:23:56.124Z,2.88
2022-11-03T03:26:31.712Z,2.55
2022-11-03T03:29:06.096Z,2.42
2022-11-03T03:31:39.802Z,2.17
2022-11-03T03:34:31.282Z,2.92
2022-11-03T03:37:00.125Z,2.40
2022-11-03T03:39:31.659Z,2.22
2022-11-03T03:42:02.701Z,2.35
2022-11-03T03:44:33.687Z,2.27
2022-11-03T03:47:04.645Z,2.03
2022-11-03T03:49:32.855Z,2.60
2022-11-03T03:52:01.182Z,2.53
2022-11-03T03:54:29.362Z,2.28
2022-11-03T03:57:01.896Z,2.22
2022-11-03T03:59:31.833Z,2.28
2022-11-03T04:02:00.232Z,3.00
2022-11-03T04:04:28.714Z,3.63
2022-11-03T04:07:10.696Z,2.60
2022-11-03T04:09:38.929Z,2.47
2022-11-03T04:12:26.293Z,2.22
2022-11-03T04:15:12.747Z,2.90
2022-11-03T04:18:01.940Z,2.58
2022-11-03T04:20:47.548Z,2.25
2022-11-03T04:23:16.184Z,2.80
2022-11-03T04:25:50.794Z,2.60
2022-11-03T04:28:19.024Z,2.38
2022-11-03T04:30:48.631Z,2.63
2022-11-03T04:33:18.246Z,2.47
2022-11-03T04:35:47.384Z,2.38
2022-11-03T04:38:24.580Z,2.08
2022-11-03T04:40:55.975Z,2.53
2022-11-03T04:43:30.512Z,2.55
2022-11-03T04:46:00.200Z,2.25
2022-11-03T04:48:30.061Z,2.25
2022-11-03T04:51:02.412Z,2.67
2022-11-03T04:53:33.109Z,2.75
2022-11-03T04:56:06.179Z,2.63
2022-11-03T04:58:36.769Z,3.15
2022-11-03T05:01:11.300Z,2.80
2022-11-03T05:03:42.031Z,2.60
2022-11-03T05:06:16.020Z,2.55
2022-11-03T05:08:46.405Z,2.95
2022-11-03T05:11:20.132Z,3.30
2022-11-03T05:13:48.661Z,2.25
2022-11-03T05:16:19.000Z,2.40
2022-11-03T05:18:50.498Z,2.60
2022-11-03T05:21:22.813Z,2.22
2022-11-03T05:23:56.221Z,2.63
2022-11-03T05:26:27.779Z,2.60
2022-11-03T05:29:00.003Z,2.28
2022-11-03T05:31:31.900Z,2.90
2022-11-03T05:34:02.350Z,2.35
2022-11-03T05:36:33.001Z,2.22
2022-11-03T05:39:14.873Z,2.40
2022-11-03T05:41:43.111Z,2.42
2022-11-03T05:44:24.569Z,2.67
2022-11-03T05:46:54.359Z,2.22
2022-11-03T05:49:22.562Z,3.05
2022-11-03T05:51:51.121Z,6.35
2022-11-03T05:54:24.112Z,9.70
2022-11-03T05:56:52.643Z,34.33
2022-11-03T05:59:24.245Z,55.63
2022-11-03T06:01:54.982Z,11.32
2022-11-03T06:04:28.252Z,4.68
2022-11-03T06:07:02.867Z,2.83
2022-11-03T06:09:33.101Z,3.22
2022-11-03T06:12:05.879Z,10.70
2022-11-03T06:14:35.107Z,20.73
2022-11-03T06:17:07.358Z,9.63
2022-11-03T06:19:39.419Z,14.00
2022-11-03T06:22:15.385Z,19.50
2022-11-03T06:24:45.462Z,7.15
2022-11-03T06:27:15.505Z,6.97
2022-11-03T06:29:48.647Z,6.45
2022-11-03T06:32:18.726Z,5.78
2022-11-03T06:34:50.045Z,4.43
2022-11-03T06:37:23.511Z,3.33
2022-11-03T06:39:55.010Z,3.10
2022-11-03T06:42:27.900Z,2.50
2022-11-03T06:44:59.028Z,2.40
2022-11-03T06:47:30.027Z,2.55
2022-11-03T06:50:00.168Z,2.47
2022-11-03T06:52:31.655Z,2.85
2022-11-03T06:55:17.839Z,2.65
2022-11-03T06:57:48.775Z,2.90
2022-11-03T07:00:40.326Z,2.95
2022-11-03T07:03:19.320Z,2.70
2022-11-03T07:05:47.752Z,2.53
2022-11-03T07:08:25.108Z,2.63
2022-11-03T07:11:01.688Z,2.10
2022-11-03T07:13:31.942Z,2.17
2022-11-03T07:16:00.170Z,2.00
2022-11-03T07:18:35.310Z,2.00
2022-11-03T07:21:14.481Z,2.65
2022-11-03T07:23:44.743Z,2.22
2022-11-03T07:26:15.355Z,2.53
2022-11-03T07:28:43.561Z,1.90
2022-11-03T07:31:17.636Z,2.00
2022-11-03T07:33:47.950Z,1.38
2022-11-03T07:36:21.113Z,1.80
2022-11-03T07:38:52.258Z,2.13
2022-11-03T07:41:23.302Z,2.22
2022-11-03T07:43:55.953Z,2.07
2022-11-03T07:46:25.437Z,2.33
2022-11-03T07:48:57.832Z,2.08
2022-11-03T07:51:28.643Z,2.08
2022-11-03T07:53:59.824Z,1.83
2022-11-03T07:56:30.290Z,2.58
2022-11-03T07:59:02.603Z,2.20
2022-11-03T08:01:32.805Z,2.08
2022-11-03T08:04:05.610Z,2.05
2022-11-03T08:06:34.265Z,1.70
2022-11-03T08:09:02.441Z,2.42
2022-11-03T08:11:30.605Z,1.80
2022-11-03T08:13:58.814Z,1.90
2022-11-03T08:16:27.088Z,2.75
2022-11-03T08:18:55.375Z,1.55
2022-11-03T08:21:24.925Z,2.00
2022-11-03T08:23:53.289Z,2.17
2022-11-03T08:26:21.786Z,2.53
2022-11-03T08:28:50.005Z,2.03
2022-11-03T08:31:18.351Z,1.80
2022-11-03T08:33:46.748Z,1.95
2022-11-03T08:36:14.924Z,2.10
2022-11-03T08:38:44.522Z,18.25
2022-11-03T08:41:12.691Z,11.32
2022-11-03T08:43:40.887Z,6.55
2022-11-03T08:46:17.292Z,3.97
2022-11-03T08:48:47.294Z,3.40
2022-11-03T08:51:16.494Z,2.45
2022-11-03T08:53:46.509Z,3.17
2022-11-03T08:56:16.987Z,2.65
2022-11-03T08:58:47.524Z,2.78
2022-11-03T09:01:16.194Z,2.42
2022-11-03T09:03:44.786Z,2.63
2022-11-03T09:06:13.088Z,2.30
2022-11-03T09:11:30.831Z,2.28
2022-11-03T09:13:59.123Z,2.30
2022-11-03T09:16:27.346Z,2.60
2022-11-03T09:18:55.512Z,3.10
2022-11-03T09:21:23.713Z,2.22
2022-11-03T09:23:51.925Z,2.17
2022-11-03T09:26:20.377Z,3.47
2022-11-03T09:28:50.559Z,4.07
2022-11-03T09:31:19.244Z,5.15
2022-11-03T09:33:47.437Z,3.28
2022-11-03T09:36:15.799Z,2.97
2022-11-03T09:38:44.084Z,2.47
2022-11-03T09:41:26.286Z,2.42
2022-11-03T09:44:00.405Z,2.60
2022-11-03T09:46:30.893Z,2.95
2022-11-03T09:49:00.446Z,2.90
2022-11-03T09:51:29.427Z,2.40
2022-11-03T09:53:59.820Z,2.97
2022-11-03T09:56:28.114Z,3.30
2022-11-03T09:58:57.695Z,2.60
2022-11-03T10:01:26.098Z,2.90
2022-11-03T10:04:00.683Z,3.00
2022-11-03T10:06:28.853Z,2.67
2022-11-03T10:08:57.132Z,3.55
2022-11-03T10:11:25.307Z,3.00
2022-11-03T10:13:57.600Z,2.85
2022-11-03T10:16:28.027Z,2.75
2022-11-03T10:18:56.440Z,2.33
2022-11-03T10:21:29.640Z,2.22
2022-11-03T10:23:57.827Z,2.15
2022-11-03T10:26:26.259Z,2.20
2022-11-03T10:29:02.247Z,2.70
2022-11-03T10:31:36.437Z,2.20
2022-11-03T10:34:05.252Z,2.20
2022-11-03T10:36:35.039Z,2.55
2022-11-03T10:39:25.897Z,2.33
2022-11-03T10:41:58.701Z,2.40
2022-11-03T10:44:28.767Z,3.03
2022-11-03T10:46:59.943Z,2.47
2022-11-03T10:49:30.452Z,2.30
2022-11-03T10:52:10.784Z,2.00
2022-11-03T10:54:39.001Z,2.15
2022-11-03T10:57:07.541Z,1.90
2022-11-03T10:59:39.212Z,2.40
2022-11-03T11:02:18.527Z,2.83
2022-11-03T11:04:48.729Z,3.17
2022-11-03T11:07:24.866Z,2.17
2022-11-03T11:09:54.182Z,2.70
2022-11-03T11:12:24.542Z,2.72
2022-11-03T11:14:57.814Z,2.92
2022-11-03T11:17:47.995Z,2.35
2022-11-03T11:20:34.970Z,2.67
2022-11-03T11:23:53.045Z,2.75
2022-11-03T11:26:42.200Z,2.15
2022-11-03T11:29:46.480Z,2.17
2022-11-03T11:32:47.846Z,2.60
2022-11-03T11:35:34.748Z,2.50
2022-11-03T11:38:36.485Z,2.20
2022-11-03T11:41:04.653Z,2.70
2022-11-03T11:43:32.896Z,2.75
2022-11-03T11:46:34.832Z,2.90
2022-11-03T11:49:19.109Z,3.05
2022-11-03T11:51:48.989Z,2.50
2022-11-03T11:54:20.551Z,2.00
2022-11-03T11:56:50.574Z,2.28
2022-11-03T11:59:25.300Z,2.20
2022-11-03T12:01:56.667Z,2.15
2022-11-03T12:04:29.127Z,3.35
2022-11-03T12:06:58.841Z,2.50
2022-11-03T12:09:28.822Z,2.60
2022-11-03T12:12:00.761Z,2.40
2022-11-03T12:14:35.967Z,2.45
2022-11-03T12:17:34.458Z,2.22
2022-11-03T12:20:22.668Z,2.15
2022-11-03T12:22:52.220Z,2.22
2022-11-03T12:25:36.187Z,2.20
2022-11-03T12:28:05.009Z,2.25
2022-11-03T12:30:39.452Z,2.30
2022-11-03T12:33:08.571Z,2.78
2022-11-03T12:35:37.071Z,2.45
2022-11-03T12:38:06.651Z,2.30
2022-11-03T12:40:34.847Z,2.13
2022-11-03T12:43:03.071Z,2.40
2022-11-03T12:45:32.401Z,2.55
2022-11-03T12:48:00.601Z,2.60
2022-11-03T12:50:28.822Z,2.42
2022-11-03T12:52:56.973Z,2.45
2022-11-03T12:57:59.660Z,2.83
2022-11-03T13:00:27.929Z,1.83
2022-11-03T13:02:56.342Z,2.40
2022-11-03T13:05:25.829Z,2.40
2022-11-03T13:07:54.280Z,2.60
2022-11-03T13:10:22.466Z,2.03
2022-11-03T13:12:52.017Z,1.80
2022-11-03T13:15:20.308Z,2.33
2022-11-03T13:20:37.010Z,2.50
2022-11-03T13:23:06.181Z,2.10
2022-11-03T13:25:35.078Z,1.95
2022-11-03T13:28:05.052Z,2.10
2022-11-03T13:30:34.574Z,2.40
2022-11-03T13:33:02.764Z,2.17
2022-11-03T13:35:31.029Z,2.10
2022-11-03T13:37:59.238Z,1.85
2022-11-03T13:43:17.023Z,2.17
2022-11-03T13:45:45.340Z,2.35
2022-11-03T13:51:01.889Z,2.72
2022-11-03T13:56:21.785Z,2.20
2022-11-03T14:01:41.119Z,2.03
2022-11-03T14:06:58.004Z,3.50
2022-11-03T14:09:26.293Z,2.00
2022-11-03T14:12:12.017Z,2.67
2022-11-03T14:14:41.622Z,2.15
2022-11-03T14:17:09.841Z,2.40
2022-11-03T14:19:43.787Z,2.13
2022-11-03T14:22:14.304Z,1.80
2022-11-03T14:24:42.566Z,2.33
2022-11-03T14:27:10.766Z,1.77
2022-11-03T14:29:38.988Z,2.15
2022-11-03T14:32:08.579Z,2.30
2022-11-03T14:34:36.993Z,2.15
2022-11-03T14:37:05.430Z,2.05
2022-11-03T14:39:33.693Z,2.20
2022-11-03T14:42:03.705Z,2.17
2022-11-03T14:44:32.223Z,2.08
2022-11-03T14:47:01.441Z,2.47
2022-11-03T14:49:32.299Z,2.20
2022-11-03T14:52:01.763Z,2.88
2022-11-03T14:54:30.959Z,2.25
2022-11-03T14:56:59.507Z,2.38
2022-11-03T14:59:27.798Z,2.67
2022-11-03T15:01:56.661Z,2.60
2022-11-03T15:04:25.547Z,2.78
2022-11-03T15:06:55.728Z,2.45
2022-11-03T15:09:23.921Z,2.70
2022-11-03T15:11:52.172Z,2.05
2022-11-03T15:14:20.390Z,2.03
2022-11-03T15:16:48.576Z,2.15
2022-11-03T15:19:17.024Z,2.45
2022-11-03T15:21:45.204Z,2.10
2022-11-03T15:27:02.971Z,2.00
2022-11-03T15:29:31.146Z,2.28
2022-11-03T15:31:59.322Z,2.00
2022-11-03T15:34:27.503Z,2.13
2022-11-03T15:36:55.672Z,2.13
2022-11-03T15:39:25.404Z,2.33
2022-11-03T15:41:53.573Z,1.98
2022-11-03T15:44:21.741Z,1.95
2022-11-03T15:46:49.952Z,2.40
2022-11-03T15:49:18.158Z,2.33
2022-11-03T15:51:46.681Z,2.38
2022-11-03T15:54:14.837Z,2.05
2022-11-03T15:56:44.444Z,1.83
2022-11-03T15:59:12.620Z,2.67
2022-11-03T16:01:40.959Z,3.00
2022-11-03T16:04:09.289Z,2.67
2022-11-03T16:07:06.392Z,14.27
2022-11-03T16:09:25.769Z,44.95
2022-11-03T16:11:55.324Z,286.83
2022-11-03T16:14:23.497Z,404.55
2022-11-03T16:16:51.659Z,174.48
2022-11-03T16:19:19.853Z,36.50
2022-11-03T16:21:48.496Z,11.10
2022-11-03T16:24:16.657Z,5.13
2022-11-03T16:26:44.934Z,5.32
2022-11-03T16:29:14.523Z,4.55
2022-11-03T16:31:42.944Z,5.38
2022-11-03T16:34:11.250Z,5.97
2022-11-03T16:36:39.465Z,4.80
2022-11-03T16:39:07.648Z,3.00
2022-11-03T16:41:35.828Z,4.22
2022-11-03T16:44:04.156Z,4.25
2022-11-03T16:46:33.729Z,3.17
2022-11-03T16:49:01.903Z,3.75
2022-11-03T16:51:30.193Z,4.28
2022-11-03T16:53:59.728Z,4.10
2022-11-03T16:56:28.256Z,3.97
2022-11-03T16:58:56.468Z,2.65
2022-11-03T17:01:24.770Z,2.97
2022-11-03T17:03:54.490Z,2.78
2022-11-03T17:06:23.689Z,2.25
2022-11-03T17:08:53.527Z,3.08
2022-11-03T17:11:36.119Z,2.63
2022-11-03T17:14:06.350Z,2.50
2022-11-03T17:16:34.645Z,3.00
2022-11-03T17:19:04.312Z,3.03
2022-11-03T17:21:32.735Z,3.10
2022-11-03T17:24:01.046Z,2.70
2022-11-03T17:26:42.929Z,2.90
2022-11-03T17:29:16.444Z,3.15
2022-11-03T17:31:44.652Z,2.72
2022-11-03T17:34:14.299Z,2.70
2022-11-03T17:36:42.545Z,3.30
2022-11-03T17:39:15.489Z,2.88
2022-11-03T17:41:43.980Z,2.58
2022-11-03T17:44:13.934Z,3.03
2022-11-03T17:46:42.241Z,3.70
2022-11-03T17:49:10.733Z,2.60
2022-11-03T17:51:43.222Z,2.83
2022-11-03T17:54:18.482Z,3.03
2022-11-03T17:56:46.765Z,3.30
2022-11-03T17:59:16.766Z,3.15
2022-11-03T18:01:45.437Z,3.08
2022-11-03T18:06:50.167Z,3.28
2022-11-03T18:09:18.412Z,3.72
2022-11-03T18:12:04.284Z,3.40
2022-11-03T18:14:32.782Z,3.47
2022-11-03T18:17:01.090Z,3.40
2022-11-03T18:19:29.288Z,3.33
2022-11-03T18:21:59.519Z,3.70
2022-11-03T18:24:28.745Z,3.40
2022-11-03T18:26:56.966Z,3.40
2022-11-03T18:29:25.116Z,3.17
2022-11-03T18:31:53.324Z,3.35
2022-11-03T18:34:24.191Z,3.67
2022-11-03T18:36:53.280Z,3.60
2022-11-03T18:39:26.483Z,3.75
2022-11-03T18:41:55.271Z,3.22
2022-11-03T18:44:25.169Z,3.10
2022-11-03T18:46:55.514Z,3.60
2022-11-03T18:49:24.779Z,3.13
2022-11-03T18:52:01.185Z,3.63
2022-11-03T18:54:34.209Z,3.10
2022-11-03T18:57:03.567Z,3.87
2022-11-03T18:59:35.111Z,3.17
2022-11-03T19:02:03.803Z,3.53
2022-11-03T19:04:32.695Z,3.75
2022-11-03T19:07:02.978Z,3.13
2022-11-03T19:09:32.560Z,3.30
2022-11-03T19:12:02.009Z,3.25
2022-11-03T19:14:32.873Z,3.50
2022-11-03T19:17:21.943Z,3.42
2022-11-03T19:19:50.560Z,2.88
2022-11-03T19:22:20.983Z,2.85
2022-11-03T19:24:50.688Z,3.03
2022-11-03T19:27:21.350Z,3.40
2022-11-03T19:29:50.717Z,3.55
2022-11-03T19:32:22.830Z,3.22
2022-11-03T19:34:56.124Z,3.10
2022-11-03T19:37:24.535Z,3.58
2022-11-03T19:39:54.178Z,3.78
2022-11-03T19:42:27.751Z,4.03
2022-11-03T19:44:56.200Z,3.90
2022-11-03T19:47:28.351Z,3.70
2022-11-03T19:50:00.930Z,3.60
2022-11-03T19:52:31.037Z,3.58
2022-11-03T19:55:05.544Z,3.88
2022-11-03T19:57:33.914Z,3.55
2022-11-03T20:00:03.087Z,3.55
2022-11-03T20:02:31.586Z,3.72
2022-11-03T20:04:59.960Z,3.45
2022-11-03T20:07:31.800Z,3.30
2022-11-03T20:10:03.420Z,4.32
2022-11-03T20:12:32.367Z,4.00
2022-11-03T20:15:00.551Z,4.32
2022-11-03T20:17:28.762Z,3.67
2022-11-03T20:19:57.123Z,4.15
2022-11-03T20:22:30.222Z,4.00
2022-11-03T20:25:03.267Z,3.15
2022-11-03T20:27:32.674Z,4.47
2022-11-03T20:30:01.028Z,3.97
2022-11-03T20:32:29.269Z,4.20
2022-11-03T20:34:57.519Z,4.85
2022-11-03T20:37:25.731Z,4.10
2022-11-03T20:39:54.332Z,4.32
2022-11-03T20:42:26.520Z,4.28
2022-11-03T20:44:54.923Z,4.60
2022-11-03T20:47:23.284Z,4.22
2022-11-03T20:49:51.442Z,4.15
2022-11-03T20:52:19.669Z,4.40
2022-11-03T20:54:47.943Z,3.47
2022-11-03T20:57:16.130Z,4.15
2022-11-03T20:59:45.795Z,4.32
2022-11-03T21:02:14.565Z,3.80
2022-11-03T21:04:44.408Z,3.38
2022-11-03T21:07:14.600Z,4.05
2022-11-03T21:09:42.847Z,3.75
2022-11-03T21:12:14.570Z,3.60
2022-11-03T21:15:06.198Z,3.95
2022-11-03T21:17:53.152Z,3.72
2022-11-03T21:20:21.326Z,3.55
2022-11-03T21:22:54.081Z,3.70
2022-11-03T21:25:24.453Z,3.80
2022-11-03T21:27:54.220Z,3.88
2022-11-03T21:30:23.338Z,3.80
2022-11-03T21:32:53.239Z,3.72
2022-11-03T21:35:22.929Z,4.40
2022-11-03T21:37:51.151Z,3.90
2022-11-03T21:40:19.402Z,3.78
2022-11-03T21:43:04.900Z,3.88
2022-11-03T21:45:33.148Z,3.70
2022-11-03T21:48:20.832Z,3.65
2022-11-03T21:50:49.389Z,3.28
2022-11-03T21:53:17.648Z,3.40
2022-11-03T21:55:48.555Z,3.40
2022-11-03T21:58:16.902Z,4.05
2022-11-03T22:00:47.277Z,3.42
2022-11-03T22:03:17.171Z,3.22
2022-11-03T22:05:45.392Z,3.80
2022-11-03T22:08:13.589Z,3.53
2022-11-03T22:10:42.064Z,3.40
2022-11-03T22:13:11.043Z,3.35
2022-11-03T22:15:56.695Z,3.60
2022-11-03T22:18:26.399Z,3.58
2022-11-03T22:21:11.748Z,3.80
2022-11-03T22:24:08.947Z,2.72
2022-11-03T22:26:54.287Z,3.50
2022-11-03T22:29:40.035Z,4.15
2022-11-03T22:32:14.817Z,4.18
2022-11-03T22:35:01.652Z,3.90
2022-11-03T22:40:17.535Z,3.65
2022-11-03T22:43:03.383Z,4.05
2022-11-03T22:45:48.027Z,11.32
2022-11-03T22:48:16.262Z,8.77
2022-11-03T22:50:46.722Z,39.42
2022-11-03T22:53:32.363Z,11.00
2022-11-03T22:56:01.841Z,6.03
2022-11-03T22:58:30.827Z,7.93
2022-11-03T23:01:03.667Z,9.63
2022-11-03T23:03:33.033Z,6.43
2022-11-03T23:06:04.041Z,5.40
2022-11-03T23:08:33.582Z,5.43
2022-11-03T23:11:06.807Z,5.03
2022-11-03T23:13:35.265Z,4.68
2022-11-03T23:16:11.622Z,4.50
2022-11-03T23:18:57.732Z,4.35
2022-11-03T23:21:28.981Z,4.28
2022-11-03T23:24:14.980Z,5.00
2022-11-03T23:26:43.613Z,4.78
2022-11-03T23:29:13.057Z,5.32
2022-11-03T23:31:42.756Z,4.78
2022-11-03T23:34:12.781Z,4.88
2022-11-03T23:36:42.461Z,4.53
2022-11-03T23:39:15.027Z,4.70
2022-11-03T23:41:43.981Z,4.53
2022-11-03T23:44:13.048Z,5.05
2022-11-03T23:46:59.068Z,4.22
2022-11-03T23:49:27.663Z,3.97
2022-11-03T23:51:57.242Z,4.50
2022-11-03T23:54:27.183Z,3.85
2022-11-03T23:57:12.687Z,3.55
2022-11-03T23:59:40.916Z,3.53
