createdAt,value
2018-07-10T00:02:09.040Z,99280.00
2018-07-10T00:05:49.077Z,99280.00
2018-07-10T00:10:35.820Z,99276.00
2018-07-10T00:13:07.328Z,99280.00
2018-07-10T00:15:38.030Z,99276.00
2018-07-10T00:18:08.672Z,99274.00
2018-07-10T00:20:39.712Z,99267.00
2018-07-10T00:23:10.592Z,99266.00
2018-07-10T00:25:41.157Z,99271.00
2018-07-10T00:28:12.088Z,99266.00
2018-07-10T00:30:43.150Z,99259.00
2018-07-10T00:33:14.143Z,99262.00
2018-07-10T00:35:44.698Z,99266.00
2018-07-10T00:38:25.948Z,99275.00
2018-07-10T00:40:57.429Z,99269.00
2018-07-10T00:43:28.147Z,99269.00
2018-07-10T00:45:58.966Z,99264.00
2018-07-10T00:48:30.419Z,99263.00
2018-07-10T00:51:01.628Z,99263.00
2018-07-10T00:53:32.649Z,99260.00
2018-07-10T00:56:03.367Z,99266.00
2018-07-10T00:58:34.350Z,99264.00
2018-07-10T01:01:05.210Z,99261.00
2018-07-10T01:03:35.790Z,99260.00
2018-07-10T01:06:06.590Z,99256.00
2018-07-10T01:08:37.850Z,99264.00
2018-07-10T01:11:13.014Z,99259.00
2018-07-10T01:13:45.042Z,99260.00
2018-07-10T01:16:20.986Z,99259.00
2018-07-10T01:18:55.463Z,99265.00
2018-07-10T01:21:26.462Z,99265.00
2018-07-10T01:24:00.700Z,99265.00
2018-07-10T01:26:35.731Z,99259.00
2018-07-10T01:30:10.813Z,99260.00
2018-07-10T01:32:43.141Z,99254.00
2018-07-10T01:35:15.133Z,99258.00
2018-07-10T01:37:47.616Z,99252.00
2018-07-10T01:40:19.039Z,99256.00
2018-07-10T01:42:49.511Z,99254.00
2018-07-10T01:45:20.904Z,99254.00
2018-07-10T01:47:52.254Z,99250.00
2018-07-10T01:50:23.161Z,99245.00
2018-07-10T01:52:54.369Z,99242.00
2018-07-10T01:55:25.788Z,99248.00
2018-07-10T01:57:57.910Z,99243.00
2018-07-10T02:00:40.589Z,99244.00
2018-07-10T02:03:12.375Z,99256.00
2018-07-10T02:05:43.922Z,99254.00
2018-07-10T02:08:14.847Z,99252.00
2018-07-10T02:10:46.778Z,99246.00
2018-07-10T02:13:17.115Z,99253.00
2018-07-10T02:15:47.851Z,99248.00
2018-07-10T02:18:18.603Z,99247.00
2018-07-10T02:20:58.480Z,99252.00
2018-07-10T02:23:35.496Z,99253.00
2018-07-10T02:26:08.124Z,99257.00
2018-07-10T02:28:39.106Z,99256.00
2018-07-10T02:31:10.068Z,99253.00
2018-07-10T02:33:40.745Z,99251.00
2018-07-10T02:36:11.084Z,99252.00
2018-07-10T02:38:44.572Z,99254.00
2018-07-10T02:41:17.903Z,99251.00
2018-07-10T02:43:58.750Z,99247.00
2018-07-10T02:46:31.289Z,99252.00
2018-07-10T02:49:12.632Z,99254.00
2018-07-10T02:51:47.155Z,99250.00
2018-07-10T02:54:18.274Z,99251.00
2018-07-10T02:56:50.332Z,99251.00
2018-07-10T02:59:21.308Z,99250.00
2018-07-10T03:01:52.232Z,99257.00
2018-07-10T03:04:23.171Z,99257.00
2018-07-10T03:06:53.343Z,99255.00
2018-07-10T03:09:24.485Z,99255.00
2018-07-10T03:11:55.554Z,99256.00
2018-07-10T03:14:26.257Z,99250.00
2018-07-10T03:16:57.420Z,99249.00
2018-07-10T03:19:29.600Z,99251.00
2018-07-10T03:22:00.658Z,99252.00
2018-07-10T03:24:31.652Z,99252.00
2018-07-10T03:27:02.585Z,99250.00
2018-07-10T03:29:33.581Z,99252.00
2018-07-10T03:32:04.626Z,99253.00
2018-07-10T03:34:35.863Z,99249.00
2018-07-10T03:37:06.981Z,99254.00
2018-07-10T03:39:41.012Z,99253.00
2018-07-10T03:42:13.611Z,99262.00
2018-07-10T03:44:46.162Z,99258.00
2018-07-10T03:47:18.863Z,99261.00
2018-07-10T03:49:49.804Z,99257.00
2018-07-10T03:52:37.958Z,99256.00
2018-07-10T03:55:14.485Z,99255.00
2018-07-10T03:57:45.774Z,99263.00
2018-07-10T04:00:17.361Z,99263.00
2018-07-10T04:02:50.662Z,99265.00
2018-07-10T04:05:23.018Z,99265.00
2018-07-10T04:07:56.316Z,99263.00
2018-07-10T04:10:33.032Z,99267.00
2018-07-10T04:13:08.858Z,99269.00
2018-07-10T04:15:40.197Z,99275.00
2018-07-10T04:18:14.509Z,99268.00
2018-07-10T04:21:25.907Z,99267.00
2018-07-10T04:24:21.958Z,99269.00
2018-07-10T04:27:03.841Z,99263.00
2018-07-10T04:29:40.575Z,99268.00
2018-07-10T04:32:14.249Z,99270.00
2018-07-10T04:34:44.997Z,99268.00
2018-07-10T04:37:16.041Z,99267.00
2018-07-10T04:39:46.659Z,99267.00
2018-07-10T04:42:25.660Z,99269.00
2018-07-10T04:45:00.915Z,99277.00
2018-07-10T04:47:37.554Z,99274.00
2018-07-10T04:50:15.471Z,99276.00
2018-07-10T04:52:51.524Z,99272.00
2018-07-10T04:55:22.503Z,99273.00
2018-07-10T04:58:07.883Z,99275.00
2018-07-10T05:01:13.738Z,99274.00
2018-07-10T05:03:44.837Z,99273.00
2018-07-10T05:06:15.549Z,99281.00
2018-07-10T05:08:46.540Z,99284.00
2018-07-10T05:11:17.589Z,99285.00
2018-07-10T05:13:48.531Z,99281.00
2018-07-10T05:16:19.690Z,99283.00
2018-07-10T05:18:50.582Z,99287.00
2018-07-10T05:21:21.720Z,99286.00
2018-07-10T05:23:52.316Z,99283.00
2018-07-10T05:26:23.012Z,99283.00
2018-07-10T05:28:54.763Z,99287.00
2018-07-10T05:31:25.854Z,99282.00
2018-07-10T05:33:55.929Z,99286.00
2018-07-10T05:36:26.686Z,99288.00
2018-07-10T05:38:59.893Z,99284.00
2018-07-10T05:41:30.959Z,99293.00
2018-07-10T05:44:01.895Z,99291.00
2018-07-10T05:46:32.820Z,99285.00
2018-07-10T05:49:05.372Z,99282.00
2018-07-10T05:51:39.528Z,99286.00
2018-07-10T05:54:10.734Z,99284.00
2018-07-10T05:56:41.778Z,99281.00
2018-07-10T05:59:14.225Z,99278.00
2018-07-10T06:01:46.938Z,99277.00
2018-07-10T06:04:18.914Z,99279.00
2018-07-10T06:06:49.438Z,99279.00
2018-07-10T06:09:21.260Z,99282.00
2018-07-10T06:11:52.372Z,99285.00
2018-07-10T06:14:24.331Z,99286.00
2018-07-10T06:16:55.095Z,99283.00
2018-07-10T06:19:26.510Z,99274.00
2018-07-10T06:21:57.148Z,99276.00
2018-07-10T06:24:29.272Z,99280.00
2018-07-10T06:27:02.800Z,99272.00
2018-07-10T06:29:52.756Z,99282.00
2018-07-10T06:32:24.067Z,99275.00
2018-07-10T06:35:07.635Z,99272.00
2018-07-10T06:37:42.829Z,99270.00
2018-07-10T06:40:14.007Z,99275.00
2018-07-10T06:42:54.371Z,99277.00
2018-07-10T06:45:25.568Z,99279.00
2018-07-10T06:47:56.665Z,99266.00
2018-07-10T06:50:28.036Z,99270.00
2018-07-10T06:52:59.554Z,99270.00
2018-07-10T06:55:30.028Z,99269.00
2018-07-10T06:58:01.538Z,99267.00
2018-07-10T07:00:32.135Z,99264.00
2018-07-10T07:03:03.391Z,99265.00
2018-07-10T07:05:35.117Z,99273.00
2018-07-10T07:08:06.447Z,99269.00
2018-07-10T07:10:38.151Z,99275.00
2018-07-10T07:13:09.189Z,99267.00
2018-07-10T07:15:41.113Z,99261.00
2018-07-10T07:18:11.428Z,99263.00
2018-07-10T07:20:42.289Z,99255.00
2018-07-10T07:23:14.268Z,99257.00
2018-07-10T07:25:46.395Z,99263.00
2018-07-10T07:28:18.542Z,99254.00
2018-07-10T07:30:49.689Z,99262.00
2018-07-10T07:33:21.891Z,99258.00
2018-07-10T07:35:52.997Z,99252.00
2018-07-10T07:38:24.048Z,99254.00
2018-07-10T07:40:55.349Z,99250.00
2018-07-10T07:43:26.350Z,99257.00
2018-07-10T07:45:58.248Z,99254.00
2018-07-10T07:48:28.849Z,99256.00
2018-07-10T07:50:59.647Z,99258.00
2018-07-10T07:53:30.867Z,99259.00
2018-07-10T07:56:02.290Z,99260.00
2018-07-10T07:58:33.787Z,99260.00
2018-07-10T08:01:04.749Z,99258.00
2018-07-10T08:03:35.675Z,99266.00
2018-07-10T08:06:07.799Z,99264.00
2018-07-10T08:08:38.902Z,99260.00
2018-07-10T08:11:10.064Z,99256.00
2018-07-10T08:13:41.386Z,99265.00
2018-07-10T08:16:13.051Z,99256.00
2018-07-10T08:18:44.940Z,99258.00
2018-07-10T08:21:16.529Z,99262.00
2018-07-10T08:23:48.831Z,99254.00
2018-07-10T08:26:20.574Z,99261.00
2018-07-10T08:28:52.614Z,99266.00
2018-07-10T08:31:23.671Z,99258.00
2018-07-10T08:33:56.063Z,99259.00
2018-07-10T08:36:27.599Z,99250.00
2018-07-10T08:38:59.231Z,99249.00
2018-07-10T08:41:35.382Z,99244.00
2018-07-10T08:44:07.237Z,99242.00
2018-07-10T08:46:39.412Z,99240.00
2018-07-10T08:49:12.285Z,99229.00
2018-07-10T08:51:43.615Z,99218.00
2018-07-10T08:54:14.654Z,99215.00
2018-07-10T08:56:46.135Z,99219.00
2018-07-10T08:59:17.405Z,99210.00
2018-07-10T09:01:49.612Z,99209.00
2018-07-10T09:04:21.272Z,99207.00
2018-07-10T09:06:52.699Z,99206.00
2018-07-10T09:09:23.744Z,99211.00
2018-07-10T09:11:55.219Z,99210.00
2018-07-10T09:14:26.944Z,99209.00
2018-07-10T09:16:58.213Z,99204.00
2018-07-10T09:19:31.554Z,99193.00
2018-07-10T09:22:11.098Z,99192.00
2018-07-10T09:24:51.332Z,99198.00
2018-07-10T09:27:23.766Z,99197.00
2018-07-10T09:29:54.912Z,99192.00
2018-07-10T09:32:30.967Z,99195.00
2018-07-10T09:35:02.517Z,99187.00
2018-07-10T09:37:39.437Z,99184.00
2018-07-10T09:40:16.677Z,99187.00
2018-07-10T09:42:55.050Z,99185.00
2018-07-10T09:45:29.285Z,99185.00
2018-07-10T09:48:00.886Z,99189.00
2018-07-10T09:50:32.313Z,99186.00
2018-07-10T09:53:04.491Z,99185.00
2018-07-10T09:55:35.814Z,99182.00
2018-07-10T09:58:08.017Z,99179.00
2018-07-10T10:00:44.074Z,99174.00
2018-07-10T10:03:16.542Z,99176.00
2018-07-10T10:05:48.238Z,99172.00
2018-07-10T10:08:19.749Z,99166.00
2018-07-10T10:10:51.577Z,99155.00
2018-07-10T10:13:23.341Z,99152.00
2018-07-10T10:15:55.142Z,99147.00
2018-07-10T10:18:28.113Z,99125.00
2018-07-10T10:21:00.134Z,99148.00
2018-07-10T10:23:31.872Z,99151.00
2018-07-10T10:26:03.863Z,99144.00
2018-07-10T10:28:35.558Z,99146.00
2018-07-10T10:31:07.474Z,99137.00
2018-07-10T10:33:39.689Z,99137.00
2018-07-10T10:36:15.607Z,99132.00
2018-07-10T10:38:48.038Z,99129.00
2018-07-10T10:41:20.187Z,99127.00
2018-07-10T10:43:51.717Z,99120.00
2018-07-10T10:46:24.568Z,99114.00
2018-07-10T10:48:58.055Z,99114.00
2018-07-10T10:51:29.675Z,99120.00
2018-07-10T10:54:01.781Z,99118.00
2018-07-10T10:56:33.720Z,99112.00
2018-07-10T10:59:05.275Z,99105.00
2018-07-10T11:01:38.059Z,99104.00
2018-07-10T11:04:12.695Z,99099.00
2018-07-10T11:06:49.371Z,99093.00
2018-07-10T11:09:25.356Z,99103.00
2018-07-10T11:11:58.434Z,99100.00
2018-07-10T11:14:30.722Z,99099.00
2018-07-10T11:17:03.875Z,99087.00
2018-07-10T11:19:52.073Z,99087.00
2018-07-10T11:22:26.001Z,99090.00
2018-07-10T11:25:06.349Z,99087.00
2018-07-10T11:28:08.892Z,99087.00
2018-07-10T11:30:39.820Z,99081.00
2018-07-10T11:33:12.505Z,99087.00
2018-07-10T11:35:44.820Z,99087.00
2018-07-10T11:38:18.090Z,99076.00
2018-07-10T11:40:50.127Z,99073.00
2018-07-10T11:43:37.533Z,99072.00
2018-07-10T11:46:08.932Z,99071.00
2018-07-10T11:48:41.668Z,99068.00
2018-07-10T11:51:14.879Z,99064.00
2018-07-10T11:53:46.656Z,99061.00
2018-07-10T11:56:17.767Z,99056.00
2018-07-10T11:58:48.186Z,99056.00
2018-07-10T12:01:19.252Z,99057.00
2018-07-10T12:03:51.051Z,99062.00
2018-07-10T12:06:25.867Z,99058.00
2018-07-10T12:08:58.528Z,99066.00
2018-07-10T12:11:32.591Z,99052.00
2018-07-10T12:14:09.965Z,99045.00
2018-07-10T12:16:41.189Z,99047.00
2018-07-10T12:19:12.861Z,99053.00
2018-07-10T12:21:43.508Z,99044.00
2018-07-10T12:24:15.553Z,99052.00
2018-07-10T12:26:45.997Z,99036.00
2018-07-10T12:29:17.815Z,99049.00
2018-07-10T12:31:49.364Z,99053.00
2018-07-10T12:34:20.802Z,99045.00
2018-07-10T12:36:52.579Z,99054.00
2018-07-10T12:39:24.048Z,99042.00
2018-07-10T12:41:56.340Z,99035.00
2018-07-10T12:44:28.325Z,99035.00
2018-07-10T12:46:59.209Z,99033.00
2018-07-10T12:49:30.596Z,99028.00
2018-07-10T12:52:02.512Z,99031.00
2018-07-10T12:54:34.147Z,99023.00
2018-07-10T12:57:05.874Z,99020.00
2018-07-10T12:59:38.360Z,99020.00
2018-07-10T13:02:10.844Z,99020.00
2018-07-10T13:04:43.041Z,99020.00
2018-07-10T13:07:13.438Z,99019.00
2018-07-10T13:09:45.163Z,99024.00
2018-07-10T13:12:16.984Z,99017.00
2018-07-10T13:14:48.574Z,99020.00
2018-07-10T13:17:20.504Z,99023.00
2018-07-10T13:19:53.660Z,99022.00
2018-07-10T13:22:25.613Z,99021.00
2018-07-10T13:24:57.237Z,99018.00
2018-07-10T13:27:29.151Z,99010.00
2018-07-10T13:30:00.482Z,99020.00
2018-07-10T13:32:32.318Z,99020.00
2018-07-10T13:35:04.382Z,99012.00
2018-07-10T13:37:39.267Z,99013.00
2018-07-10T13:40:10.989Z,99011.00
2018-07-10T13:42:50.034Z,99013.00
2018-07-10T13:45:22.554Z,99015.00
2018-07-10T13:47:54.232Z,99010.00
2018-07-10T13:50:29.812Z,99011.00
2018-07-10T13:53:01.979Z,99013.00
2018-07-10T13:55:33.867Z,99013.00
2018-07-10T13:58:12.326Z,99009.00
2018-07-10T14:00:46.935Z,99013.00
2018-07-10T14:03:18.533Z,99007.00
2018-07-10T14:05:50.473Z,99001.00
2018-07-10T14:08:21.845Z,99013.00
2018-07-10T14:10:53.312Z,99009.00
2018-07-10T14:13:24.715Z,99015.00
2018-07-10T14:15:56.744Z,99010.00
2018-07-10T14:18:28.273Z,99008.00
2018-07-10T14:21:08.432Z,99013.00
2018-07-10T14:23:39.550Z,99009.00
2018-07-10T14:26:10.431Z,99009.00
2018-07-10T14:28:41.231Z,99022.00
2018-07-10T14:31:11.808Z,99021.00
2018-07-10T14:33:43.235Z,99010.00
2018-07-10T14:36:13.933Z,99003.00
2018-07-10T14:38:45.653Z,99001.00
2018-07-10T14:41:20.225Z,98996.00
2018-07-10T14:43:51.817Z,98999.00
2018-07-10T14:46:25.198Z,99006.00
2018-07-10T14:48:59.980Z,99007.00
2018-07-10T14:51:44.714Z,99011.00
2018-07-10T14:54:16.180Z,99012.00
2018-07-10T14:56:48.324Z,99009.00
2018-07-10T14:59:20.342Z,99000.00
2018-07-10T15:01:51.507Z,99000.00
2018-07-10T15:04:32.726Z,98999.00
2018-07-10T15:07:06.198Z,99006.00
2018-07-10T15:09:37.938Z,99008.00
2018-07-10T15:12:10.813Z,99002.00
2018-07-10T15:14:43.495Z,99009.00
2018-07-10T15:17:20.498Z,99011.00
2018-07-10T15:19:52.933Z,99007.00
2018-07-10T15:22:28.374Z,99007.00
2018-07-10T15:25:02.988Z,99008.00
2018-07-10T15:27:37.492Z,99010.00
2018-07-10T15:30:12.200Z,99011.00
2018-07-10T15:32:44.548Z,99008.00
2018-07-10T15:35:18.322Z,99014.00
2018-07-10T15:37:59.253Z,99007.00
2018-07-10T15:40:30.532Z,99009.00
2018-07-10T15:43:02.303Z,99016.00
2018-07-10T15:45:33.753Z,99011.00
2018-07-10T15:48:05.312Z,99014.00
2018-07-10T15:50:36.526Z,99016.00
2018-07-10T15:53:07.220Z,99025.00
2018-07-10T15:55:38.878Z,99027.00
2018-07-10T15:58:10.912Z,99032.00
2018-07-10T16:00:43.493Z,99029.00
2018-07-10T16:03:14.310Z,99031.00
2018-07-10T16:05:46.531Z,99029.00
2018-07-10T16:08:21.951Z,99038.00
2018-07-10T16:10:58.491Z,99036.00
2018-07-10T16:13:31.772Z,99038.00
2018-07-10T16:16:02.062Z,99046.00
2018-07-10T16:18:32.452Z,99043.00
2018-07-10T16:21:04.958Z,99055.00
2018-07-10T16:23:36.676Z,99065.00
2018-07-10T16:26:11.740Z,99066.00
2018-07-10T16:28:44.289Z,99061.00
2018-07-10T16:31:18.193Z,99070.00
2018-07-10T16:33:49.531Z,99067.00
2018-07-10T16:36:20.888Z,99071.00
2018-07-10T16:38:52.177Z,99070.00
2018-07-10T16:41:28.683Z,99071.00
2018-07-10T16:44:05.123Z,99074.00
2018-07-10T16:46:37.124Z,99071.00
2018-07-10T16:49:19.815Z,99074.00
2018-07-10T16:51:57.116Z,99073.00
2018-07-10T16:54:28.277Z,99075.00
2018-07-10T16:56:59.624Z,99075.00
2018-07-10T16:59:31.419Z,99080.00
2018-07-10T17:02:02.803Z,99079.00
2018-07-10T17:04:34.216Z,99083.00
2018-07-10T17:07:12.309Z,99084.00
2018-07-10T17:09:42.787Z,99089.00
2018-07-10T17:12:13.406Z,99094.00
2018-07-10T17:14:52.517Z,99094.00
2018-07-10T17:17:22.812Z,99096.00
2018-07-10T17:19:53.819Z,99103.00
2018-07-10T17:22:24.748Z,99107.00
2018-07-10T17:24:56.225Z,99107.00
2018-07-10T17:27:34.184Z,99109.00
2018-07-10T17:30:05.658Z,99114.00
2018-07-10T17:32:37.435Z,99120.00
2018-07-10T17:35:07.564Z,99126.00
2018-07-10T17:37:44.456Z,99136.00
2018-07-10T17:40:15.244Z,99133.00
2018-07-10T17:42:47.567Z,99142.00
2018-07-10T17:45:21.911Z,99150.00
2018-07-10T17:47:52.003Z,99147.00
2018-07-10T17:50:22.525Z,99155.00
2018-07-10T17:52:53.572Z,99152.00
2018-07-10T17:55:24.139Z,99162.00
2018-07-10T17:58:01.217Z,99158.00
2018-07-10T18:00:31.582Z,99159.00
2018-07-10T18:03:02.024Z,99159.00
2018-07-10T18:05:32.693Z,99162.00
2018-07-10T18:08:02.976Z,99162.00
2018-07-10T18:10:33.493Z,99164.00
2018-07-10T18:13:03.927Z,99161.00
2018-07-10T18:15:34.125Z,99166.00
2018-07-10T18:18:04.517Z,99172.00
2018-07-10T18:20:34.787Z,99170.00
2018-07-10T18:23:05.137Z,99170.00
2018-07-10T18:25:35.445Z,99176.00
2018-07-10T18:28:05.929Z,99183.00
2018-07-10T18:30:36.248Z,99189.00
2018-07-10T18:33:06.561Z,99204.00
2018-07-10T18:35:36.981Z,99208.00
2018-07-10T18:38:07.215Z,99212.00
2018-07-10T18:40:37.902Z,99211.00
2018-07-10T18:43:08.140Z,99216.00
2018-07-10T18:45:38.425Z,99228.00
2018-07-10T18:48:08.927Z,99224.00
2018-07-10T18:50:39.118Z,99233.00
2018-07-10T18:53:09.516Z,99231.00
2018-07-10T18:55:39.901Z,99235.00
2018-07-10T18:58:16.425Z,99235.00
2018-07-10T19:01:26.990Z,99243.00
2018-07-10T19:03:57.683Z,99248.00
2018-07-10T19:06:28.052Z,99255.00
2018-07-10T19:08:58.710Z,99258.00
2018-07-10T19:11:29.232Z,99260.00
2018-07-10T19:14:01.740Z,99263.00
2018-07-10T19:16:32.822Z,99262.00
2018-07-10T19:19:04.170Z,99261.00
2018-07-10T19:21:39.189Z,99264.00
2018-07-10T19:24:16.988Z,99272.00
2018-07-10T19:26:49.511Z,99274.00
2018-07-10T19:29:55.325Z,99277.00
2018-07-10T19:32:26.373Z,99281.00
2018-07-10T19:35:00.592Z,99272.00
2018-07-10T19:37:32.705Z,99274.00
2018-07-10T19:40:02.921Z,99281.00
2018-07-10T19:42:34.555Z,99280.00
2018-07-10T19:45:05.600Z,99277.00
2018-07-10T19:47:35.980Z,99284.00
2018-07-10T19:50:20.064Z,99282.00
2018-07-10T19:52:54.635Z,99285.00
2018-07-10T19:55:29.228Z,99284.00
2018-07-10T19:58:11.624Z,99288.00
2018-07-10T20:00:47.190Z,99285.00
2018-07-10T20:03:59.168Z,99292.00
2018-07-10T20:06:36.801Z,99296.00
2018-07-10T20:09:09.851Z,99302.00
2018-07-10T20:11:54.541Z,99307.00
2018-07-10T20:14:26.422Z,99305.00
2018-07-10T20:17:03.572Z,99306.00
2018-07-10T20:19:55.192Z,99311.00
2018-07-10T20:22:29.636Z,99317.00
2018-07-10T20:25:06.549Z,99318.00
2018-07-10T20:28:42.258Z,99321.00
2018-07-10T20:32:21.524Z,99325.00
2018-07-10T20:35:02.394Z,99320.00
2018-07-10T20:37:32.447Z,99323.00
2018-07-10T20:40:02.590Z,99319.00
2018-07-10T20:42:38.996Z,99318.00
2018-07-10T20:45:09.779Z,99317.00
2018-07-10T20:47:52.783Z,99318.00
2018-07-10T20:51:37.808Z,99315.00
2018-07-10T20:54:27.297Z,99322.00
2018-07-10T20:57:05.430Z,99329.00
2018-07-10T20:59:45.322Z,99326.00
2018-07-10T21:02:27.439Z,99325.00
2018-07-10T21:05:07.817Z,99325.00
2018-07-10T21:07:58.407Z,99323.00
2018-07-10T21:10:48.813Z,99322.00
2018-07-10T21:14:27.502Z,99320.00
2018-07-10T21:17:05.172Z,99321.00
2018-07-10T21:19:45.111Z,99324.00
2018-07-10T21:22:26.431Z,99323.00
2018-07-10T21:25:06.869Z,99317.00
2018-07-10T21:28:48.309Z,99315.00
2018-07-10T21:31:31.850Z,99310.00
2018-07-10T21:34:15.136Z,99307.00
2018-07-10T21:37:53.365Z,99307.00
2018-07-10T21:40:37.459Z,99312.00
2018-07-10T21:44:19.139Z,99309.00
2018-07-10T21:46:52.994Z,99304.00
2018-07-10T21:50:00.370Z,99306.00
2018-07-10T21:52:31.464Z,99310.00
2018-07-10T21:55:03.020Z,99304.00
2018-07-10T21:57:38.907Z,99307.00
2018-07-10T22:00:10.239Z,99304.00
2018-07-10T22:02:41.005Z,99309.00
2018-07-10T22:05:11.535Z,99304.00
2018-07-10T22:07:42.605Z,99312.00
2018-07-10T22:10:13.986Z,99316.00
2018-07-10T22:12:47.802Z,99318.00
2018-07-10T22:15:19.404Z,99318.00
2018-07-10T22:17:50.814Z,99319.00
2018-07-10T22:20:22.177Z,99318.00
2018-07-10T22:22:53.611Z,99318.00
2018-07-10T22:25:24.752Z,99316.00
2018-07-10T22:27:56.511Z,99312.00
2018-07-10T22:30:32.997Z,99313.00
2018-07-10T22:33:04.231Z,99312.00
2018-07-10T22:35:34.958Z,99315.00
2018-07-10T22:38:06.853Z,99309.00
2018-07-10T22:40:38.019Z,99310.00
2018-07-10T22:43:08.531Z,99313.00
2018-07-10T22:45:39.950Z,99315.00
2018-07-10T22:48:11.293Z,99312.00
2018-07-10T22:50:42.349Z,99313.00
2018-07-10T22:53:12.734Z,99311.00
2018-07-10T22:55:44.151Z,99317.00
2018-07-10T22:58:15.328Z,99304.00
2018-07-10T23:00:46.874Z,99306.00
2018-07-10T23:03:21.225Z,99309.00
2018-07-10T23:05:54.098Z,99313.00
2018-07-10T23:08:31.532Z,99306.00
2018-07-10T23:11:04.385Z,99311.00
2018-07-10T23:13:38.315Z,99307.00
2018-07-10T23:16:09.430Z,99311.00
2018-07-10T23:18:41.042Z,99312.00
2018-07-10T23:21:14.270Z,99316.00
2018-07-10T23:23:45.475Z,99312.00
2018-07-10T23:26:18.398Z,99317.00
2018-07-10T23:28:54.132Z,99327.00
2018-07-10T23:31:28.385Z,99325.00
2018-07-10T23:34:13.085Z,99332.00
2018-07-10T23:36:45.555Z,99327.00
2018-07-10T23:39:18.251Z,99327.00
2018-07-10T23:42:52.383Z,99332.00
2018-07-10T23:45:28.681Z,99337.00
2018-07-10T23:48:05.399Z,99340.00
2018-07-10T23:50:38.519Z,99336.00
2018-07-10T23:54:15.850Z,99337.00
2018-07-10T23:56:47.208Z,99345.00
2018-07-10T23:59:18.345Z,99353.00
