createdAt,value
2022-10-04T00:01:30.170Z,99.90
2022-10-04T00:04:08.475Z,99.90
2022-10-04T00:06:37.559Z,99.90
2022-10-04T00:09:09.698Z,99.90
2022-10-04T00:11:40.132Z,99.90
2022-10-04T00:14:14.845Z,99.90
2022-10-04T00:16:44.890Z,99.90
2022-10-04T00:19:38.992Z,99.90
2022-10-04T00:22:22.218Z,99.90
2022-10-04T00:25:18.829Z,99.90
2022-10-04T00:28:29.588Z,99.90
2022-10-04T00:31:19.050Z,99.90
2022-10-04T00:33:49.562Z,99.90
2022-10-04T00:36:41.422Z,99.90
2022-10-04T00:39:37.992Z,99.90
2022-10-04T00:42:26.049Z,99.90
2022-10-04T00:44:59.894Z,99.90
2022-10-04T00:47:32.135Z,99.90
2022-10-04T00:50:11.902Z,99.90
2022-10-04T00:52:46.441Z,99.90
2022-10-04T00:55:26.077Z,99.90
2022-10-04T00:58:00.555Z,99.90
2022-10-04T01:00:31.413Z,99.90
2022-10-04T01:03:02.929Z,99.90
2022-10-04T01:05:34.473Z,99.90
2022-10-04T01:08:10.652Z,99.90
2022-10-04T01:10:43.314Z,99.90
2022-10-04T01:13:15.231Z,99.90
2022-10-04T01:15:50.452Z,99.90
2022-10-04T01:18:30.996Z,99.90
2022-10-04T01:21:03.877Z,99.90
2022-10-04T01:23:45.710Z,99.90
2022-10-04T01:26:41.733Z,99.90
2022-10-04T01:29:13.354Z,99.90
2022-10-04T01:31:43.956Z,99.90
2022-10-04T01:34:15.804Z,99.90
2022-10-04T01:36:44.271Z,99.90
2022-10-04T01:39:14.716Z,99.90
2022-10-04T01:41:49.773Z,99.90
2022-10-04T01:44:25.661Z,99.90
2022-10-04T01:46:56.400Z,99.90
2022-10-04T01:49:30.234Z,99.90
2022-10-04T01:52:03.629Z,99.90
2022-10-04T01:54:35.712Z,99.90
2022-10-04T01:57:11.713Z,99.90
2022-10-04T01:59:44.587Z,99.90
2022-10-04T02:02:21.133Z,99.90
2022-10-04T02:04:53.972Z,99.90
2022-10-04T02:07:22.600Z,99.90
2022-10-04T02:09:59.541Z,99.90
2022-10-04T02:12:28.972Z,99.90
2022-10-04T02:14:59.216Z,99.90
2022-10-04T02:17:31.124Z,99.90
2022-10-04T02:20:01.484Z,99.90
2022-10-04T02:22:30.312Z,99.90
2022-10-04T02:24:59.952Z,99.90
2022-10-04T02:27:30.059Z,99.90
2022-10-04T02:30:02.298Z,99.90
2022-10-04T02:32:50.318Z,99.90
2022-10-04T02:35:19.859Z,99.90
2022-10-04T02:37:50.372Z,99.90
2022-10-04T02:40:23.368Z,99.90
2022-10-04T02:42:59.690Z,99.90
2022-10-04T02:45:38.759Z,99.90
2022-10-04T02:48:27.819Z,99.90
2022-10-04T02:50:58.772Z,99.90
2022-10-04T02:53:33.566Z,99.90
2022-10-04T02:56:04.047Z,99.90
2022-10-04T02:58:32.935Z,99.90
2022-10-04T03:01:02.428Z,99.90
2022-10-04T03:03:32.239Z,99.90
2022-10-04T03:06:05.324Z,99.90
2022-10-04T03:08:37.003Z,99.90
2022-10-04T03:11:07.030Z,99.90
2022-10-04T03:13:37.194Z,99.90
2022-10-04T03:16:06.649Z,99.90
2022-10-04T03:18:37.898Z,99.90
2022-10-04T03:21:09.267Z,99.90
2022-10-04T03:23:38.605Z,99.90
2022-10-04T03:26:17.649Z,99.90
2022-10-04T03:28:46.210Z,99.90
2022-10-04T03:31:15.597Z,99.90
2022-10-04T03:33:45.278Z,99.90
2022-10-04T03:36:17.290Z,99.90
2022-10-04T03:38:47.015Z,99.90
2022-10-04T03:41:18.427Z,99.90
2022-10-04T03:43:49.477Z,99.90
2022-10-04T03:46:19.518Z,99.90
2022-10-04T03:48:50.466Z,99.90
2022-10-04T03:51:21.379Z,99.90
2022-10-04T03:53:51.970Z,99.90
2022-10-04T03:56:26.474Z,99.90
2022-10-04T03:58:56.058Z,99.90
2022-10-04T04:01:40.337Z,99.90
2022-10-04T04:04:23.226Z,99.90
2022-10-04T04:06:58.038Z,99.90
2022-10-04T04:09:35.066Z,99.90
2022-10-04T04:12:10.282Z,99.90
2022-10-04T04:14:40.523Z,99.90
2022-10-04T04:17:36.815Z,99.90
2022-10-04T04:20:08.649Z,99.90
2022-10-04T04:22:37.853Z,99.90
2022-10-04T04:25:12.641Z,99.90
2022-10-04T04:27:43.989Z,99.90
2022-10-04T04:30:18.573Z,99.90
2022-10-04T04:32:49.991Z,99.90
2022-10-04T04:35:26.770Z,99.90
2022-10-04T04:38:06.742Z,99.90
2022-10-04T04:40:35.133Z,99.90
2022-10-04T04:43:04.621Z,99.90
2022-10-04T04:45:34.373Z,99.90
2022-10-04T04:48:04.757Z,99.90
2022-10-04T04:50:36.255Z,99.90
2022-10-04T04:53:08.045Z,99.90
2022-10-04T04:56:02.285Z,99.90
2022-10-04T04:58:35.360Z,99.90
2022-10-04T05:01:06.660Z,99.90
2022-10-04T05:03:35.270Z,99.90
2022-10-04T05:06:05.092Z,99.90
2022-10-04T05:08:41.062Z,99.90
2022-10-04T05:11:16.563Z,99.90
2022-10-04T05:13:50.227Z,99.90
2022-10-04T05:16:23.282Z,99.90
2022-10-04T05:18:58.236Z,99.90
2022-10-04T05:21:29.605Z,99.90
2022-10-04T05:23:59.383Z,99.90
2022-10-04T05:26:30.196Z,99.90
2022-10-04T05:29:03.151Z,99.90
2022-10-04T05:31:42.375Z,99.90
2022-10-04T05:34:20.622Z,99.90
2022-10-04T05:36:58.782Z,99.90
2022-10-04T05:39:30.259Z,99.90
2022-10-04T05:42:07.798Z,99.90
2022-10-04T05:44:46.911Z,99.90
2022-10-04T05:47:16.268Z,99.90
2022-10-04T05:49:47.955Z,99.90
2022-10-04T05:52:25.795Z,99.90
2022-10-04T05:55:32.823Z,99.90
2022-10-04T05:58:21.539Z,99.90
2022-10-04T06:01:08.681Z,99.90
2022-10-04T06:03:52.524Z,99.90
2022-10-04T06:06:24.859Z,99.90
2022-10-04T06:09:03.762Z,99.90
2022-10-04T06:11:43.264Z,99.90
2022-10-04T06:14:37.114Z,99.90
2022-10-04T06:17:36.007Z,99.90
2022-10-04T06:20:23.046Z,99.90
2022-10-04T06:22:59.139Z,99.90
2022-10-04T06:25:31.202Z,99.90
2022-10-04T06:28:12.989Z,99.90
2022-10-04T06:30:52.347Z,99.90
2022-10-04T06:33:36.062Z,99.90
2022-10-04T06:36:27.399Z,99.90
2022-10-04T06:39:12.338Z,99.90
2022-10-04T06:42:02.394Z,99.90
2022-10-04T06:44:46.503Z,99.90
2022-10-04T06:47:29.265Z,99.90
2022-10-04T06:50:09.050Z,99.90
2022-10-04T06:53:02.779Z,99.90
2022-10-04T06:56:15.630Z,99.90
2022-10-04T06:59:07.718Z,99.90
2022-10-04T07:01:37.950Z,99.90
2022-10-04T07:04:21.860Z,99.90
2022-10-04T07:07:19.878Z,99.90
2022-10-04T07:09:48.598Z,99.90
2022-10-04T07:12:18.649Z,99.90
2022-10-04T07:14:51.554Z,99.90
2022-10-04T07:17:28.293Z,99.90
2022-10-04T07:19:57.549Z,99.90
2022-10-04T07:22:34.121Z,99.90
2022-10-04T07:25:14.802Z,99.90
2022-10-04T07:28:14.905Z,99.90
2022-10-04T07:30:47.126Z,99.90
2022-10-04T07:33:19.273Z,99.90
2022-10-04T07:35:51.789Z,99.90
2022-10-04T07:38:27.456Z,99.90
2022-10-04T07:41:07.493Z,99.90
2022-10-04T07:43:41.916Z,99.90
2022-10-04T07:46:20.680Z,99.90
2022-10-04T07:48:49.505Z,99.90
2022-10-04T07:51:32.921Z,99.90
2022-10-04T07:54:05.965Z,99.90
2022-10-04T07:56:41.618Z,99.90
2022-10-04T07:59:28.938Z,99.90
2022-10-04T08:02:09.648Z,99.90
2022-10-04T08:04:44.569Z,99.90
2022-10-04T08:07:18.853Z,99.90
2022-10-04T08:10:00.767Z,99.90
2022-10-04T08:12:39.248Z,99.90
2022-10-04T08:15:35.835Z,99.90
2022-10-04T08:18:15.476Z,99.90
2022-10-04T08:20:49.872Z,99.90
2022-10-04T08:23:44.953Z,99.90
2022-10-04T08:26:46.872Z,99.90
2022-10-04T08:29:47.369Z,99.90
2022-10-04T08:32:31.416Z,99.90
2022-10-04T08:35:16.968Z,99.90
2022-10-04T08:37:55.682Z,99.90
2022-10-04T08:41:05.128Z,99.90
2022-10-04T08:44:11.476Z,99.90
2022-10-04T08:47:05.394Z,99.90
2022-10-04T08:49:58.065Z,99.90
2022-10-04T08:52:59.345Z,99.90
2022-10-04T08:55:49.688Z,99.90
2022-10-04T08:58:53.932Z,99.90
2022-10-04T09:01:53.650Z,99.90
2022-10-04T09:04:55.874Z,99.90
2022-10-04T09:07:45.099Z,99.90
2022-10-04T09:10:50.764Z,99.90
2022-10-04T09:13:47.656Z,99.90
2022-10-04T09:16:19.832Z,99.90
2022-10-04T09:18:58.175Z,99.90
2022-10-04T09:21:43.545Z,99.90
2022-10-04T09:24:53.489Z,99.90
2022-10-04T09:27:54.708Z,99.90
2022-10-04T09:30:31.247Z,99.90
2022-10-04T09:33:52.895Z,99.90
2022-10-04T09:36:52.359Z,99.90
2022-10-04T09:39:56.223Z,99.90
2022-10-04T09:42:43.225Z,99.90
2022-10-04T09:45:46.868Z,99.90
2022-10-04T09:48:34.002Z,99.90
2022-10-04T09:51:26.244Z,99.90
2022-10-04T09:54:08.087Z,99.90
2022-10-04T09:57:14.175Z,99.90
2022-10-04T10:00:07.075Z,99.90
2022-10-04T10:03:12.244Z,99.90
2022-10-04T10:06:15.583Z,99.90
2022-10-04T10:08:53.851Z,99.90
2022-10-04T10:11:50.885Z,99.90
2022-10-04T10:14:48.930Z,99.90
2022-10-04T10:17:25.784Z,99.90
2022-10-04T10:20:23.330Z,99.90
2022-10-04T10:23:27.581Z,99.90
2022-10-04T10:26:24.965Z,99.90
2022-10-04T10:29:32.717Z,99.90
2022-10-04T10:32:24.039Z,99.90
2022-10-04T10:35:11.081Z,99.90
2022-10-04T10:37:52.550Z,99.90
2022-10-04T10:40:46.713Z,99.90
2022-10-04T10:43:36.798Z,99.90
2022-10-04T10:46:19.967Z,99.90
2022-10-04T10:49:21.970Z,99.90
2022-10-04T10:52:20.233Z,99.90
2022-10-04T10:55:30.221Z,99.90
2022-10-04T10:58:34.108Z,99.90
2022-10-04T11:01:26.208Z,99.90
2022-10-04T11:04:19.797Z,99.90
2022-10-04T11:07:07.252Z,99.90
2022-10-04T11:09:54.893Z,99.90
2022-10-04T11:12:59.637Z,99.90
2022-10-04T11:15:44.675Z,99.90
2022-10-04T11:18:45.261Z,99.90
2022-10-04T11:21:40.150Z,99.90
2022-10-04T11:24:43.162Z,99.90
2022-10-04T11:27:29.688Z,99.90
2022-10-04T11:30:11.460Z,99.90
2022-10-04T11:33:21.237Z,99.90
2022-10-04T11:36:32.701Z,99.90
2022-10-04T11:39:25.469Z,99.90
2022-10-04T11:41:57.691Z,99.90
2022-10-04T11:44:57.384Z,99.90
2022-10-04T11:47:36.552Z,99.90
2022-10-04T11:50:22.852Z,99.90
2022-10-04T11:53:29.312Z,99.90
2022-10-04T11:56:14.405Z,99.90
2022-10-04T11:58:54.252Z,99.90
2022-10-04T12:02:07.081Z,99.90
2022-10-04T12:04:54.952Z,99.30
2022-10-04T12:07:34.988Z,99.50
2022-10-04T12:10:28.719Z,99.50
2022-10-04T12:13:38.828Z,99.70
2022-10-04T12:16:31.407Z,99.50
2022-10-04T12:19:29.251Z,98.60
2022-10-04T12:22:07.913Z,98.20
2022-10-04T12:25:09.233Z,97.80
2022-10-04T12:28:12.856Z,97.00
2022-10-04T12:31:06.753Z,96.90
2022-10-04T12:33:40.704Z,97.20
2022-10-04T12:36:31.265Z,97.10
2022-10-04T12:39:20.784Z,96.50
2022-10-04T12:42:01.249Z,96.40
2022-10-04T12:44:43.172Z,96.60
2022-10-04T12:47:51.513Z,96.10
2022-10-04T12:50:32.270Z,96.20
2022-10-04T12:53:14.518Z,96.10
2022-10-04T12:55:54.059Z,95.80
2022-10-04T12:58:27.981Z,95.70
2022-10-04T13:01:07.220Z,95.50
2022-10-04T13:03:45.084Z,94.90
2022-10-04T13:06:25.025Z,94.20
2022-10-04T13:09:07.720Z,93.80
2022-10-04T13:12:02.193Z,93.90
2022-10-04T13:15:11.805Z,93.90
2022-10-04T13:17:52.049Z,93.90
2022-10-04T13:20:42.843Z,93.40
2022-10-04T13:23:22.666Z,93.40
2022-10-04T13:26:07.333Z,93.70
2022-10-04T13:28:47.281Z,93.40
2022-10-04T13:31:24.544Z,92.80
2022-10-04T13:34:04.653Z,92.30
2022-10-04T13:36:51.845Z,92.00
2022-10-04T13:39:30.236Z,91.50
2022-10-04T13:42:27.072Z,91.30
2022-10-04T13:45:17.781Z,91.30
2022-10-04T13:48:21.822Z,91.30
2022-10-04T13:51:16.072Z,91.20
2022-10-04T13:54:12.561Z,91.60
2022-10-04T13:56:59.170Z,91.70
2022-10-04T13:59:41.748Z,91.70
2022-10-04T14:02:47.424Z,92.00
2022-10-04T14:06:02.770Z,92.20
2022-10-04T14:08:57.040Z,92.50
2022-10-04T14:12:06.757Z,92.80
2022-10-04T14:15:01.471Z,92.30
2022-10-04T14:18:04.944Z,92.10
2022-10-04T14:21:05.024Z,91.90
2022-10-04T14:23:56.640Z,91.90
2022-10-04T14:26:50.934Z,92.10
2022-10-04T14:29:46.421Z,92.10
2022-10-04T14:32:51.967Z,91.70
2022-10-04T14:35:25.228Z,91.40
2022-10-04T14:38:26.754Z,91.40
2022-10-04T14:41:30.548Z,91.20
2022-10-04T14:44:30.561Z,91.00
2022-10-04T14:47:13.737Z,90.80
2022-10-04T14:50:01.201Z,90.90
2022-10-04T14:52:45.008Z,90.90
2022-10-04T14:55:32.470Z,91.00
2022-10-04T14:58:15.264Z,90.90
2022-10-04T15:01:09.411Z,90.90
2022-10-04T15:03:46.025Z,90.80
2022-10-04T15:06:26.407Z,91.00
2022-10-04T15:09:32.071Z,91.20
2022-10-04T15:12:58.473Z,91.40
2022-10-04T15:15:36.910Z,91.60
2022-10-04T15:18:13.283Z,91.80
2022-10-04T15:20:55.410Z,91.90
2022-10-04T15:23:34.963Z,92.00
2022-10-04T15:26:09.443Z,92.10
2022-10-04T15:28:54.569Z,92.40
2022-10-04T15:31:31.215Z,92.60
2022-10-04T15:34:10.844Z,92.90
2022-10-04T15:37:10.135Z,93.20
2022-10-04T15:40:03.911Z,93.40
2022-10-04T15:42:34.886Z,93.60
2022-10-04T15:45:27.680Z,93.90
2022-10-04T15:48:13.727Z,94.10
2022-10-04T15:50:55.743Z,94.40
2022-10-04T15:53:49.377Z,94.60
2022-10-04T15:56:46.771Z,95.00
2022-10-04T15:59:47.427Z,95.30
2022-10-04T16:02:59.048Z,95.60
2022-10-04T16:05:39.504Z,96.00
2022-10-04T16:08:36.998Z,96.30
2022-10-04T16:11:17.210Z,96.60
2022-10-04T16:14:00.374Z,96.90
2022-10-04T16:17:03.043Z,97.30
2022-10-04T16:20:07.791Z,97.70
2022-10-04T16:22:38.281Z,98.10
2022-10-04T16:25:37.964Z,98.30
2022-10-04T16:28:19.448Z,98.70
2022-10-04T16:31:10.216Z,98.90
2022-10-04T16:33:43.167Z,99.10
2022-10-04T16:36:16.490Z,99.40
2022-10-04T16:39:10.061Z,99.60
2022-10-04T16:41:44.461Z,99.90
2022-10-04T16:44:30.292Z,99.90
2022-10-04T16:47:02.076Z,99.90
2022-10-04T16:49:41.276Z,99.90
2022-10-04T16:52:37.329Z,99.90
2022-10-04T16:55:25.605Z,99.90
2022-10-04T16:58:57.186Z,99.90
2022-10-04T17:01:54.946Z,99.90
2022-10-04T17:04:55.624Z,99.90
2022-10-04T17:07:34.884Z,99.90
2022-10-04T17:10:18.906Z,99.90
2022-10-04T17:12:54.519Z,99.90
2022-10-04T17:15:38.539Z,99.90
2022-10-04T17:18:19.808Z,99.90
2022-10-04T17:20:57.474Z,99.90
2022-10-04T17:24:03.760Z,99.90
2022-10-04T17:26:48.365Z,99.90
2022-10-04T17:29:37.070Z,99.90
2022-10-04T17:32:17.465Z,99.90
2022-10-04T17:34:58.439Z,99.90
2022-10-04T17:37:39.912Z,99.90
2022-10-04T17:40:35.576Z,99.90
2022-10-04T17:43:16.304Z,99.90
2022-10-04T17:45:56.873Z,99.90
2022-10-04T17:48:47.364Z,99.90
2022-10-04T17:51:52.387Z,99.90
2022-10-04T17:54:42.853Z,99.90
2022-10-04T17:57:21.917Z,99.90
2022-10-04T17:59:56.443Z,99.90
2022-10-04T18:02:31.204Z,99.90
2022-10-04T18:05:08.358Z,99.90
2022-10-04T18:07:48.910Z,99.90
2022-10-04T18:10:24.820Z,99.90
2022-10-04T18:12:59.779Z,99.90
2022-10-04T18:15:33.912Z,99.90
2022-10-04T18:18:16.326Z,99.90
2022-10-04T18:21:04.543Z,99.90
2022-10-04T18:23:36.309Z,99.90
2022-10-04T18:26:11.911Z,99.90
2022-10-04T18:28:39.999Z,99.90
2022-10-04T18:31:22.977Z,99.90
2022-10-04T18:33:54.131Z,99.90
2022-10-04T18:36:27.215Z,99.90
2022-10-04T18:39:19.417Z,99.90
2022-10-04T18:42:02.065Z,99.90
2022-10-04T18:44:44.420Z,99.90
2022-10-04T18:47:21.270Z,99.90
2022-10-04T18:49:53.003Z,99.90
2022-10-04T18:52:33.952Z,99.90
2022-10-04T18:55:15.570Z,99.90
2022-10-04T18:58:06.266Z,99.90
2022-10-04T19:00:58.712Z,99.90
2022-10-04T19:03:34.843Z,99.90
2022-10-04T19:06:08.559Z,99.90
2022-10-04T19:08:47.100Z,99.90
2022-10-04T19:11:20.227Z,99.90
2022-10-04T19:13:56.238Z,99.90
2022-10-04T19:16:37.161Z,99.90
2022-10-04T19:19:30.103Z,99.90
2022-10-04T19:22:03.322Z,99.90
2022-10-04T19:24:55.715Z,99.90
2022-10-04T19:27:28.102Z,99.90
2022-10-04T19:30:14.372Z,99.90
2022-10-04T19:33:15.013Z,99.90
2022-10-04T19:35:59.256Z,99.90
2022-10-04T19:38:43.445Z,99.90
2022-10-04T19:41:20.541Z,99.90
2022-10-04T19:43:54.930Z,99.90
2022-10-04T19:46:36.233Z,99.90
2022-10-04T19:49:12.310Z,99.90
2022-10-04T19:51:51.069Z,99.90
2022-10-04T19:54:27.917Z,99.90
2022-10-04T19:56:58.868Z,99.90
2022-10-04T19:59:36.514Z,99.90
2022-10-04T20:02:10.714Z,99.90
2022-10-04T20:04:39.641Z,99.90
2022-10-04T20:07:19.537Z,99.90
2022-10-04T20:09:56.529Z,99.90
2022-10-04T20:12:36.553Z,99.90
2022-10-04T20:15:27.396Z,99.90
2022-10-04T20:17:56.492Z,99.90
2022-10-04T20:20:58.906Z,99.90
2022-10-04T20:23:56.769Z,99.90
2022-10-04T20:27:01.243Z,99.90
2022-10-04T20:30:04.303Z,99.90
2022-10-04T20:33:01.156Z,99.90
2022-10-04T20:36:12.335Z,99.90
2022-10-04T20:38:49.308Z,99.90
2022-10-04T20:42:17.129Z,99.90
2022-10-04T20:44:51.321Z,99.90
2022-10-04T20:47:40.196Z,99.90
2022-10-04T20:50:20.293Z,99.90
2022-10-04T20:52:50.298Z,99.90
2022-10-04T20:55:28.148Z,99.90
2022-10-04T20:57:57.528Z,99.90
2022-10-04T21:00:33.421Z,99.90
2022-10-04T21:03:16.504Z,99.90
2022-10-04T21:05:46.864Z,99.90
2022-10-04T21:08:25.180Z,99.90
2022-10-04T21:11:24.696Z,99.90
2022-10-04T21:13:55.471Z,99.90
2022-10-04T21:16:42.862Z,99.90
2022-10-04T21:19:44.627Z,99.90
2022-10-04T21:22:41.350Z,99.90
2022-10-04T21:25:32.913Z,99.90
2022-10-04T21:28:32.775Z,99.90
2022-10-04T21:31:02.547Z,99.90
2022-10-04T21:33:34.310Z,99.90
2022-10-04T21:36:02.789Z,99.90
2022-10-04T21:38:30.818Z,99.90
2022-10-04T21:40:59.125Z,99.90
2022-10-04T21:43:27.222Z,99.90
2022-10-04T21:45:55.220Z,99.90
2022-10-04T21:48:23.559Z,99.90
2022-10-04T21:50:54.707Z,99.90
2022-10-04T21:53:23.042Z,99.90
2022-10-04T21:55:51.301Z,99.90
2022-10-04T21:58:19.253Z,99.90
2022-10-04T22:00:47.273Z,99.90
2022-10-04T22:03:15.283Z,99.90
2022-10-04T22:05:43.265Z,99.90
2022-10-04T22:08:12.655Z,99.90
2022-10-04T22:10:40.983Z,99.90
2022-10-04T22:13:09.050Z,99.90
2022-10-04T22:15:37.288Z,99.90
2022-10-04T22:18:05.394Z,99.90
2022-10-04T22:20:33.566Z,99.90
2022-10-04T22:23:03.623Z,99.90
2022-10-04T22:25:32.920Z,99.90
2022-10-04T22:28:01.294Z,99.90
2022-10-04T22:30:31.414Z,99.90
2022-10-04T22:33:01.593Z,99.90
2022-10-04T22:35:33.793Z,99.90
2022-10-04T22:38:01.925Z,99.90
2022-10-04T22:40:30.176Z,99.90
2022-10-04T22:43:00.931Z,99.90
2022-10-04T22:45:33.461Z,99.90
2022-10-04T22:48:07.545Z,99.90
2022-10-04T22:50:37.798Z,99.90
2022-10-04T22:53:12.299Z,99.90
2022-10-04T22:55:41.335Z,99.90
2022-10-04T22:58:13.893Z,99.90
2022-10-04T23:00:42.885Z,99.90
2022-10-04T23:03:21.198Z,99.90
2022-10-04T23:05:49.256Z,99.90
2022-10-04T23:08:17.875Z,99.90
2022-10-04T23:10:45.912Z,99.90
2022-10-04T23:13:15.335Z,99.90
2022-10-04T23:15:43.301Z,99.90
2022-10-04T23:18:16.321Z,99.90
2022-10-04T23:20:44.382Z,99.90
2022-10-04T23:23:17.187Z,99.90
2022-10-04T23:25:47.127Z,99.90
2022-10-04T23:28:18.670Z,99.90
2022-10-04T23:31:01.350Z,99.90
2022-10-04T23:33:29.878Z,99.90
2022-10-04T23:35:57.974Z,99.90
2022-10-04T23:38:26.258Z,99.90
2022-10-04T23:40:54.491Z,99.90
2022-10-04T23:43:26.866Z,99.90
2022-10-04T23:45:56.299Z,99.90
2022-10-04T23:48:27.131Z,99.90
2022-10-04T23:50:56.915Z,99.90
2022-10-04T23:53:28.257Z,99.90
2022-10-04T23:55:57.538Z,99.90
2022-10-04T23:58:31.930Z,99.90
