createdAt,value
2019-05-05T00:03:55.021Z,4.30
2019-05-05T00:09:00.973Z,3.80
2019-05-05T00:14:26.093Z,3.85
2019-05-05T00:19:33.396Z,3.87
2019-05-05T00:24:39.952Z,3.20
2019-05-05T00:29:45.906Z,4.50
2019-05-05T00:34:52.539Z,3.80
2019-05-05T00:39:58.724Z,4.47
2019-05-05T00:45:06.631Z,3.45
2019-05-05T00:50:14.652Z,3.17
2019-05-05T00:55:20.626Z,3.33
2019-05-05T01:00:37.650Z,4.80
2019-05-05T01:05:47.824Z,10.60
2019-05-05T01:10:54.790Z,5.92
2019-05-05T01:16:01.102Z,11.70
2019-05-05T01:21:07.478Z,10.10
2019-05-05T01:26:14.376Z,8.50
2019-05-05T01:31:21.486Z,9.85
2019-05-05T01:36:27.851Z,11.68
2019-05-05T01:41:35.464Z,8.10
2019-05-05T01:51:46.376Z,7.95
2019-05-05T01:56:52.652Z,9.55
2019-05-05T02:01:59.650Z,5.10
2019-05-05T02:07:06.331Z,3.60
2019-05-05T02:12:12.306Z,2.27
2019-05-05T02:17:18.274Z,3.27
2019-05-05T02:22:25.281Z,6.58
2019-05-05T02:27:34.226Z,3.70
2019-05-05T02:32:47.861Z,3.25
2019-05-05T02:37:55.774Z,6.25
2019-05-05T02:43:01.582Z,4.83
2019-05-05T02:48:10.140Z,4.60
2019-05-05T02:53:16.084Z,3.05
2019-05-05T02:58:24.465Z,5.45
2019-05-05T03:03:31.777Z,4.62
2019-05-05T03:08:39.513Z,4.62
2019-05-05T03:13:48.427Z,5.08
2019-05-05T03:18:55.018Z,4.65
2019-05-05T03:24:03.720Z,4.40
2019-05-05T03:34:17.013Z,5.87
2019-05-05T03:39:30.264Z,3.63
2019-05-05T03:44:41.462Z,4.97
2019-05-05T03:49:47.744Z,5.17
2019-05-05T03:54:54.293Z,5.67
2019-05-05T04:00:00.816Z,6.20
2019-05-05T04:05:09.004Z,9.85
2019-05-05T04:10:15.157Z,18.67
2019-05-05T04:15:24.305Z,14.45
2019-05-05T04:25:36.411Z,8.33
2019-05-05T04:30:44.302Z,7.97
2019-05-05T04:35:50.224Z,10.70
2019-05-05T04:40:56.577Z,15.83
2019-05-05T04:46:04.521Z,19.27
2019-05-05T04:51:26.918Z,18.90
2019-05-05T04:56:34.278Z,22.55
2019-05-05T05:01:40.729Z,22.25
2019-05-05T05:06:48.644Z,21.73
2019-05-05T05:11:54.791Z,22.05
2019-05-05T05:17:03.504Z,22.77
2019-05-05T05:22:09.744Z,22.77
2019-05-05T05:27:16.272Z,18.92
2019-05-05T05:32:24.537Z,15.72
2019-05-05T05:42:35.393Z,14.90
2019-05-05T05:47:56.268Z,7.50
2019-05-05T05:53:04.578Z,13.50
2019-05-05T05:58:10.370Z,10.55
2019-05-05T06:03:16.339Z,11.40
2019-05-05T06:08:24.136Z,2.70
2019-05-05T06:13:30.230Z,7.47
2019-05-05T06:18:36.393Z,4.20
2019-05-05T06:23:43.775Z,18.98
2019-05-05T06:28:50.088Z,3.08
2019-05-05T06:33:56.049Z,5.25
2019-05-05T06:39:04.460Z,2.72
2019-05-05T06:44:14.093Z,2.72
2019-05-05T06:49:20.143Z,3.17
2019-05-05T06:54:26.288Z,2.12
2019-05-05T06:59:32.358Z,2.70
2019-05-05T07:04:38.438Z,2.20
2019-05-05T07:09:44.557Z,1.42
2019-05-05T07:14:50.481Z,1.47
2019-05-05T07:19:56.930Z,2.35
2019-05-05T07:25:04.712Z,1.92
2019-05-05T07:30:14.029Z,1.87
2019-05-05T07:35:21.860Z,1.77
2019-05-05T07:40:28.016Z,1.37
2019-05-05T07:45:34.457Z,1.70
2019-05-05T07:50:40.867Z,1.77
2019-05-05T07:55:47.475Z,1.60
2019-05-05T08:00:54.189Z,2.35
2019-05-05T08:06:00.320Z,1.62
2019-05-05T08:11:06.399Z,2.08
2019-05-05T08:16:30.868Z,1.77
2019-05-05T08:21:37.400Z,1.82
2019-05-05T08:26:54.664Z,1.40
2019-05-05T08:32:04.311Z,1.47
2019-05-05T08:37:10.046Z,2.40
2019-05-05T08:42:16.240Z,1.75
2019-05-05T08:47:24.598Z,2.65
2019-05-05T08:52:30.422Z,1.90
2019-05-05T08:57:38.028Z,1.27
2019-05-05T09:02:44.007Z,1.80
2019-05-05T09:07:50.375Z,1.70
2019-05-05T09:12:56.452Z,1.60
2019-05-05T09:18:04.968Z,1.65
2019-05-05T09:23:11.275Z,1.30
2019-05-05T09:28:23.918Z,2.08
2019-05-05T09:33:30.265Z,1.30
2019-05-05T09:38:36.443Z,2.30
2019-05-05T09:43:44.606Z,1.40
2019-05-05T09:48:50.885Z,1.77
2019-05-05T09:54:10.269Z,1.50
2019-05-05T09:59:04.935Z,1.27
2019-05-05T10:04:14.835Z,1.15
2019-05-05T10:09:21.193Z,1.32
2019-05-05T10:14:27.475Z,1.30
2019-05-05T10:19:33.574Z,1.20
2019-05-05T10:24:50.668Z,1.57
2019-05-05T10:35:04.715Z,1.60
2019-05-05T10:45:24.421Z,1.45
2019-05-05T10:50:30.652Z,1.52
2019-05-05T10:55:36.996Z,1.57
2019-05-05T11:00:51.178Z,1.40
2019-05-05T11:05:57.787Z,1.52
2019-05-05T11:11:04.322Z,1.60
2019-05-05T11:16:10.645Z,1.40
2019-05-05T11:21:16.760Z,1.42
2019-05-05T11:26:24.669Z,1.20
2019-05-05T11:31:30.848Z,1.40
2019-05-05T11:36:39.608Z,2.02
2019-05-05T11:41:45.683Z,1.37
2019-05-05T11:46:52.008Z,2.00
2019-05-05T11:51:58.395Z,1.32
2019-05-05T11:57:04.608Z,1.35
2019-05-05T12:02:10.849Z,1.70
2019-05-05T12:07:16.918Z,3.08
2019-05-05T12:12:23.015Z,1.70
2019-05-05T12:17:35.566Z,2.02
2019-05-05T12:22:41.630Z,1.67
2019-05-05T12:28:01.637Z,2.02
2019-05-05T12:33:08.034Z,1.70
2019-05-05T12:38:14.272Z,1.82
2019-05-05T12:43:20.412Z,2.15
2019-05-05T12:48:28.632Z,1.82
2019-05-05T12:53:34.610Z,1.90
2019-05-05T12:58:40.906Z,1.80
2019-05-05T13:03:46.962Z,1.62
2019-05-05T13:08:53.347Z,1.52
2019-05-05T13:13:59.636Z,2.02
2019-05-05T13:19:07.847Z,1.70
2019-05-05T13:34:41.159Z,2.83
2019-05-05T13:39:48.004Z,1.85
2019-05-05T13:44:56.876Z,2.02
2019-05-05T13:50:04.907Z,1.52
2019-05-05T13:55:13.876Z,1.40
2019-05-05T14:00:21.881Z,1.60
2019-05-05T14:05:28.322Z,1.60
2019-05-05T14:10:34.748Z,1.25
2019-05-05T14:15:40.863Z,1.80
2019-05-05T14:20:47.142Z,1.40
2019-05-05T14:25:54.462Z,1.17
2019-05-05T14:31:02.160Z,0.90
2019-05-05T14:36:11.024Z,1.72
2019-05-05T14:41:16.935Z,1.90
2019-05-05T14:46:23.555Z,1.30
2019-05-05T14:51:29.914Z,0.80
2019-05-05T14:56:36.957Z,0.90
2019-05-05T15:01:44.781Z,0.80
2019-05-05T15:06:55.624Z,1.60
2019-05-05T15:12:14.211Z,1.62
2019-05-05T15:22:25.524Z,1.98
2019-05-05T15:27:31.542Z,1.87
2019-05-05T15:32:37.773Z,2.22
2019-05-05T15:37:44.044Z,1.70
2019-05-05T15:42:50.375Z,1.70
2019-05-05T15:47:56.962Z,1.80
2019-05-05T15:53:03.901Z,1.67
2019-05-05T15:58:10.339Z,2.22
2019-05-05T16:03:16.453Z,3.50
2019-05-05T16:08:22.542Z,9.55
2019-05-05T16:13:28.915Z,3.12
2019-05-05T16:18:36.850Z,3.08
2019-05-05T16:29:01.617Z,2.90
2019-05-05T16:34:07.747Z,3.70
2019-05-05T16:39:13.796Z,2.87
2019-05-05T16:44:23.429Z,2.55
2019-05-05T16:49:29.558Z,3.47
2019-05-05T16:54:37.275Z,2.50
2019-05-05T16:59:44.196Z,3.47
2019-05-05T17:04:50.445Z,3.70
2019-05-05T17:09:56.708Z,2.80
2019-05-05T17:15:08.527Z,4.15
2019-05-05T17:20:25.326Z,3.47
2019-05-05T17:25:34.147Z,3.95
2019-05-05T17:30:40.046Z,4.08
2019-05-05T17:35:46.030Z,3.83
2019-05-05T17:40:51.793Z,4.35
2019-05-05T17:46:00.856Z,4.87
2019-05-05T17:51:11.514Z,6.83
2019-05-05T17:56:17.790Z,6.35
2019-05-05T18:01:24.079Z,6.10
2019-05-05T18:06:47.551Z,11.95
2019-05-05T18:11:55.884Z,15.85
2019-05-05T18:17:04.105Z,18.30
2019-05-05T18:27:15.218Z,12.03
2019-05-05T18:32:21.148Z,12.45
2019-05-05T18:37:27.278Z,12.40
2019-05-05T18:42:33.976Z,13.25
2019-05-05T18:47:40.127Z,9.83
2019-05-05T18:52:47.268Z,11.90
2019-05-05T18:57:54.177Z,15.08
2019-05-05T19:03:01.741Z,9.53
2019-05-05T19:08:11.090Z,10.55
2019-05-05T19:13:18.130Z,8.23
2019-05-05T19:18:24.608Z,11.22
2019-05-05T19:23:30.832Z,8.70
2019-05-05T19:28:44.252Z,7.92
2019-05-05T19:33:44.518Z,8.95
2019-05-05T19:38:50.787Z,8.53
2019-05-05T19:43:56.867Z,11.03
2019-05-05T19:49:19.122Z,6.40
2019-05-05T19:54:25.205Z,6.55
2019-05-05T19:59:31.384Z,8.18
2019-05-05T20:04:37.441Z,7.53
2019-05-05T20:09:43.684Z,7.08
2019-05-05T20:14:49.892Z,6.35
2019-05-05T20:19:55.967Z,7.15
2019-05-05T20:25:04.240Z,5.00
2019-05-05T20:35:19.626Z,6.72
2019-05-05T20:40:27.227Z,6.58
2019-05-05T20:45:34.842Z,6.33
2019-05-05T20:50:41.092Z,5.53
2019-05-05T20:55:46.990Z,5.37
2019-05-05T21:00:54.808Z,6.80
2019-05-05T21:06:00.463Z,8.28
2019-05-05T21:11:07.555Z,6.40
2019-05-05T21:16:14.159Z,5.65
2019-05-05T21:21:22.075Z,5.62
2019-05-05T21:31:50.997Z,6.28
2019-05-05T21:36:56.967Z,6.28
2019-05-05T21:42:04.688Z,6.70
2019-05-05T21:47:10.759Z,5.53
2019-05-05T21:52:21.227Z,5.75
2019-05-05T21:57:36.521Z,5.87
2019-05-05T22:02:44.053Z,6.58
2019-05-05T22:12:55.050Z,6.00
2019-05-05T22:18:01.014Z,5.72
2019-05-05T22:23:06.986Z,8.00
2019-05-05T22:28:12.889Z,6.22
2019-05-05T22:33:19.338Z,5.33
2019-05-05T22:38:25.309Z,10.80
2019-05-05T22:43:31.281Z,8.65
2019-05-05T22:48:37.149Z,8.43
2019-05-05T22:53:43.990Z,7.83
2019-05-05T22:58:50.242Z,7.92
2019-05-05T23:04:09.918Z,6.62
2019-05-05T23:09:15.989Z,7.10
2019-05-05T23:14:30.044Z,7.40
2019-05-05T23:19:39.941Z,7.28
2019-05-05T23:24:47.420Z,9.03
2019-05-05T23:34:58.536Z,11.27
2019-05-05T23:40:06.044Z,13.87
2019-05-05T23:50:17.481Z,11.20
2019-05-05T23:55:24.190Z,11.30
