createdAt,value
2017-09-07T00:54:57.229Z,54.81
2017-09-07T00:57:24.831Z,54.50
2017-09-07T00:59:52.883Z,54.08
2017-09-07T01:02:20.514Z,53.74
2017-09-07T01:04:48.160Z,53.43
2017-09-07T01:07:15.745Z,53.11
2017-09-07T01:09:43.377Z,52.96
2017-09-07T01:12:10.970Z,52.74
2017-09-07T02:54:48.188Z,58.00
2017-09-07T02:57:15.898Z,57.79
2017-09-07T02:59:43.462Z,57.39
2017-09-07T03:02:11.089Z,56.93
2017-09-07T03:04:38.608Z,56.58
2017-09-07T03:07:06.164Z,56.27
2017-09-07T03:09:33.798Z,56.04
2017-09-07T03:12:01.390Z,55.92
2017-09-07T03:14:28.956Z,55.86
2017-09-07T03:16:56.573Z,55.72
2017-09-07T03:19:24.276Z,55.66
2017-09-07T03:21:51.937Z,55.58
2017-09-07T03:24:20.176Z,55.46
2017-09-07T03:26:48.390Z,55.36
2017-09-07T03:29:15.958Z,55.38
2017-09-07T03:31:43.600Z,55.32
2017-09-07T03:34:11.173Z,55.31
2017-09-07T03:36:38.739Z,55.30
2017-09-07T03:39:06.400Z,55.31
2017-09-07T03:41:33.957Z,55.37
2017-09-07T03:44:01.537Z,55.46
2017-09-07T03:46:29.174Z,55.46
2017-09-07T03:48:56.704Z,55.41
2017-09-07T03:51:24.260Z,55.40
2017-09-07T04:54:38.608Z,50.20
2017-09-07T04:57:06.220Z,48.79
2017-09-07T04:59:33.836Z,47.79
2017-09-07T05:02:01.450Z,46.59
2017-09-07T05:04:29.058Z,45.42
2017-09-07T05:06:57.929Z,44.31
2017-09-07T05:09:25.600Z,43.93
2017-09-07T05:11:53.152Z,42.74
2017-09-07T05:14:20.726Z,42.47
2017-09-07T05:16:48.349Z,42.05
2017-09-07T05:19:15.957Z,41.43
2017-09-07T05:21:43.536Z,41.08
2017-09-07T05:24:11.162Z,40.56
2017-09-07T05:26:38.750Z,40.12
2017-09-07T05:29:06.368Z,40.07
2017-09-07T05:31:33.988Z,40.15
2017-09-07T05:34:01.598Z,39.69
2017-09-07T05:36:29.163Z,39.36
2017-09-07T05:38:56.785Z,38.97
2017-09-07T05:41:24.323Z,38.32
2017-09-07T05:43:51.874Z,37.55
2017-09-07T05:46:19.496Z,36.76
2017-09-07T05:48:47.101Z,36.11
2017-09-07T05:51:14.705Z,35.78
2017-09-07T06:54:31.216Z,31.48
2017-09-07T06:56:58.764Z,31.26
2017-09-07T06:59:26.355Z,30.73
2017-09-07T07:01:53.966Z,30.24
2017-09-07T07:04:21.500Z,30.13
2017-09-07T07:06:49.105Z,30.05
2017-09-07T07:09:16.706Z,29.66
2017-09-07T07:11:44.328Z,29.26
2017-09-07T07:14:12.653Z,28.86
2017-09-07T07:16:40.929Z,28.48
2017-09-07T07:19:08.556Z,28.00
2017-09-07T07:21:36.080Z,27.94
2017-09-07T07:24:03.680Z,27.82
2017-09-07T07:26:31.269Z,27.53
2017-09-07T07:28:58.904Z,27.94
2017-09-07T07:31:26.517Z,28.21
2017-09-07T07:33:54.109Z,28.15
2017-09-07T07:36:21.784Z,27.92
2017-09-07T07:38:49.363Z,27.63
2017-09-07T07:41:16.941Z,27.43
2017-09-07T07:43:44.510Z,27.20
2017-09-07T07:46:12.080Z,27.27
2017-09-07T07:48:39.660Z,27.44
2017-09-07T07:51:07.240Z,27.46
2017-09-07T08:54:19.955Z,26.54
2017-09-07T08:56:47.540Z,26.38
2017-09-07T08:59:15.132Z,26.10
2017-09-07T09:01:42.712Z,25.80
2017-09-07T09:04:10.295Z,25.48
2017-09-07T09:06:37.901Z,25.21
2017-09-07T09:09:05.480Z,24.99
2017-09-07T09:11:33.094Z,24.56
2017-09-07T09:14:00.657Z,24.42
2017-09-07T09:16:28.301Z,24.26
2017-09-07T09:18:55.901Z,24.13
2017-09-07T09:21:23.498Z,23.84
2017-09-07T09:23:51.115Z,23.74
2017-09-07T09:26:19.453Z,23.72
2017-09-07T09:28:47.012Z,23.80
2017-09-07T09:31:14.651Z,24.03
2017-09-07T09:33:42.239Z,24.01
2017-09-07T09:36:09.807Z,23.98
2017-09-07T09:38:38.188Z,24.17
2017-09-07T09:41:05.810Z,24.20
2017-09-07T09:43:33.474Z,24.17
2017-09-07T09:46:01.119Z,24.25
2017-09-07T09:48:28.721Z,24.17
2017-09-07T09:50:56.301Z,24.41
2017-09-07T10:54:10.108Z,25.02
2017-09-07T10:56:37.640Z,24.85
2017-09-07T10:59:05.237Z,24.58
2017-09-07T11:01:33.632Z,24.20
2017-09-07T11:04:01.168Z,24.01
2017-09-07T11:06:28.729Z,23.82
2017-09-07T11:08:56.363Z,23.68
2017-09-07T11:11:23.931Z,23.56
2017-09-07T11:13:52.109Z,23.36
2017-09-07T11:16:20.406Z,23.33
2017-09-07T11:18:47.980Z,23.24
2017-09-07T11:21:15.552Z,23.26
2017-09-07T11:23:43.116Z,23.22
2017-09-07T11:26:10.640Z,23.26
2017-09-07T11:28:38.227Z,23.23
2017-09-07T11:31:05.943Z,23.17
2017-09-07T11:33:33.538Z,23.12
2017-09-07T11:36:01.550Z,23.12
2017-09-07T11:38:29.153Z,23.14
2017-09-07T11:40:56.742Z,23.20
2017-09-07T11:43:24.297Z,23.30
2017-09-07T11:45:51.905Z,23.22
2017-09-07T11:48:19.472Z,23.13
2017-09-07T11:50:47.112Z,22.98
2017-09-07T12:54:03.341Z,25.87
2017-09-07T12:56:30.951Z,25.65
2017-09-07T12:58:58.568Z,25.30
2017-09-07T13:01:26.178Z,24.95
2017-09-07T13:03:53.712Z,25.02
2017-09-07T13:06:21.287Z,25.15
2017-09-07T13:08:48.896Z,25.12
2017-09-07T13:11:17.123Z,25.15
2017-09-07T13:13:44.695Z,25.22
2017-09-07T13:16:12.330Z,25.23
2017-09-07T13:18:39.938Z,25.14
2017-09-07T13:21:07.520Z,25.26
2017-09-07T13:23:35.631Z,25.14
2017-09-07T13:26:03.176Z,25.18
2017-09-07T13:28:30.710Z,25.11
2017-09-07T13:30:59.130Z,25.05
2017-09-07T13:33:27.478Z,25.06
2017-09-07T13:35:55.086Z,24.85
2017-09-07T13:38:22.660Z,24.76
2017-09-07T13:40:50.921Z,24.91
2017-09-07T13:43:18.494Z,24.98
2017-09-07T13:45:46.122Z,24.95
2017-09-07T13:48:13.716Z,25.20
2017-09-07T13:50:42.216Z,25.22
2017-09-07T14:53:52.513Z,28.68
2017-09-07T14:56:20.068Z,29.02
2017-09-07T14:58:47.604Z,28.99
2017-09-07T15:01:15.330Z,28.90
2017-09-07T15:03:42.852Z,29.41
2017-09-07T15:06:10.437Z,29.27
2017-09-07T15:08:38.060Z,30.70
2017-09-07T15:11:05.641Z,29.93
2017-09-07T15:13:33.222Z,29.28
2017-09-07T15:16:00.785Z,31.05
2017-09-07T15:18:28.337Z,30.96
2017-09-07T15:20:55.972Z,31.09
2017-09-07T15:23:23.636Z,30.01
2017-09-07T15:25:51.155Z,29.61
2017-09-07T15:28:18.751Z,29.48
2017-09-07T15:30:46.346Z,29.27
2017-09-07T15:33:13.880Z,29.14
2017-09-07T15:35:41.519Z,29.11
2017-09-07T15:38:09.081Z,29.20
2017-09-07T15:40:36.753Z,30.22
2017-09-07T15:43:04.345Z,31.15
2017-09-07T15:45:31.946Z,31.34
2017-09-07T15:47:59.544Z,32.18
2017-09-07T15:50:27.097Z,31.95
2017-09-07T16:53:42.666Z,40.08
2017-09-07T16:56:10.242Z,39.96
2017-09-07T16:58:37.815Z,39.94
2017-09-07T17:01:05.432Z,38.57
2017-09-07T17:03:32.992Z,39.12
2017-09-07T17:06:00.558Z,39.05
2017-09-07T17:08:28.160Z,38.18
2017-09-07T17:10:55.777Z,36.99
2017-09-07T17:13:23.292Z,36.87
2017-09-07T17:15:50.860Z,36.87
2017-09-07T17:18:18.449Z,37.12
2017-09-07T17:20:45.984Z,36.95
2017-09-07T17:23:13.672Z,37.04
2017-09-07T17:25:41.340Z,36.61
2017-09-07T17:28:08.932Z,36.31
2017-09-07T17:30:36.495Z,36.09
2017-09-07T17:33:04.032Z,36.10
2017-09-07T17:35:31.671Z,36.32
2017-09-07T17:37:59.289Z,36.36
2017-09-07T17:40:26.824Z,36.32
2017-09-07T17:42:54.460Z,41.44
2017-09-07T17:45:22.074Z,39.54
2017-09-07T17:47:49.667Z,37.98
2017-09-07T17:50:17.229Z,37.61
2017-09-07T18:53:33.399Z,38.85
2017-09-07T18:56:00.971Z,38.56
2017-09-07T18:58:28.499Z,38.49
2017-09-07T19:00:56.113Z,38.30
2017-09-07T19:03:24.351Z,36.35
2017-09-07T19:05:51.954Z,36.16
2017-09-07T19:08:19.511Z,36.34
2017-09-07T19:10:47.075Z,35.34
2017-09-07T19:13:14.658Z,35.50
2017-09-07T19:15:42.287Z,35.54
2017-09-07T19:18:09.854Z,43.87
2017-09-07T19:20:37.441Z,44.57
2017-09-07T19:23:05.032Z,44.23
2017-09-07T19:25:32.863Z,43.71
2017-09-07T19:28:00.471Z,42.84
2017-09-07T19:30:28.041Z,41.65
2017-09-07T19:32:55.573Z,40.85
2017-09-07T19:35:23.173Z,40.20
2017-09-07T19:37:50.807Z,39.61
2017-09-07T19:40:18.446Z,39.12
2017-09-07T19:42:46.132Z,38.58
2017-09-07T19:45:13.735Z,38.31
2017-09-07T19:47:41.325Z,38.07
2017-09-07T19:50:08.904Z,37.99
2017-09-07T20:53:24.173Z,40.22
2017-09-07T20:55:51.765Z,39.89
2017-09-07T20:58:19.361Z,39.40
2017-09-07T21:00:46.920Z,39.07
2017-09-07T21:03:14.494Z,38.73
2017-09-07T21:05:42.076Z,38.60
2017-09-07T21:08:09.636Z,38.46
2017-09-07T21:10:37.184Z,38.46
2017-09-07T21:13:04.743Z,38.38
2017-09-07T21:15:32.329Z,38.35
2017-09-07T21:17:59.918Z,38.29
2017-09-07T21:20:27.443Z,38.29
2017-09-07T22:53:14.856Z,41.88
2017-09-07T22:55:42.418Z,41.56
2017-09-07T22:58:09.994Z,41.12
2017-09-07T23:00:37.649Z,40.69
2017-09-07T23:03:05.192Z,40.38
2017-09-07T23:05:32.801Z,40.10
2017-09-07T23:08:00.356Z,39.91
2017-09-07T23:10:27.946Z,39.76
2017-09-07T23:12:55.484Z,39.66
2017-09-07T23:15:23.163Z,39.59
2017-09-07T23:17:50.718Z,39.57
2017-09-07T23:20:18.385Z,39.56
2017-09-07T23:22:46.037Z,39.52
2017-09-07T23:25:13.563Z,39.67
2017-09-07T23:27:41.153Z,39.80
