createdAt,value
2023-02-25T00:00:04.995Z,99.99
2023-02-25T00:01:04.944Z,99.99
2023-02-25T00:02:04.901Z,99.99
2023-02-25T00:03:04.985Z,99.99
2023-02-25T00:04:04.801Z,99.99
2023-02-25T00:05:04.752Z,99.99
2023-02-25T00:06:04.716Z,99.99
2023-02-25T00:07:04.660Z,99.99
2023-02-25T00:08:04.610Z,99.99
2023-02-25T00:09:04.571Z,99.99
2023-02-25T00:10:04.517Z,99.99
2023-02-25T00:11:04.469Z,99.99
2023-02-25T00:12:04.429Z,99.99
2023-02-25T00:13:17.412Z,99.99
2023-02-25T00:14:04.343Z,99.99
2023-02-25T00:15:04.281Z,99.99
2023-02-25T00:16:04.235Z,99.99
2023-02-25T17:59:11.428Z,74.85
2023-02-25T18:00:11.347Z,74.85
2023-02-25T18:01:11.390Z,75.89
2023-02-25T18:02:11.279Z,76.36
2023-02-25T18:03:11.181Z,76.08
2023-02-25T18:04:11.132Z,76.65
2023-02-25T18:05:11.080Z,76.65
2023-02-25T18:06:11.032Z,76.74
2023-02-25T18:07:11.059Z,76.36
2023-02-25T18:08:10.926Z,77.50
2023-02-25T18:09:10.876Z,76.93
2023-02-25T18:10:10.858Z,76.65
2023-02-25T18:11:10.773Z,76.55
2023-02-25T18:13:10.680Z,76.74
2023-02-25T18:14:10.635Z,77.22
2023-02-25T18:15:10.593Z,77.59
2023-02-25T18:16:53.903Z,77.50
2023-02-25T18:17:53.852Z,78.16
2023-02-25T18:18:53.815Z,78.16
2023-02-25T18:19:53.760Z,77.97
2023-02-25T18:20:53.705Z,78.16
2023-02-25T18:21:53.656Z,78.16
2023-02-25T18:22:53.610Z,78.26
2023-02-25T18:23:53.575Z,77.97
2023-02-25T18:24:53.518Z,78.73
2023-02-25T18:25:53.468Z,79.30
2023-02-25T18:26:53.417Z,80.06
2023-02-25T18:27:53.366Z,80.15
2023-02-25T18:28:53.317Z,80.49
2023-02-25T18:29:53.264Z,80.40
2023-02-25T18:30:53.341Z,80.53
2023-02-25T18:31:53.284Z,80.15
2023-02-25T18:32:53.120Z,80.77
2023-02-25T18:33:53.068Z,81.34
2023-02-25T18:34:53.036Z,81.10
2023-02-25T18:35:52.975Z,80.58
2023-02-25T18:36:52.924Z,80.11
2023-02-25T18:37:52.890Z,80.53
2023-02-25T18:38:52.828Z,80.15
2023-02-25T18:39:52.801Z,80.21
2023-02-25T18:40:52.732Z,80.11
2023-02-25T18:41:52.690Z,80.58
2023-02-25T18:42:52.638Z,81.01
2023-02-25T18:43:52.586Z,81.01
2023-02-25T18:44:52.548Z,81.01
2023-02-25T18:45:52.497Z,80.96
2023-02-25T18:46:52.461Z,81.01
2023-02-25T18:47:52.399Z,81.57
2023-02-25T18:48:52.345Z,81.82
2023-02-25T18:49:52.302Z,81.72
2023-02-25T18:50:52.249Z,82.10
2023-02-25T18:52:52.155Z,82.39
2023-02-25T18:53:52.108Z,82.10
2023-02-25T18:54:52.076Z,82.10
2023-02-25T18:55:52.034Z,82.10
2023-02-25T18:56:51.976Z,82.48
2023-02-25T18:57:51.949Z,82.95
2023-02-25T18:58:51.873Z,83.05
2023-02-25T18:59:51.819Z,83.14
2023-02-25T19:00:51.766Z,83.33
2023-02-25T19:01:51.862Z,82.86
2023-02-25T19:05:47.318Z,83.24
2023-02-25T19:06:47.262Z,83.71
2023-02-25T19:07:47.211Z,83.81
2023-02-25T19:08:47.155Z,84.38
2023-02-25T19:09:47.114Z,85.80
2023-02-25T19:10:47.057Z,86.55
2023-02-25T19:11:47.012Z,86.74
2023-02-25T19:12:46.971Z,87.21
2023-02-25T19:13:46.912Z,87.12
2023-02-25T19:14:46.884Z,87.69
2023-02-25T19:26:48.458Z,91.57
2023-02-25T19:27:48.391Z,91.95
2023-02-25T19:28:48.349Z,92.61
2023-02-25T19:29:48.294Z,92.52
2023-02-25T19:30:48.286Z,93.27
2023-02-25T19:31:48.365Z,93.46
2023-02-25T19:32:48.179Z,93.75
2023-02-25T19:33:48.104Z,93.75
2023-02-25T19:34:48.074Z,94.18
2023-02-25T19:35:48.015Z,94.89
2023-02-25T19:36:47.959Z,94.42
2023-02-25T19:37:47.906Z,94.89
2023-02-25T19:38:47.884Z,94.27
2023-02-25T19:39:47.812Z,94.46
2023-02-25T19:40:47.882Z,94.65
2023-02-25T19:41:47.721Z,94.56
2023-02-25T19:42:47.686Z,94.84
2023-02-25T19:43:47.626Z,94.65
2023-02-25T19:44:47.566Z,94.84
2023-02-25T19:45:47.518Z,95.69
2023-02-25T19:46:47.491Z,96.35
2023-02-25T19:47:47.453Z,96.16
2023-02-25T19:48:47.378Z,96.73
2023-02-25T19:49:47.326Z,96.92
2023-02-25T19:50:47.277Z,97.68
2023-02-25T19:51:47.228Z,98.25
2023-02-25T19:52:47.177Z,98.63
2023-02-25T19:53:47.124Z,99.76
2023-02-25T19:54:47.082Z,99.99
2023-02-25T19:55:47.033Z,99.99
2023-02-25T19:56:46.985Z,99.99
2023-02-25T19:57:46.934Z,99.99
2023-02-25T19:58:46.910Z,99.99
2023-02-25T19:59:46.836Z,99.99
2023-02-25T20:00:46.916Z,99.99
2023-02-25T20:01:46.738Z,99.99
2023-02-25T20:02:46.690Z,99.99
2023-02-25T20:03:46.692Z,99.99
2023-02-25T20:04:46.610Z,99.99
2023-02-25T20:05:46.547Z,99.99
2023-02-25T20:06:46.498Z,99.99
2023-02-25T20:07:46.447Z,99.99
2023-02-25T20:08:46.397Z,99.99
2023-02-25T20:09:46.373Z,99.99
2023-02-25T20:10:46.307Z,99.99
2023-02-25T20:11:46.259Z,99.99
2023-02-25T20:12:46.205Z,99.99
2023-02-25T20:13:46.162Z,99.99
2023-02-25T20:14:46.137Z,99.99
2023-02-25T20:15:46.062Z,99.99
2023-02-25T20:16:46.067Z,99.99
2023-02-25T20:17:45.964Z,99.99
2023-02-25T20:19:43.308Z,99.99
2023-02-25T20:20:43.264Z,99.99
2023-02-25T20:21:43.240Z,99.99
2023-02-25T20:22:43.164Z,99.99
2023-02-25T20:23:43.119Z,99.99
2023-02-25T20:27:13.662Z,99.99
2023-02-25T20:28:13.627Z,99.99
2023-02-25T20:29:13.592Z,99.99
2023-02-25T20:30:13.557Z,99.99
2023-02-25T20:31:13.509Z,99.99
2023-02-25T20:32:13.560Z,99.99
2023-02-25T20:33:13.372Z,99.99
2023-02-25T20:34:13.315Z,99.99
2023-02-25T20:35:13.266Z,99.99
2023-02-25T20:36:13.232Z,99.99
2023-02-25T20:37:13.178Z,99.99
2023-02-25T20:38:13.125Z,99.99
2023-02-25T20:39:13.076Z,99.99
2023-02-25T20:40:13.025Z,99.99
2023-02-25T20:41:12.990Z,99.99
2023-02-25T20:42:12.928Z,99.99
2023-02-25T20:43:12.878Z,99.99
2023-02-25T20:44:12.837Z,99.99
2023-02-25T20:45:12.817Z,99.99
2023-02-25T20:46:12.811Z,99.99
2023-02-25T20:47:12.686Z,99.99
2023-02-25T20:48:12.954Z,99.99
2023-02-25T20:49:12.583Z,99.99
2023-02-25T20:50:12.543Z,99.99
2023-02-25T20:51:12.500Z,99.99
2023-02-25T20:52:12.432Z,99.99
2023-02-25T20:53:12.389Z,99.99
2023-02-25T20:54:12.333Z,99.99
2023-02-25T20:56:12.240Z,99.99
2023-02-25T20:57:12.189Z,99.99
2023-02-25T20:58:12.143Z,99.99
2023-02-25T20:59:12.101Z,99.99
2023-02-25T21:00:12.066Z,99.99
2023-02-25T21:01:12.033Z,99.99
2023-02-25T21:02:11.967Z,99.99
2023-02-25T21:03:11.894Z,99.99
2023-02-25T21:04:11.902Z,99.99
2023-02-25T21:05:11.798Z,99.99
2023-02-25T21:06:11.756Z,99.99
2023-02-25T21:07:11.698Z,99.99
2023-02-25T21:08:11.657Z,99.99
2023-02-25T21:09:11.607Z,99.99
2023-02-25T21:10:11.561Z,99.99
2023-02-25T21:11:11.503Z,99.99
2023-02-25T21:12:11.454Z,99.99
2023-02-25T21:13:11.421Z,99.99
2023-02-25T21:14:11.366Z,99.99
2023-02-25T21:15:11.310Z,99.99
2023-02-25T21:16:11.292Z,99.99
2023-02-25T21:17:11.209Z,99.99
2023-02-25T21:18:11.187Z,99.99
2023-02-25T21:19:11.110Z,99.99
2023-02-25T21:20:11.069Z,99.99
2023-02-25T21:21:11.015Z,99.99
2023-02-25T21:22:10.972Z,99.99
2023-02-25T21:23:11.424Z,99.99
2023-02-25T21:24:10.870Z,99.99
2023-02-25T21:25:10.815Z,99.99
2023-02-25T21:26:10.780Z,99.99
2023-02-25T21:27:10.725Z,99.99
2023-02-25T21:28:10.679Z,99.99
2023-02-25T21:29:10.624Z,99.99
2023-02-25T21:30:10.577Z,99.99
2023-02-25T21:31:10.709Z,99.99
2023-02-25T21:32:10.508Z,99.99
2023-02-25T21:33:10.427Z,99.99
2023-02-25T21:34:10.398Z,99.99
2023-02-25T21:35:10.331Z,99.99
2023-02-25T21:36:10.287Z,99.99
2023-02-25T21:37:10.228Z,99.99
2023-02-25T21:38:10.190Z,99.99
2023-02-25T21:39:10.165Z,99.99
2023-02-25T21:40:10.083Z,99.99
2023-02-25T21:41:10.048Z,99.99
2023-02-25T21:42:09.989Z,99.99
2023-02-25T21:43:09.954Z,99.99
2023-02-25T21:44:09.890Z,99.99
2023-02-25T21:45:09.836Z,99.99
2023-02-25T21:46:09.847Z,99.99
2023-02-25T21:47:09.758Z,99.99
2023-02-25T21:48:09.694Z,99.99
2023-02-25T21:49:09.648Z,99.99
2023-02-25T21:50:09.653Z,99.99
2023-02-25T21:51:09.555Z,99.99
2023-02-25T21:52:09.500Z,99.99
2023-02-25T21:53:09.445Z,99.99
2023-02-25T21:54:09.415Z,99.99
2023-02-25T21:55:09.354Z,99.99
2023-02-25T21:56:09.361Z,99.99
2023-02-25T21:57:09.252Z,99.99
2023-02-25T21:58:09.225Z,99.99
2023-02-25T21:59:09.160Z,99.99
2023-02-25T22:00:09.112Z,99.99
2023-02-25T22:01:09.139Z,99.99
2023-02-25T22:02:09.014Z,99.99
2023-02-25T22:03:08.969Z,99.99
2023-02-25T22:04:09.000Z,99.99
2023-02-25T22:05:08.861Z,99.99
2023-02-25T22:06:08.858Z,99.99
2023-02-25T22:07:08.772Z,99.99
2023-02-25T22:08:08.723Z,99.99
2023-02-25T22:09:08.685Z,99.99
2023-02-25T22:10:08.616Z,99.99
2023-02-25T22:11:08.565Z,99.99
2023-02-25T22:12:08.526Z,99.99
2023-02-25T22:13:08.582Z,99.99
2023-02-25T22:14:08.424Z,99.99
2023-02-25T22:15:08.386Z,99.99
2023-02-25T22:16:08.418Z,99.99
2023-02-25T22:17:08.318Z,99.99
2023-02-25T22:18:08.562Z,99.99
2023-02-25T22:19:08.176Z,99.99
2023-02-25T22:20:08.128Z,99.99
2023-02-25T22:21:08.084Z,99.99
2023-02-25T22:22:08.052Z,99.99
2023-02-25T22:23:07.977Z,99.99
2023-02-25T22:24:07.938Z,99.99
2023-02-25T22:25:07.888Z,99.99
2023-02-25T22:26:07.831Z,99.99
2023-02-25T22:27:07.792Z,99.99
2023-02-25T22:28:07.736Z,99.99
2023-02-25T22:29:07.686Z,99.99
2023-02-25T22:30:07.637Z,99.99
2023-02-25T22:31:08.165Z,99.99
2023-02-25T22:32:07.699Z,99.99
2023-02-25T22:33:07.492Z,99.99
2023-02-25T22:34:07.461Z,99.99
2023-02-25T22:35:07.390Z,99.99
2023-02-25T22:36:07.382Z,99.99
2023-02-25T22:37:07.302Z,99.99
2023-02-25T22:38:07.346Z,99.99
2023-02-25T22:39:07.203Z,99.99
2023-02-25T22:40:07.147Z,99.99
2023-02-25T22:41:07.107Z,99.99
2023-02-25T22:42:07.046Z,99.99
2023-02-25T22:43:06.998Z,99.99
2023-02-25T22:44:06.996Z,99.99
2023-02-25T22:45:06.917Z,99.99
2023-02-25T22:46:06.927Z,99.99
2023-02-25T22:47:06.805Z,99.99
2023-02-25T22:48:06.752Z,99.99
2023-02-25T22:49:06.702Z,99.99
2023-02-25T22:50:06.659Z,99.99
2023-02-25T22:51:06.623Z,99.99
2023-02-25T22:52:06.566Z,99.99
2023-02-25T22:53:06.510Z,99.99
2023-02-25T22:54:06.476Z,99.99
2023-02-25T22:55:06.412Z,99.99
2023-02-25T22:56:06.369Z,99.99
2023-02-25T22:57:06.313Z,99.99
2023-02-25T22:58:06.266Z,99.99
2023-02-25T22:59:06.213Z,99.99
2023-02-25T23:00:06.165Z,99.99
2023-02-25T23:01:06.112Z,99.99
2023-02-25T23:02:06.088Z,99.99
2023-02-25T23:03:06.044Z,99.99
2023-02-25T23:04:05.967Z,99.99
2023-02-25T23:05:05.939Z,99.99
2023-02-25T23:06:05.869Z,99.99
2023-02-25T23:07:05.817Z,99.99
2023-02-25T23:09:05.777Z,99.99
2023-02-25T23:10:05.689Z,99.99
2023-02-25T23:11:05.618Z,99.99
2023-02-25T23:12:05.572Z,99.99
2023-02-25T23:13:05.516Z,99.99
2023-02-25T23:14:05.471Z,99.99
2023-02-25T23:15:05.419Z,99.99
2023-02-25T23:16:05.390Z,99.99
2023-02-25T23:17:05.349Z,99.99
2023-02-25T23:18:05.269Z,99.99
2023-02-25T23:19:05.534Z,99.99
2023-02-25T23:20:05.271Z,99.99
2023-02-25T23:21:05.127Z,99.99
2023-02-25T23:22:05.366Z,99.99
2023-02-25T23:23:05.033Z,99.99
2023-02-25T23:24:04.973Z,99.99
2023-02-25T23:25:04.987Z,99.99
2023-02-25T23:26:04.981Z,99.99
2023-02-25T23:27:04.849Z,99.99
2023-02-25T23:28:04.775Z,99.99
2023-02-25T23:29:04.732Z,99.99
2023-02-25T23:30:04.673Z,99.99
2023-02-25T23:31:04.727Z,99.99
2023-02-25T23:32:04.780Z,99.99
2023-02-25T23:33:04.524Z,99.99
2023-02-25T23:34:04.496Z,99.99
2023-02-25T23:35:04.435Z,99.99
2023-02-25T23:36:04.388Z,99.99
2023-02-25T23:37:04.335Z,99.99
2023-02-25T23:38:04.278Z,99.99
2023-02-25T23:39:04.229Z,99.99
2023-02-25T23:40:04.346Z,99.99
2023-02-25T23:41:04.138Z,99.99
2023-02-25T23:42:04.109Z,99.99
2023-02-25T23:43:04.031Z,99.99
2023-02-25T23:44:03.975Z,99.99
2023-02-25T23:45:03.932Z,99.99
2023-02-25T23:46:03.958Z,99.99
2023-02-25T23:47:03.835Z,99.99
2023-02-25T23:48:03.792Z,99.99
2023-02-25T23:49:03.788Z,99.99
2023-02-25T23:50:03.679Z,99.99
2023-02-25T23:51:03.638Z,99.99
2023-02-25T23:52:03.576Z,99.99
2023-02-25T23:53:03.525Z,99.99
2023-02-25T23:54:03.478Z,99.99
2023-02-25T23:55:03.433Z,99.99
2023-02-25T23:56:03.377Z,99.99
2023-02-25T23:57:03.333Z,99.99
2023-02-25T23:58:03.495Z,99.99
2023-02-25T23:59:03.265Z,99.99
