createdAt,value
2018-06-13T00:02:15.199Z,99.90
2018-06-13T00:04:43.462Z,99.90
2018-06-13T00:07:11.688Z,99.90
2018-06-13T00:09:39.957Z,99.90
2018-06-13T00:12:08.287Z,99.90
2018-06-13T00:14:36.600Z,99.90
2018-06-13T00:17:04.859Z,99.90
2018-06-13T00:19:33.161Z,99.90
2018-06-13T00:22:01.419Z,99.90
2018-06-13T00:24:29.676Z,99.90
2018-06-13T00:26:57.911Z,99.90
2018-06-13T00:29:26.202Z,99.90
2018-06-13T00:31:54.532Z,99.90
2018-06-13T00:34:22.827Z,99.90
2018-06-13T00:36:51.152Z,99.90
2018-06-13T00:39:19.382Z,99.90
2018-06-13T00:41:47.664Z,99.90
2018-06-13T00:44:16.019Z,99.90
2018-06-13T00:46:44.296Z,99.90
2018-06-13T00:49:12.537Z,99.90
2018-06-13T00:51:41.245Z,99.90
2018-06-13T00:54:09.535Z,99.90
2018-06-13T00:56:37.790Z,99.90
2018-06-13T00:59:06.144Z,99.90
2018-06-13T01:01:34.387Z,99.90
2018-06-13T01:04:02.692Z,99.90
2018-06-13T01:06:30.935Z,99.90
2018-06-13T01:08:59.190Z,99.90
2018-06-13T01:11:27.404Z,99.90
2018-06-13T01:13:55.646Z,99.90
2018-06-13T01:16:23.882Z,99.90
2018-06-13T01:18:52.162Z,99.90
2018-06-13T05:20:57.290Z,95.40
2018-06-13T05:23:25.518Z,94.80
2018-06-13T05:25:54.245Z,94.50
2018-06-13T05:28:22.506Z,94.00
2018-06-13T05:30:50.762Z,93.90
2018-06-13T05:33:18.977Z,93.40
2018-06-13T05:35:47.189Z,93.10
2018-06-13T05:38:15.407Z,93.20
2018-06-13T05:40:43.671Z,92.90
2018-06-13T05:43:11.869Z,93.20
2018-06-13T05:45:40.088Z,93.00
2018-06-13T05:48:08.269Z,93.50
2018-06-13T05:50:36.510Z,92.90
2018-06-13T05:53:04.713Z,92.90
2018-06-13T05:55:32.918Z,91.90
2018-06-13T05:58:01.116Z,92.10
2018-06-13T06:00:29.334Z,92.10
2018-06-13T06:02:57.533Z,91.70
2018-06-13T06:05:25.749Z,91.70
2018-06-13T06:07:54.626Z,91.20
2018-06-13T06:10:23.473Z,91.40
2018-06-13T06:12:52.175Z,91.80
2018-06-13T06:15:20.914Z,91.50
2018-06-13T06:17:49.647Z,91.90
2018-06-13T06:20:18.432Z,92.10
2018-06-13T06:22:47.256Z,92.20
2018-06-13T06:25:15.932Z,91.90
2018-06-13T06:27:44.624Z,91.90
2018-06-13T06:30:13.218Z,92.10
2018-06-13T06:32:42.029Z,92.10
2018-06-13T06:35:10.669Z,91.00
2018-06-13T06:40:07.013Z,91.30
2018-06-13T06:42:35.291Z,91.50
2018-06-13T06:45:03.639Z,91.50
2018-06-13T06:47:31.873Z,91.50
2018-06-13T06:50:00.116Z,91.90
2018-06-13T06:52:28.345Z,92.30
2018-06-13T06:54:56.562Z,92.10
2018-06-13T06:57:24.770Z,92.60
2018-06-13T06:59:53.026Z,93.00
2018-06-13T07:02:21.257Z,92.80
2018-06-13T07:04:49.546Z,93.10
2018-06-13T07:07:17.722Z,92.80
2018-06-13T07:09:45.949Z,93.10
2018-06-13T07:12:14.177Z,93.30
2018-06-13T07:14:42.378Z,93.60
2018-06-13T07:17:10.594Z,93.80
2018-06-13T07:19:38.784Z,93.80
2018-06-13T07:22:13.549Z,93.80
2018-06-13T07:24:41.839Z,94.30
2018-06-13T07:27:10.049Z,94.40
2018-06-13T07:29:38.265Z,94.40
2018-06-13T07:32:07.061Z,93.50
2018-06-13T07:34:35.364Z,93.50
2018-06-13T07:37:03.649Z,93.50
2018-06-13T07:39:32.244Z,93.30
2018-06-13T07:42:00.972Z,93.50
2018-06-13T07:44:29.315Z,93.60
2018-06-13T07:46:57.555Z,93.80
2018-06-13T07:49:25.865Z,94.30
2018-06-13T07:51:54.082Z,94.00
2018-06-13T07:54:22.274Z,94.00
2018-06-13T07:56:50.509Z,94.20
2018-06-13T07:59:18.706Z,94.50
2018-06-13T08:01:46.927Z,95.00
2018-06-13T08:04:15.154Z,95.10
2018-06-13T08:06:43.364Z,95.00
2018-06-13T08:09:11.553Z,94.70
2018-06-13T08:11:39.772Z,94.80
2018-06-13T08:14:07.989Z,94.80
2018-06-13T08:16:36.296Z,94.80
2018-06-13T08:19:04.534Z,95.20
2018-06-13T08:21:32.742Z,95.00
2018-06-13T08:24:00.973Z,94.80
2018-06-13T08:26:29.181Z,95.00
2018-06-13T08:28:57.415Z,94.90
2018-06-13T08:31:25.652Z,95.10
2018-06-13T08:33:53.857Z,95.50
2018-06-13T08:36:22.133Z,95.30
2018-06-13T08:38:50.306Z,95.00
2018-06-13T08:41:18.547Z,94.90
2018-06-13T08:43:46.752Z,95.00
2018-06-13T08:46:15.015Z,94.20
2018-06-13T08:48:43.230Z,94.10
2018-06-13T08:51:11.449Z,94.10
2018-06-13T08:56:07.535Z,94.20
2018-06-13T08:58:35.745Z,94.30
2018-06-13T09:01:03.965Z,94.10
2018-06-13T09:03:32.217Z,94.10
2018-06-13T09:06:00.417Z,93.70
2018-06-13T09:08:28.624Z,93.40
2018-06-13T09:10:56.823Z,93.70
2018-06-13T09:13:25.061Z,93.40
2018-06-13T09:15:53.276Z,93.00
2018-06-13T09:18:21.492Z,92.80
2018-06-13T09:20:50.062Z,92.80
2018-06-13T09:23:18.291Z,93.00
2018-06-13T09:25:46.488Z,92.50
2018-06-13T09:28:14.750Z,92.70
2018-06-13T09:30:42.962Z,93.00
2018-06-13T09:33:11.189Z,92.80
2018-06-13T09:35:39.382Z,92.30
2018-06-13T09:38:07.736Z,93.30
2018-06-13T09:40:35.924Z,92.90
2018-06-13T09:45:32.191Z,91.70
2018-06-13T09:48:00.419Z,91.60
2018-06-13T09:50:28.621Z,92.10
2018-06-13T09:52:56.906Z,92.50
2018-06-13T09:55:25.126Z,92.90
2018-06-13T09:57:53.685Z,92.30
2018-06-13T10:00:27.480Z,91.80
2018-06-13T10:02:56.222Z,92.00
2018-06-13T10:05:24.429Z,92.20
2018-06-13T10:07:52.654Z,92.40
2018-06-13T10:10:20.869Z,92.20
2018-06-13T10:12:49.074Z,92.40
2018-06-13T10:15:17.287Z,92.00
2018-06-13T10:17:45.507Z,91.60
2018-06-13T10:22:41.534Z,91.30
2018-06-13T10:25:09.748Z,91.60
2018-06-13T10:27:40.583Z,91.40
2018-06-13T10:30:08.782Z,91.50
2018-06-13T10:32:37.013Z,91.00
2018-06-13T10:35:05.246Z,90.40
2018-06-13T10:37:33.488Z,90.70
2018-06-13T10:40:01.698Z,90.60
2018-06-13T10:42:29.912Z,90.90
2018-06-13T10:44:58.114Z,91.40
2018-06-13T10:47:26.333Z,90.80
2018-06-13T10:49:54.538Z,90.80
2018-06-13T10:52:22.770Z,90.70
2018-06-13T10:54:51.336Z,90.60
2018-06-13T10:57:19.566Z,91.20
2018-06-13T10:59:47.897Z,90.00
2018-06-13T11:02:16.134Z,90.20
2018-06-13T11:07:12.230Z,88.90
2018-06-13T11:09:40.457Z,88.70
2018-06-13T11:14:43.428Z,90.40
2018-06-13T11:17:11.670Z,90.70
2018-06-13T11:19:39.905Z,90.50
2018-06-13T11:22:08.158Z,90.50
2018-06-13T11:24:36.425Z,90.20
2018-06-13T11:27:04.623Z,90.00
2018-06-13T11:29:33.717Z,90.00
2018-06-13T11:32:01.939Z,89.80
2018-06-13T11:34:30.225Z,88.90
2018-06-13T11:36:58.448Z,89.30
2018-06-13T11:39:27.258Z,88.80
2018-06-13T11:41:55.835Z,88.80
2018-06-13T11:44:24.692Z,88.60
2018-06-13T11:46:53.368Z,88.80
2018-06-13T11:49:22.213Z,89.40
2018-06-13T11:51:50.972Z,88.20
2018-06-13T11:54:19.630Z,88.80
2018-06-13T11:59:16.496Z,90.10
2018-06-13T12:01:44.802Z,90.60
2018-06-13T12:04:12.976Z,90.30
2018-06-13T12:06:41.201Z,90.20
2018-06-13T12:09:09.422Z,90.20
2018-06-13T12:11:37.695Z,90.10
2018-06-13T12:14:05.971Z,90.70
2018-06-13T12:16:34.170Z,90.90
2018-06-13T12:19:02.449Z,91.00
2018-06-13T12:21:30.618Z,91.10
2018-06-13T12:23:58.835Z,91.20
2018-06-13T12:26:27.074Z,91.20
2018-06-13T12:28:55.318Z,91.20
2018-06-13T12:31:23.557Z,91.40
2018-06-13T12:33:51.793Z,91.20
2018-06-13T12:36:20.004Z,90.70
2018-06-13T12:38:48.244Z,90.60
2018-06-13T12:41:17.027Z,90.70
2018-06-13T12:43:45.751Z,90.60
2018-06-13T12:46:13.995Z,91.20
2018-06-13T12:48:42.218Z,91.40
2018-06-13T12:51:10.446Z,91.00
2018-06-13T12:56:06.571Z,91.20
2018-06-13T12:58:34.812Z,90.70
2018-06-13T13:01:03.007Z,90.60
2018-06-13T13:03:31.285Z,90.10
2018-06-13T13:05:59.528Z,90.00
2018-06-13T13:08:27.761Z,90.10
2018-06-13T13:10:56.058Z,90.20
2018-06-13T13:13:24.201Z,90.40
2018-06-13T13:15:52.451Z,90.80
2018-06-13T13:18:20.721Z,90.90
2018-06-13T13:20:48.951Z,89.90
2018-06-13T13:23:17.186Z,90.10
2018-06-13T13:25:45.406Z,91.00
2018-06-13T13:28:13.624Z,90.50
2018-06-13T13:30:41.874Z,90.60
2018-06-13T13:33:10.108Z,90.60
2018-06-13T13:35:38.385Z,90.40
2018-06-13T13:38:06.573Z,90.30
2018-06-13T13:40:35.166Z,90.50
2018-06-13T13:43:04.010Z,90.40
2018-06-13T13:45:32.778Z,89.50
2018-06-13T13:48:01.037Z,89.50
2018-06-13T13:50:29.269Z,89.00
2018-06-13T13:52:57.542Z,88.90
2018-06-13T13:55:25.753Z,89.40
2018-06-13T13:57:53.987Z,90.10
2018-06-13T14:00:22.231Z,89.30
2018-06-13T14:02:50.457Z,90.00
2018-06-13T14:05:18.871Z,90.60
2018-06-13T14:07:47.094Z,90.30
2018-06-13T14:10:15.324Z,90.20
2018-06-13T14:12:43.624Z,90.50
2018-06-13T14:15:11.880Z,90.60
2018-06-13T14:17:40.091Z,90.80
2018-06-13T14:20:08.448Z,91.40
2018-06-13T14:22:36.695Z,90.80
2018-06-13T14:25:04.893Z,91.00
2018-06-13T14:27:33.093Z,91.40
2018-06-13T14:30:01.318Z,91.40
2018-06-13T14:32:29.533Z,91.50
2018-06-13T14:34:57.763Z,91.30
2018-06-13T14:37:25.951Z,92.00
2018-06-13T14:39:54.707Z,91.60
2018-06-13T14:42:23.724Z,91.60
2018-06-13T14:44:52.358Z,92.00
2018-06-13T14:47:20.967Z,92.00
2018-06-13T14:49:49.227Z,92.20
2018-06-13T14:52:17.431Z,92.00
2018-06-13T14:54:45.644Z,91.40
2018-06-13T14:57:13.861Z,91.00
2018-06-13T14:59:42.070Z,90.90
2018-06-13T15:02:10.276Z,90.60
2018-06-13T15:04:38.506Z,90.90
2018-06-13T15:07:07.096Z,90.80
2018-06-13T15:09:35.381Z,90.70
2018-06-13T15:12:03.614Z,90.70
2018-06-13T15:14:31.835Z,90.70
2018-06-13T15:17:00.060Z,90.70
2018-06-13T15:19:28.289Z,90.80
2018-06-13T15:21:56.557Z,91.00
2018-06-13T15:24:25.494Z,91.40
2018-06-13T15:26:53.702Z,91.60
2018-06-13T15:29:21.908Z,91.50
2018-06-13T15:31:50.150Z,91.50
2018-06-13T15:34:18.387Z,91.90
2018-06-13T15:36:46.613Z,92.10
2018-06-13T15:39:15.739Z,91.70
2018-06-13T15:41:45.124Z,91.80
2018-06-13T15:44:13.407Z,91.70
2018-06-13T15:46:41.601Z,91.20
2018-06-13T15:49:09.797Z,91.10
2018-06-13T15:51:38.025Z,91.10
2018-06-13T15:54:06.237Z,91.40
2018-06-13T15:56:34.485Z,91.20
2018-06-13T15:59:02.699Z,91.30
2018-06-13T16:01:31.235Z,91.10
2018-06-13T16:03:59.453Z,91.50
2018-06-13T16:06:27.736Z,91.10
2018-06-13T16:08:55.962Z,91.10
2018-06-13T16:11:24.217Z,91.20
2018-06-13T16:13:52.633Z,91.30
2018-06-13T16:16:20.866Z,91.50
2018-06-13T16:18:49.250Z,91.30
2018-06-13T16:21:17.491Z,91.50
2018-06-13T16:23:45.767Z,92.00
2018-06-13T16:26:14.020Z,92.10
2018-06-13T16:28:42.948Z,91.90
2018-06-13T16:31:11.189Z,91.80
2018-06-13T16:33:39.414Z,91.20
2018-06-13T16:36:07.625Z,91.00
2018-06-13T16:38:35.853Z,91.20
2018-06-13T16:41:04.148Z,91.00
2018-06-13T16:43:32.378Z,90.90
2018-06-13T16:46:00.577Z,90.50
2018-06-13T16:48:28.835Z,90.60
2018-06-13T16:51:02.810Z,90.30
2018-06-13T16:53:36.548Z,90.20
2018-06-13T16:56:04.801Z,90.30
2018-06-13T16:58:33.016Z,90.70
2018-06-13T17:01:01.260Z,90.90
2018-06-13T17:03:29.490Z,90.60
2018-06-13T17:05:57.717Z,90.50
2018-06-13T17:08:25.957Z,90.60
2018-06-13T17:10:54.216Z,90.90
2018-06-13T17:13:22.434Z,91.00
2018-06-13T17:15:50.685Z,91.40
2018-06-13T17:18:18.942Z,91.50
2018-06-13T17:20:47.174Z,91.60
2018-06-13T17:23:15.416Z,91.80
2018-06-13T17:25:43.812Z,92.00
2018-06-13T17:28:12.045Z,92.10
2018-06-13T17:30:40.269Z,92.20
2018-06-13T17:33:08.513Z,92.10
2018-06-13T17:35:36.753Z,92.20
2018-06-13T17:38:04.972Z,92.10
2018-06-13T17:40:33.208Z,92.00
2018-06-13T17:43:01.422Z,92.20
2018-06-13T17:45:29.695Z,92.20
2018-06-13T17:47:57.905Z,92.10
2018-06-13T17:50:26.181Z,92.10
2018-06-13T17:52:54.406Z,92.30
2018-06-13T17:55:22.654Z,92.50
2018-06-13T17:57:50.863Z,92.60
2018-06-13T18:00:19.092Z,92.90
2018-06-13T18:02:47.305Z,92.90
2018-06-13T18:05:15.545Z,93.00
2018-06-13T18:07:43.769Z,92.70
2018-06-13T18:10:11.996Z,92.70
2018-06-13T18:12:40.244Z,92.50
2018-06-13T18:15:08.456Z,92.60
2018-06-13T18:17:36.671Z,92.60
2018-06-13T18:20:05.027Z,92.60
2018-06-13T18:22:33.236Z,92.50
2018-06-13T18:25:01.538Z,92.60
2018-06-13T18:27:30.556Z,92.70
2018-06-13T18:29:58.750Z,92.70
2018-06-13T18:32:27.506Z,92.70
2018-06-13T18:34:55.727Z,92.90
2018-06-13T18:37:24.153Z,92.90
2018-06-13T18:39:52.365Z,93.20
2018-06-13T18:42:20.597Z,93.10
2018-06-13T18:44:48.837Z,93.00
2018-06-13T18:47:17.233Z,93.10
2018-06-13T18:49:45.451Z,93.00
2018-06-13T18:52:13.687Z,93.20
2018-06-13T18:54:41.877Z,93.10
2018-06-13T18:57:10.312Z,93.00
2018-06-13T18:59:38.480Z,93.10
2018-06-13T19:02:07.350Z,93.30
2018-06-13T19:04:35.562Z,93.30
2018-06-13T19:07:03.802Z,93.60
2018-06-13T19:09:32.018Z,93.80
2018-06-13T19:12:00.240Z,93.70
2018-06-13T19:14:28.430Z,93.90
2018-06-13T19:16:56.646Z,93.90
2018-06-13T19:19:24.965Z,94.00
2018-06-13T19:21:53.225Z,94.10
2018-06-13T19:24:21.451Z,94.30
2018-06-13T19:26:49.677Z,94.10
2018-06-13T19:29:17.913Z,94.10
2018-06-13T19:31:46.143Z,94.30
2018-06-13T19:34:14.357Z,94.30
2018-06-13T19:36:42.563Z,94.50
2018-06-13T19:39:11.035Z,94.50
2018-06-13T19:41:39.299Z,94.70
2018-06-13T19:44:07.521Z,94.60
2018-06-13T19:46:35.736Z,94.70
2018-06-13T19:49:03.974Z,94.80
2018-06-13T19:51:32.175Z,94.90
2018-06-13T19:54:05.763Z,94.90
2018-06-13T19:56:34.337Z,95.10
2018-06-13T19:59:02.725Z,95.20
2018-06-13T20:01:30.945Z,95.10
2018-06-13T20:04:04.752Z,95.20
2018-06-13T20:06:35.442Z,95.30
2018-06-13T20:09:04.606Z,95.30
2018-06-13T20:11:32.923Z,95.40
2018-06-13T20:14:06.651Z,95.50
2018-06-13T20:16:46.165Z,95.40
2018-06-13T20:19:19.744Z,95.70
2018-06-13T20:21:47.970Z,95.80
2018-06-13T20:24:16.210Z,95.90
2018-06-13T20:26:49.848Z,96.00
2018-06-13T20:29:23.612Z,96.20
2018-06-13T20:31:51.821Z,96.40
2018-06-13T20:34:20.622Z,96.50
2018-06-13T20:39:23.799Z,96.60
2018-06-13T20:41:52.039Z,96.60
2018-06-13T20:44:20.405Z,96.60
2018-06-13T20:46:48.685Z,96.70
2018-06-13T20:49:16.943Z,96.70
2018-06-13T20:51:45.165Z,96.70
2018-06-13T20:54:13.442Z,96.70
2018-06-13T20:56:41.638Z,96.70
2018-06-13T20:59:09.862Z,96.60
2018-06-13T21:01:38.086Z,96.50
2018-06-13T21:04:06.302Z,96.60
2018-06-13T21:06:34.493Z,96.60
2018-06-13T21:09:02.813Z,96.70
2018-06-13T21:11:30.997Z,96.60
2018-06-13T21:13:59.307Z,96.70
2018-06-13T21:16:27.505Z,96.70
2018-06-13T21:18:55.709Z,96.80
2018-06-13T21:21:23.932Z,96.80
2018-06-13T21:23:52.153Z,96.80
2018-06-13T21:26:20.393Z,97.00
2018-06-13T21:28:48.633Z,97.00
2018-06-13T21:31:16.866Z,97.10
2018-06-13T21:33:45.073Z,97.10
2018-06-13T21:36:13.297Z,97.40
2018-06-13T21:38:42.027Z,97.40
2018-06-13T21:41:10.829Z,97.40
2018-06-13T21:43:39.446Z,97.50
2018-06-13T21:46:07.806Z,97.50
2018-06-13T21:48:36.030Z,97.60
2018-06-13T21:51:04.294Z,97.70
2018-06-13T21:53:32.556Z,97.70
2018-06-13T21:56:00.737Z,97.70
2018-06-13T21:58:28.954Z,97.70
2018-06-13T22:00:57.211Z,97.70
2018-06-13T22:03:25.434Z,97.80
2018-06-13T22:05:53.668Z,97.70
2018-06-13T22:08:21.883Z,97.70
2018-06-13T22:10:50.101Z,97.80
2018-06-13T22:15:46.153Z,97.80
2018-06-13T22:18:14.358Z,97.70
2018-06-13T22:20:42.706Z,97.60
2018-06-13T22:23:10.911Z,97.70
2018-06-13T22:25:39.128Z,97.60
2018-06-13T22:28:07.317Z,97.60
2018-06-13T22:30:35.534Z,97.60
2018-06-13T22:33:03.786Z,97.30
2018-06-13T22:35:38.493Z,97.40
2018-06-13T22:38:06.710Z,97.30
2018-06-13T22:40:34.927Z,97.40
2018-06-13T22:43:03.140Z,97.70
2018-06-13T22:45:31.354Z,97.40
2018-06-13T22:47:59.583Z,97.40
2018-06-13T22:50:27.784Z,97.40
2018-06-13T22:52:55.997Z,97.30
2018-06-13T22:55:24.210Z,97.30
2018-06-13T22:57:52.446Z,97.30
2018-06-13T23:00:24.665Z,97.40
2018-06-13T23:02:52.679Z,97.40
2018-06-13T23:05:20.895Z,97.50
2018-06-13T23:07:49.138Z,97.60
2018-06-13T23:10:17.329Z,97.70
2018-06-13T23:12:45.528Z,97.70
2018-06-13T23:15:13.727Z,97.70
2018-06-13T23:17:41.950Z,97.60
2018-06-13T23:20:10.158Z,97.60
2018-06-13T23:22:38.406Z,97.80
2018-06-13T23:25:06.637Z,97.80
2018-06-13T23:27:34.854Z,98.00
2018-06-13T23:30:03.090Z,98.00
2018-06-13T23:32:32.206Z,98.30
2018-06-13T23:35:00.377Z,97.90
2018-06-13T23:37:28.863Z,97.80
2018-06-13T23:39:57.024Z,97.80
2018-06-13T23:42:25.285Z,98.00
2018-06-13T23:44:53.477Z,98.00
2018-06-13T23:47:21.693Z,98.10
2018-06-13T23:49:49.895Z,98.10
2018-06-13T23:52:18.116Z,98.20
2018-06-13T23:54:46.317Z,98.30
2018-06-13T23:57:14.552Z,98.40
2018-06-13T23:59:42.752Z,98.30
