createdAt,value
2019-02-02T00:00:53.648Z,41.77
2019-02-02T00:03:24.661Z,44.30
2019-02-02T00:05:52.693Z,50.83
2019-02-02T00:08:27.204Z,44.40
2019-02-02T00:11:00.693Z,44.97
2019-02-02T00:13:28.628Z,46.13
2019-02-02T00:16:04.193Z,45.43
2019-02-02T00:18:32.276Z,50.63
2019-02-02T00:21:00.309Z,44.17
2019-02-02T00:23:28.232Z,46.97
2019-02-02T00:25:59.405Z,47.93
2019-02-02T00:28:27.499Z,42.50
2019-02-02T00:30:58.805Z,46.03
2019-02-02T00:33:30.485Z,43.33
2019-02-02T00:36:02.405Z,45.47
2019-02-02T00:38:34.754Z,39.40
2019-02-02T00:41:11.145Z,46.20
2019-02-02T00:43:43.084Z,42.10
2019-02-02T00:46:20.642Z,42.77
2019-02-02T00:49:07.410Z,41.60
2019-02-02T00:51:46.881Z,39.67
2019-02-02T00:54:15.511Z,39.63
2019-02-02T00:56:44.078Z,37.93
2019-02-02T00:59:14.730Z,39.00
2019-02-02T01:01:53.643Z,40.33
2019-02-02T01:04:29.992Z,38.13
2019-02-02T01:07:02.887Z,39.93
2019-02-02T01:09:33.035Z,41.07
2019-02-02T01:12:04.489Z,37.77
2019-02-02T01:14:39.567Z,40.67
2019-02-02T01:17:12.943Z,41.57
2019-02-02T01:19:45.667Z,40.67
2019-02-02T01:22:18.305Z,39.70
2019-02-02T01:24:49.915Z,38.57
2019-02-02T01:27:18.751Z,38.80
2019-02-02T01:29:48.035Z,37.27
2019-02-02T01:32:17.601Z,41.63
2019-02-02T01:34:48.952Z,40.53
2019-02-02T01:37:19.078Z,37.97
2019-02-02T01:39:47.127Z,36.23
2019-02-02T01:42:17.690Z,36.20
2019-02-02T01:44:46.029Z,33.53
2019-02-02T01:47:17.026Z,35.30
2019-02-02T01:49:45.059Z,35.87
2019-02-02T01:52:13.493Z,36.87
2019-02-02T01:54:45.029Z,37.60
2019-02-02T01:57:13.286Z,34.80
2019-02-02T01:59:41.318Z,39.60
2019-02-02T02:02:09.680Z,42.10
2019-02-02T02:04:37.538Z,84.53
2019-02-02T02:07:05.246Z,48.27
2019-02-02T02:09:34.059Z,64.07
2019-02-02T02:12:02.032Z,100.20
2019-02-02T02:14:30.143Z,123.43
2019-02-02T02:16:57.955Z,53.17
2019-02-02T02:19:26.021Z,75.30
2019-02-02T02:21:54.589Z,196.03
2019-02-02T02:24:22.744Z,111.07
2019-02-02T02:26:51.243Z,100.67
2019-02-02T02:29:19.198Z,59.60
2019-02-02T02:31:47.326Z,88.13
2019-02-02T02:34:15.021Z,108.77
2019-02-02T02:36:42.760Z,77.80
2019-02-02T02:39:10.842Z,50.93
2019-02-02T02:41:39.693Z,45.80
2019-02-02T02:44:07.889Z,65.27
2019-02-02T02:46:35.742Z,48.10
2019-02-02T02:49:05.102Z,52.27
2019-02-02T02:51:35.889Z,59.97
2019-02-02T02:54:04.011Z,99.97
2019-02-02T02:56:32.309Z,107.17
2019-02-02T02:59:00.099Z,105.03
2019-02-02T03:01:28.207Z,84.87
2019-02-02T03:03:56.342Z,88.93
2019-02-02T03:06:25.462Z,78.17
2019-02-02T03:08:55.300Z,65.80
2019-02-02T03:11:33.163Z,67.03
2019-02-02T03:14:02.440Z,103.57
2019-02-02T03:16:39.322Z,62.77
2019-02-02T03:19:11.858Z,107.27
2019-02-02T03:21:46.993Z,58.83
2019-02-02T03:24:20.985Z,89.30
2019-02-02T03:26:52.194Z,57.60
2019-02-02T03:29:21.072Z,63.53
2019-02-02T03:31:50.183Z,72.33
2019-02-02T03:34:30.446Z,95.23
2019-02-02T03:37:03.665Z,74.57
2019-02-02T03:39:39.006Z,67.97
2019-02-02T03:42:24.895Z,80.73
2019-02-02T03:45:17.685Z,73.10
2019-02-02T03:47:58.831Z,61.40
2019-02-02T03:50:31.368Z,96.73
2019-02-02T03:53:06.333Z,60.77
2019-02-02T03:55:58.008Z,58.90
2019-02-02T03:58:30.084Z,79.50
2019-02-02T04:01:13.015Z,80.83
2019-02-02T04:03:48.726Z,72.10
2019-02-02T04:06:26.913Z,88.23
2019-02-02T04:09:05.883Z,62.67
2019-02-02T04:11:34.680Z,87.37
2019-02-02T04:14:03.809Z,71.60
2019-02-02T04:16:35.938Z,59.50
2019-02-02T04:19:09.648Z,53.50
2019-02-02T04:21:53.918Z,43.37
2019-02-02T04:24:26.750Z,37.93
2019-02-02T04:26:57.897Z,29.47
2019-02-02T04:29:30.520Z,32.73
2019-02-02T04:32:07.591Z,30.10
2019-02-02T04:34:41.001Z,30.47
2019-02-02T04:37:26.207Z,32.93
2019-02-02T04:39:57.935Z,29.67
2019-02-02T04:42:26.469Z,28.97
2019-02-02T04:44:57.133Z,29.57
2019-02-02T04:47:33.246Z,30.47
2019-02-02T04:50:01.331Z,28.10
2019-02-02T04:52:29.493Z,28.37
2019-02-02T04:54:57.926Z,28.77
2019-02-02T04:57:26.222Z,27.60
2019-02-02T04:59:54.453Z,34.50
2019-02-02T05:02:23.778Z,33.00
2019-02-02T05:04:51.870Z,27.87
2019-02-02T05:07:20.528Z,29.23
2019-02-02T05:09:49.121Z,25.80
2019-02-02T05:12:18.141Z,29.50
2019-02-02T05:14:53.018Z,29.43
2019-02-02T05:17:23.491Z,39.57
2019-02-02T05:19:56.075Z,38.97
2019-02-02T05:22:25.423Z,42.77
2019-02-02T05:24:56.923Z,36.50
2019-02-02T05:27:27.297Z,37.23
2019-02-02T05:29:55.933Z,39.40
2019-02-02T05:32:24.157Z,33.23
2019-02-02T05:34:51.855Z,34.97
2019-02-02T05:37:19.740Z,36.90
2019-02-02T05:39:52.645Z,35.50
2019-02-02T05:42:22.255Z,39.00
2019-02-02T05:44:58.384Z,30.97
2019-02-02T05:47:30.107Z,34.90
2019-02-02T05:50:02.000Z,31.70
2019-02-02T05:52:34.017Z,33.03
2019-02-02T05:55:07.359Z,29.60
2019-02-02T05:57:38.159Z,27.50
2019-02-02T06:00:12.069Z,32.17
2019-02-02T06:02:49.517Z,31.43
2019-02-02T06:05:23.611Z,29.53
2019-02-02T06:08:24.044Z,30.60
2019-02-02T06:10:53.145Z,33.03
2019-02-02T06:17:00.769Z,29.90
2019-02-02T06:19:39.743Z,27.00
2019-02-02T06:22:29.380Z,28.73
2019-02-02T06:25:04.635Z,31.50
2019-02-02T06:35:06.720Z,29.63
2019-02-02T06:44:53.046Z,30.43
2019-02-02T06:47:24.111Z,32.50
2019-02-02T06:49:58.545Z,29.93
2019-02-02T06:52:34.234Z,34.17
2019-02-02T06:55:03.714Z,34.73
2019-02-02T06:57:34.564Z,33.80
2019-02-02T07:00:15.412Z,28.60
2019-02-02T07:02:37.956Z,29.93
2019-02-02T07:05:06.862Z,29.27
2019-02-02T07:07:35.313Z,30.10
2019-02-02T07:10:05.877Z,29.40
2019-02-02T07:12:34.447Z,34.23
2019-02-02T07:15:07.617Z,26.40
2019-02-02T07:17:41.483Z,27.00
2019-02-02T07:20:14.915Z,34.33
2019-02-02T07:22:47.206Z,43.70
2019-02-02T07:25:18.810Z,38.03
2019-02-02T07:27:49.641Z,41.37
2019-02-02T07:30:28.848Z,46.60
2019-02-02T07:32:52.369Z,54.10
2019-02-02T07:35:25.250Z,66.03
2019-02-02T07:37:53.002Z,59.50
2019-02-02T07:40:24.267Z,42.00
2019-02-02T07:42:52.545Z,54.73
2019-02-02T07:45:26.069Z,68.60
2019-02-02T07:48:06.042Z,93.03
2019-02-02T07:50:49.905Z,50.77
2019-02-02T07:53:29.682Z,46.37
2019-02-02T07:56:17.553Z,49.87
2019-02-02T07:58:55.094Z,54.00
2019-02-02T08:01:26.098Z,66.60
2019-02-02T08:04:11.617Z,51.83
2019-02-02T08:06:53.769Z,51.93
2019-02-02T08:09:33.452Z,51.00
2019-02-02T08:12:04.885Z,95.03
2019-02-02T08:14:37.430Z,74.47
2019-02-02T08:17:25.168Z,65.03
2019-02-02T08:23:19.326Z,49.60
2019-02-02T08:26:19.647Z,57.73
2019-02-02T08:29:18.581Z,73.00
2019-02-02T08:32:01.888Z,67.43
2019-02-02T08:37:51.551Z,47.77
2019-02-02T08:40:57.090Z,37.67
2019-02-02T08:43:49.911Z,40.03
2019-02-02T08:46:34.179Z,38.97
2019-02-02T08:49:27.086Z,40.67
2019-02-02T08:58:02.625Z,35.37
2019-02-02T09:10:10.209Z,35.17
2019-02-02T09:15:38.745Z,39.73
2019-02-02T09:18:06.411Z,49.00
2019-02-02T09:23:18.224Z,47.47
2019-02-02T09:25:49.353Z,40.37
2019-02-02T09:28:20.917Z,41.97
2019-02-02T09:30:55.814Z,43.20
2019-02-02T09:33:32.892Z,43.07
2019-02-02T09:36:03.028Z,36.80
2019-02-02T09:38:31.069Z,41.20
2019-02-02T09:40:58.734Z,45.60
2019-02-02T09:43:26.631Z,39.07
2019-02-02T09:48:29.525Z,34.23
2019-02-02T09:50:57.307Z,34.23
2019-02-02T10:06:13.720Z,31.43
2019-02-02T10:15:03.439Z,29.80
2019-02-02T10:17:33.297Z,35.57
2019-02-02T10:20:01.025Z,30.33
2019-02-02T10:22:28.796Z,27.37
2019-02-02T10:24:57.976Z,26.60
2019-02-02T10:27:25.928Z,26.70
2019-02-02T10:29:53.591Z,25.20
2019-02-02T10:32:23.927Z,26.73
2019-02-02T10:34:51.553Z,27.37
2019-02-02T10:37:19.201Z,24.30
2019-02-02T10:39:47.161Z,26.67
2019-02-02T10:42:14.777Z,25.90
2019-02-02T10:44:42.458Z,25.23
2019-02-02T10:47:10.394Z,23.27
2019-02-02T10:49:38.116Z,23.23
2019-02-02T10:52:05.830Z,24.00
2019-02-02T10:54:36.734Z,21.50
2019-02-02T10:57:07.769Z,21.60
2019-02-02T10:59:35.469Z,22.13
2019-02-02T11:02:03.257Z,21.23
2019-02-02T11:04:30.849Z,24.00
2019-02-02T11:06:58.522Z,22.67
2019-02-02T11:09:26.194Z,24.73
2019-02-02T11:11:53.788Z,21.97
2019-02-02T11:14:21.301Z,21.40
2019-02-02T11:16:48.819Z,22.40
2019-02-02T11:19:16.507Z,20.63
2019-02-02T11:21:48.162Z,21.30
2019-02-02T11:24:18.876Z,23.10
2019-02-02T11:26:52.892Z,21.03
2019-02-02T11:29:23.387Z,21.07
2019-02-02T11:32:02.993Z,20.27
2019-02-02T11:34:32.840Z,24.70
2019-02-02T11:37:09.941Z,23.03
2019-02-02T11:39:50.426Z,23.03
2019-02-02T11:42:25.338Z,21.10
2019-02-02T11:44:59.453Z,22.57
2019-02-02T11:47:49.176Z,21.93
2019-02-02T11:50:21.162Z,30.17
2019-02-02T11:53:03.523Z,20.03
2019-02-02T12:00:59.076Z,21.73
2019-02-02T12:03:41.215Z,30.57
2019-02-02T12:06:18.051Z,24.43
2019-02-02T12:11:32.803Z,16.30
2019-02-02T12:14:07.078Z,16.70
2019-02-02T12:16:41.433Z,17.10
2019-02-02T12:19:15.221Z,17.23
2019-02-02T12:21:51.616Z,17.30
2019-02-02T12:24:20.683Z,14.90
2019-02-02T12:30:04.052Z,14.07
2019-02-02T12:32:35.843Z,12.90
2019-02-02T12:35:09.699Z,11.27
2019-02-02T12:37:53.479Z,14.30
2019-02-02T12:41:13.571Z,14.77
2019-02-02T12:44:19.664Z,14.73
2019-02-02T12:47:09.623Z,16.00
2019-02-02T12:49:38.477Z,16.47
2019-02-02T12:52:21.226Z,21.10
2019-02-02T12:54:57.715Z,18.43
2019-02-02T12:57:37.302Z,16.40
2019-02-02T13:00:20.373Z,15.10
2019-02-02T13:03:09.954Z,15.30
2019-02-02T13:06:23.638Z,13.73
2019-02-02T13:09:21.355Z,14.33
2019-02-02T13:12:24.960Z,14.93
2019-02-02T13:15:16.863Z,13.33
2019-02-02T13:18:01.270Z,13.20
2019-02-02T13:26:51.500Z,12.73
2019-02-02T13:29:35.982Z,13.27
2019-02-02T13:32:17.241Z,12.53
2019-02-02T13:35:10.312Z,12.40
2019-02-02T13:37:44.199Z,12.57
2019-02-02T13:40:29.229Z,15.17
2019-02-02T13:43:08.055Z,13.80
2019-02-02T13:45:40.859Z,12.13
2019-02-02T13:48:15.469Z,12.80
2019-02-02T13:56:50.322Z,8.60
2019-02-02T13:59:21.131Z,9.63
2019-02-02T14:02:03.159Z,11.17
2019-02-02T14:05:05.274Z,9.80
2019-02-02T14:08:03.052Z,10.27
2019-02-02T14:11:02.435Z,10.50
2019-02-02T14:20:45.954Z,7.37
2019-02-02T14:24:24.456Z,8.77
2019-02-02T14:27:13.525Z,9.23
2019-02-02T14:30:45.383Z,9.57
2019-02-02T14:34:01.210Z,10.37
2019-02-02T14:37:29.979Z,10.30
2019-02-02T14:43:48.754Z,10.87
2019-02-02T14:50:31.941Z,7.83
2019-02-02T14:56:48.843Z,9.93
2019-02-02T15:00:19.882Z,14.33
2019-02-02T15:17:52.509Z,12.07
2019-02-02T15:31:49.791Z,10.00
2019-02-02T15:41:26.542Z,11.90
2019-02-02T15:44:20.589Z,12.83
2019-02-02T15:47:02.065Z,14.73
2019-02-02T16:00:52.296Z,16.37
2019-02-02T16:03:33.120Z,13.27
2019-02-02T16:06:14.936Z,14.60
2019-02-02T16:09:13.259Z,16.00
2019-02-02T16:12:37.335Z,17.27
2019-02-02T16:15:34.191Z,17.83
2019-02-02T16:18:36.687Z,16.20
2019-02-02T16:21:41.288Z,16.30
2019-02-02T16:44:25.955Z,21.43
2019-02-02T16:49:34.583Z,21.33
2019-02-02T16:52:02.756Z,21.30
2019-02-02T16:54:37.902Z,26.53
2019-02-02T16:57:16.197Z,25.10
2019-02-02T16:59:47.086Z,26.90
2019-02-02T17:02:22.023Z,25.50
2019-02-02T17:04:50.180Z,23.93
2019-02-02T17:07:18.301Z,32.73
2019-02-02T17:09:46.259Z,54.90
2019-02-02T17:12:13.914Z,51.03
2019-02-02T17:14:41.879Z,34.10
2019-02-02T17:17:09.690Z,39.80
2019-02-02T17:19:37.406Z,21.60
2019-02-02T17:22:04.981Z,42.10
2019-02-02T17:24:33.572Z,35.30
2019-02-02T17:27:01.243Z,32.77
2019-02-02T17:29:28.839Z,31.13
2019-02-02T17:31:56.568Z,28.73
2019-02-02T17:34:27.406Z,26.50
2019-02-02T17:36:53.520Z,26.83
2019-02-02T17:39:20.993Z,25.20
2019-02-02T17:41:48.813Z,26.23
2019-02-02T17:44:16.321Z,24.93
2019-02-02T17:46:43.905Z,23.07
2019-02-02T17:49:11.464Z,23.90
2019-02-02T17:51:38.969Z,27.20
2019-02-02T17:54:06.609Z,26.00
2019-02-02T17:56:34.325Z,28.37
2019-02-02T17:59:01.961Z,31.70
2019-02-02T18:01:29.875Z,24.13
2019-02-02T18:03:57.389Z,23.93
2019-02-02T18:06:24.929Z,26.27
2019-02-02T18:08:52.449Z,28.03
2019-02-02T18:11:20.061Z,29.23
2019-02-02T18:13:47.856Z,28.20
2019-02-02T18:16:15.380Z,25.80
2019-02-02T18:18:43.165Z,26.13
2019-02-02T18:21:10.700Z,28.37
2019-02-02T18:23:38.160Z,24.70
2019-02-02T18:26:05.947Z,26.77
2019-02-02T18:28:35.551Z,25.23
2019-02-02T18:31:03.079Z,24.53
2019-02-02T18:33:30.538Z,25.63
2019-02-02T18:35:58.033Z,27.43
2019-02-02T18:38:25.699Z,26.87
2019-02-02T18:40:53.454Z,27.23
2019-02-02T18:43:21.097Z,31.47
2019-02-02T18:45:48.586Z,31.77
2019-02-02T18:48:16.144Z,28.57
2019-02-02T18:50:43.701Z,26.57
2019-02-02T18:53:11.292Z,27.27
2019-02-02T18:55:46.573Z,28.97
2019-02-02T18:58:14.521Z,27.70
2019-02-02T19:00:42.102Z,27.40
2019-02-02T19:03:09.749Z,30.50
2019-02-02T19:05:37.309Z,27.00
2019-02-02T19:08:04.939Z,28.00
2019-02-02T19:10:33.432Z,28.60
2019-02-02T19:13:00.994Z,30.17
2019-02-02T19:15:28.504Z,30.13
2019-02-02T19:17:56.119Z,25.87
2019-02-02T19:20:23.829Z,31.13
2019-02-02T19:22:51.498Z,37.63
2019-02-02T19:25:19.433Z,33.57
2019-02-02T19:27:47.092Z,33.97
2019-02-02T19:30:22.336Z,34.23
2019-02-02T19:32:49.829Z,29.67
2019-02-02T19:35:17.605Z,31.73
2019-02-02T19:37:45.191Z,32.97
2019-02-02T19:40:13.056Z,32.63
2019-02-02T19:42:40.588Z,32.47
2019-02-02T19:45:09.266Z,28.30
2019-02-02T19:47:36.720Z,31.20
2019-02-02T19:50:05.529Z,28.83
2019-02-02T19:52:33.016Z,32.57
2019-02-02T19:55:00.723Z,31.70
2019-02-02T19:57:28.187Z,31.60
2019-02-02T19:59:55.688Z,31.73
2019-02-02T20:02:23.560Z,28.37
2019-02-02T20:04:51.096Z,35.20
2019-02-02T20:07:18.882Z,33.63
2019-02-02T20:09:46.736Z,29.90
2019-02-02T20:12:14.333Z,34.73
2019-02-02T20:14:42.039Z,33.30
2019-02-02T20:17:09.545Z,33.27
2019-02-02T20:19:37.064Z,31.50
2019-02-02T20:22:04.853Z,31.10
2019-02-02T20:24:32.692Z,32.73
2019-02-02T20:27:00.301Z,31.57
2019-02-02T20:29:28.543Z,30.27
2019-02-02T20:31:56.011Z,34.47
2019-02-02T20:34:23.825Z,31.77
2019-02-02T20:36:51.295Z,30.53
2019-02-02T20:39:18.776Z,28.83
2019-02-02T20:41:46.242Z,32.07
2019-02-02T20:44:13.737Z,29.53
2019-02-02T20:46:41.193Z,31.17
2019-02-02T20:49:08.684Z,28.60
2019-02-02T20:51:36.153Z,32.87
2019-02-02T20:54:03.899Z,29.93
2019-02-02T20:56:31.400Z,28.30
2019-02-02T20:58:59.102Z,29.70
2019-02-02T21:01:26.546Z,29.30
2019-02-02T21:03:54.029Z,30.07
2019-02-02T21:06:21.500Z,34.97
2019-02-02T21:08:49.027Z,33.87
2019-02-02T21:11:16.526Z,34.67
2019-02-02T21:13:47.661Z,32.37
2019-02-02T21:16:15.120Z,30.07
2019-02-02T21:18:48.973Z,32.10
2019-02-02T21:21:16.399Z,33.30
2019-02-02T21:23:43.908Z,31.93
2019-02-02T21:26:11.666Z,32.30
2019-02-02T21:28:49.785Z,34.40
2019-02-02T21:31:08.812Z,33.70
2019-02-02T21:33:36.316Z,30.63
2019-02-02T21:36:04.411Z,35.33
2019-02-02T21:38:31.964Z,32.87
2019-02-02T21:41:00.525Z,35.53
2019-02-02T21:43:27.994Z,39.13
2019-02-02T21:45:55.536Z,35.93
2019-02-02T21:48:22.952Z,34.97
2019-02-02T21:50:51.445Z,32.67
2019-02-02T21:53:19.029Z,36.50
2019-02-02T21:55:47.765Z,34.60
2019-02-02T21:58:15.676Z,34.87
2019-02-02T22:00:43.237Z,38.23
2019-02-02T22:03:10.781Z,33.53
2019-02-02T22:05:38.292Z,33.67
2019-02-02T22:08:07.116Z,31.63
2019-02-02T22:10:34.600Z,33.77
2019-02-02T22:13:02.108Z,34.40
2019-02-02T22:15:30.068Z,35.50
2019-02-02T22:17:57.556Z,32.97
2019-02-02T22:20:25.331Z,31.80
2019-02-02T22:22:53.098Z,37.80
2019-02-02T22:25:22.550Z,36.03
2019-02-02T22:27:50.117Z,35.93
2019-02-02T22:30:22.708Z,40.53
2019-02-02T22:32:50.394Z,37.60
2019-02-02T22:35:17.870Z,37.53
2019-02-02T22:37:45.347Z,34.87
2019-02-02T22:40:16.684Z,32.50
2019-02-02T22:42:44.718Z,39.27
2019-02-02T22:45:14.360Z,37.13
2019-02-02T22:47:42.114Z,35.50
2019-02-02T22:50:11.521Z,39.80
2019-02-02T22:52:38.983Z,37.13
2019-02-02T22:55:07.656Z,37.37
2019-02-02T22:57:35.156Z,38.63
2019-02-02T23:00:04.712Z,36.17
2019-02-02T23:02:32.271Z,37.07
2019-02-02T23:05:24.024Z,35.30
2019-02-02T23:08:19.803Z,34.50
2019-02-02T23:11:08.092Z,34.93
2019-02-02T23:14:24.868Z,40.10
2019-02-02T23:16:52.447Z,34.97
2019-02-02T23:19:20.277Z,40.17
2019-02-02T23:21:47.760Z,37.80
2019-02-02T23:24:15.232Z,36.90
2019-02-02T23:26:42.724Z,44.67
2019-02-02T23:29:10.188Z,37.97
2019-02-02T23:31:39.676Z,32.07
2019-02-02T23:34:07.765Z,31.77
2019-02-02T23:36:35.292Z,34.20
2019-02-02T23:39:07.671Z,36.17
2019-02-02T23:41:35.475Z,33.90
2019-02-02T23:44:02.951Z,40.63
2019-02-02T23:46:30.545Z,33.00
2019-02-02T23:48:57.991Z,38.90
2019-02-02T23:51:25.483Z,40.00
2019-02-02T23:53:53.156Z,39.83
2019-02-02T23:56:20.616Z,41.27
2019-02-02T23:58:48.087Z,34.50
