createdAt,value
2019-06-20T00:00:15.173Z,23.87
2019-06-20T00:01:13.790Z,23.7
2019-06-20T00:02:12.315Z,23.75
2019-06-20T00:03:11.136Z,23.85
2019-06-20T00:04:09.686Z,23.72
2019-06-20T00:05:08.239Z,23.8
2019-06-20T00:06:06.812Z,23.93
2019-06-20T00:07:05.374Z,23.91
2019-06-20T00:08:03.924Z,23.8
2019-06-20T00:09:02.463Z,23.88
2019-06-20T00:10:01.020Z,23.73
2019-06-20T00:10:59.559Z,23.91
2019-06-20T00:11:58.135Z,23.75
2019-06-20T00:13:00.153Z,23.87
2019-06-20T00:13:55.361Z,24.03
2019-06-20T00:14:53.939Z,23.88
2019-06-20T00:15:52.451Z,23.95
2019-06-20T00:16:51.172Z,23.88
2019-06-20T00:17:49.719Z,23.93
2019-06-20T00:18:48.266Z,23.87
2019-06-20T00:19:46.945Z,23.97
2019-06-20T00:20:45.510Z,23.85
2019-06-20T00:21:44.030Z,23.72
2019-06-20T00:22:42.565Z,23.72
2019-06-20T00:23:41.178Z,23.53
2019-06-20T00:24:39.750Z,23.73
2019-06-20T00:25:38.274Z,23.7
2019-06-20T00:26:36.803Z,23.73
2019-06-20T00:27:35.340Z,23.7
2019-06-20T00:28:33.897Z,23.58
2019-06-20T00:29:32.657Z,23.6
2019-06-20T00:30:31.377Z,23.6
2019-06-20T00:31:29.917Z,23.63
2019-06-20T00:32:28.558Z,23.69
2019-06-20T00:33:27.173Z,23.54
2019-06-20T00:34:25.772Z,23.69
2019-06-20T00:35:24.291Z,23.72
2019-06-20T00:36:22.950Z,23.75
2019-06-20T00:37:21.507Z,23.75
2019-06-20T00:39:05.031Z,23.83
2019-06-20T00:40:03.714Z,23.72
2019-06-20T00:41:02.295Z,23.75
2019-06-20T00:42:00.893Z,23.73
2019-06-20T00:42:59.533Z,23.68
2019-06-20T00:43:58.064Z,23.57
2019-06-20T00:44:56.711Z,23.6
2019-06-20T00:45:55.386Z,23.55
2019-06-20T00:46:53.888Z,23.63
2019-06-20T00:47:52.471Z,23.63
2019-06-20T00:48:50.960Z,23.72
2019-06-20T00:49:49.600Z,23.76
2019-06-20T00:50:48.047Z,23.75
2019-06-20T00:51:46.566Z,23.73
2019-06-20T00:52:45.104Z,23.76
2019-06-20T00:53:43.721Z,23.72
2019-06-20T00:54:42.299Z,23.72
2019-06-20T00:55:40.900Z,23.73
2019-06-20T00:56:39.538Z,23.76
2019-06-20T00:57:38.088Z,23.88
2019-06-20T00:58:36.700Z,23.85
2019-06-20T00:59:35.392Z,23.69
2019-06-20T01:00:33.942Z,23.76
2019-06-20T01:01:32.470Z,23.7
2019-06-20T01:02:31.107Z,23.75
2019-06-20T01:03:29.647Z,23.65
2019-06-20T01:04:28.308Z,23.58
2019-06-20T01:05:26.841Z,23.61
2019-06-20T01:06:25.427Z,23.57
2019-06-20T01:07:23.969Z,23.46
2019-06-20T01:08:22.651Z,23.38
2019-06-20T01:09:21.439Z,23.46
2019-06-20T01:10:19.965Z,23.36
2019-06-20T01:11:18.556Z,23.31
2019-06-20T01:12:17.080Z,23.36
2019-06-20T01:13:15.640Z,23.38
2019-06-20T01:14:14.157Z,23.32
2019-06-20T01:15:12.774Z,23.35
2019-06-20T01:16:11.391Z,23.38
2019-06-20T01:17:09.929Z,23.46
2019-06-20T01:18:08.464Z,23.48
2019-06-20T01:19:07.004Z,23.57
2019-06-20T01:20:05.513Z,23.47
2019-06-20T01:21:04.064Z,23.55
2019-06-20T01:22:02.577Z,23.47
2019-06-20T01:23:01.107Z,23.58
2019-06-20T01:23:59.643Z,23.6
2019-06-20T01:24:58.176Z,23.6
2019-06-20T01:25:56.766Z,23.57
2019-06-20T01:26:55.222Z,23.61
2019-06-20T01:27:53.780Z,23.63
2019-06-20T01:28:52.292Z,23.54
2019-06-20T01:29:50.823Z,23.6
2019-06-20T01:30:49.340Z,23.6
2019-06-20T01:31:47.877Z,23.63
2019-06-20T01:32:46.419Z,23.51
2019-06-20T01:33:45.109Z,23.69
2019-06-20T01:34:43.665Z,23.5
2019-06-20T01:35:42.202Z,23.58
2019-06-20T01:36:40.848Z,23.51
2019-06-20T01:37:39.478Z,23.38
2019-06-20T01:38:38.006Z,23.42
2019-06-20T01:39:36.663Z,23.48
2019-06-20T01:40:35.283Z,23.58
2019-06-20T01:41:33.820Z,23.58
2019-06-20T01:42:32.430Z,23.51
2019-06-20T01:43:30.976Z,23.51
2019-06-20T01:44:29.516Z,23.6
2019-06-20T01:45:28.039Z,23.6
2019-06-20T01:46:26.566Z,23.61
2019-06-20T01:47:25.114Z,23.57
2019-06-20T01:48:23.648Z,23.36
2019-06-20T01:49:22.202Z,23.47
2019-06-20T01:50:20.780Z,23.42
2019-06-20T01:51:19.457Z,23.47
2019-06-20T01:52:17.983Z,23.55
2019-06-20T01:53:16.528Z,23.51
2019-06-20T01:54:15.277Z,23.5
2019-06-20T01:55:13.769Z,23.46
2019-06-20T01:56:12.321Z,23.51
2019-06-20T01:57:10.952Z,23.55
2019-06-20T01:58:09.645Z,23.39
2019-06-20T01:59:08.178Z,23.53
2019-06-20T02:00:06.720Z,23.43
2019-06-20T02:01:05.286Z,23.5
2019-06-20T02:02:03.826Z,23.54
2019-06-20T02:03:02.358Z,23.61
2019-06-20T02:04:00.905Z,23.54
2019-06-20T02:04:59.477Z,23.5
2019-06-20T02:05:58.008Z,23.51
2019-06-20T02:06:56.684Z,23.43
2019-06-20T02:07:55.496Z,23.4
2019-06-20T02:08:54.031Z,23.39
2019-06-20T02:09:52.718Z,23.28
2019-06-20T02:10:51.425Z,23.23
2019-06-20T02:11:49.960Z,23.15
2019-06-20T02:12:48.509Z,23.31
2019-06-20T02:13:47.045Z,23.25
2019-06-20T02:14:45.709Z,23.27
2019-06-20T02:15:44.248Z,23.33
2019-06-20T02:18:18.240Z,23.19
2019-06-20T02:19:16.862Z,23.2
2019-06-20T02:20:15.557Z,23.28
2019-06-20T02:21:14.096Z,23.33
2019-06-20T02:22:12.718Z,23.27
2019-06-20T02:23:11.434Z,23.2
2019-06-20T02:24:09.965Z,23.32
2019-06-20T02:25:08.497Z,23.38
2019-06-20T02:26:07.218Z,23.35
2019-06-20T02:27:05.794Z,23.28
2019-06-20T02:28:04.340Z,23.13
2019-06-20T02:29:02.871Z,22.97
2019-06-20T02:30:01.526Z,22.94
2019-06-20T02:31:00.098Z,23.01
2019-06-20T02:31:58.610Z,23.01
2019-06-20T02:32:57.179Z,23.09
2019-06-20T02:33:55.852Z,23.1
2019-06-20T02:34:54.371Z,23.22
2019-06-20T02:35:53.187Z,23.1
2019-06-20T02:36:51.772Z,23.17
2019-06-20T02:37:50.306Z,23.13
2019-06-20T02:38:48.893Z,23.12
2019-06-20T02:39:47.403Z,23.09
2019-06-20T02:40:45.943Z,23.17
2019-06-20T02:41:44.479Z,23.07
2019-06-20T02:42:43.070Z,23.13
2019-06-20T02:43:41.606Z,23.15
2019-06-20T02:44:40.128Z,23.19
2019-06-20T02:45:38.649Z,23.19
2019-06-20T02:46:37.191Z,23.13
2019-06-20T02:47:35.720Z,23.05
2019-06-20T02:48:34.254Z,23
2019-06-20T02:49:32.904Z,23
2019-06-20T02:50:31.594Z,23.02
2019-06-20T02:51:30.123Z,23
2019-06-20T02:52:28.660Z,22.97
2019-06-20T02:53:27.471Z,23.16
2019-06-20T02:54:26.020Z,22.91
2019-06-20T02:55:24.547Z,23.01
2019-06-20T02:56:23.213Z,22.9
2019-06-20T02:57:21.742Z,22.95
2019-06-20T02:58:20.259Z,22.91
2019-06-20T02:59:18.802Z,22.95
2019-06-20T03:00:17.355Z,22.79
2019-06-20T03:01:15.902Z,22.92
2019-06-20T03:02:14.473Z,23.01
2019-06-20T03:03:13.259Z,22.85
2019-06-20T03:04:11.900Z,22.94
2019-06-20T03:05:10.437Z,22.97
2019-06-20T03:06:09.174Z,22.94
2019-06-20T03:07:07.751Z,22.97
2019-06-20T03:08:06.280Z,22.98
2019-06-20T03:09:04.843Z,23.13
2019-06-20T03:10:03.503Z,22.97
2019-06-20T03:11:02.044Z,22.95
2019-06-20T03:12:00.591Z,23.01
2019-06-20T03:12:59.133Z,22.98
2019-06-20T03:13:57.869Z,23
2019-06-20T03:14:56.406Z,23.01
2019-06-20T03:15:55.086Z,23.13
2019-06-20T03:16:53.715Z,23.12
2019-06-20T03:17:52.274Z,23.02
2019-06-20T03:18:50.908Z,22.98
2019-06-20T03:19:49.593Z,22.97
2019-06-20T03:20:48.120Z,22.94
2019-06-20T03:21:46.656Z,22.98
2019-06-20T03:22:45.255Z,22.97
2019-06-20T03:23:43.814Z,23
2019-06-20T03:24:42.340Z,22.97
2019-06-20T03:25:41.066Z,23.07
2019-06-20T03:26:39.566Z,22.97
2019-06-20T03:27:38.096Z,23.1
2019-06-20T03:28:36.634Z,23.09
2019-06-20T03:29:35.477Z,22.97
2019-06-20T03:30:33.997Z,23.13
2019-06-20T03:31:32.575Z,23.09
2019-06-20T03:32:31.217Z,23.1
2019-06-20T03:33:29.914Z,22.95
2019-06-20T03:34:28.397Z,22.97
2019-06-20T03:35:26.925Z,23.01
2019-06-20T03:36:25.464Z,22.95
2019-06-20T03:37:23.989Z,23.02
2019-06-20T03:38:22.547Z,23.02
2019-06-20T03:39:21.074Z,22.98
2019-06-20T03:40:19.604Z,23.01
2019-06-20T03:41:18.158Z,23.05
2019-06-20T03:42:16.669Z,23.12
2019-06-20T03:43:15.185Z,23.16
2019-06-20T03:44:13.715Z,22.97
2019-06-20T03:45:12.288Z,23.05
2019-06-20T03:46:10.890Z,23.15
2019-06-20T03:47:09.511Z,23.23
2019-06-20T03:48:08.037Z,23.12
2019-06-20T03:49:06.585Z,23.2
2019-06-20T03:50:05.175Z,23.15
2019-06-20T03:51:03.759Z,23.19
2019-06-20T03:52:02.303Z,23.2
2019-06-20T03:53:00.884Z,23.27
2019-06-20T03:53:59.526Z,23.33
2019-06-20T03:54:58.153Z,23.48
2019-06-20T03:55:56.727Z,23.43
2019-06-20T03:56:55.339Z,23.47
2019-06-20T03:57:53.867Z,23.46
2019-06-20T03:58:52.415Z,23.27
2019-06-20T03:59:50.956Z,23.36
2019-06-20T04:00:49.502Z,23.39
2019-06-20T04:01:49.171Z,23.47
2019-06-20T04:02:46.668Z,23.5
2019-06-20T04:03:45.260Z,23.5
2019-06-20T04:04:43.883Z,23.55
2019-06-20T04:05:42.429Z,23.57
2019-06-20T04:06:41.260Z,23.63
2019-06-20T04:07:39.819Z,23.78
2019-06-20T04:08:38.336Z,24.05
2019-06-20T04:09:36.968Z,24.13
2019-06-20T04:10:35.500Z,24.2
2019-06-20T04:11:34.055Z,24.15
2019-06-20T04:12:32.583Z,24.06
2019-06-20T04:13:31.159Z,24.15
2019-06-20T04:14:29.684Z,23.97
2019-06-20T04:15:28.232Z,23.87
2019-06-20T04:16:26.768Z,23.76
2019-06-20T04:17:25.273Z,23.7
2019-06-20T04:18:23.818Z,23.72
2019-06-20T04:19:22.379Z,23.65
2019-06-20T04:20:21.066Z,23.58
2019-06-20T04:21:19.752Z,23.58
2019-06-20T04:22:18.335Z,23.6
2019-06-20T04:23:16.975Z,23.43
2019-06-20T04:24:15.564Z,23.6
2019-06-20T04:25:14.150Z,23.4
2019-06-20T04:26:12.686Z,23.46
2019-06-20T04:27:11.243Z,23.42
2019-06-20T04:28:09.934Z,23.5
2019-06-20T04:29:08.478Z,23.48
2019-06-20T04:30:07.141Z,23.51
2019-06-20T04:31:05.796Z,23.46
2019-06-20T04:32:04.453Z,23.57
2019-06-20T04:33:03.159Z,23.4
2019-06-20T04:34:01.865Z,23.46
2019-06-20T04:35:00.377Z,23.55
2019-06-20T04:35:59.049Z,23.6
2019-06-20T04:36:57.579Z,23.48
2019-06-20T04:37:56.108Z,23.58
2019-06-20T04:38:54.859Z,23.58
2019-06-20T04:39:53.484Z,23.57
2019-06-20T04:40:52.024Z,23.4
2019-06-20T04:41:50.563Z,23.47
2019-06-20T04:42:49.346Z,23.42
2019-06-20T04:43:47.894Z,23.48
2019-06-20T04:44:46.416Z,23.38
2019-06-20T04:45:45.031Z,23.4
2019-06-20T04:46:43.660Z,23.47
2019-06-20T04:47:42.190Z,23.43
2019-06-20T04:48:40.717Z,23.43
2019-06-20T04:49:39.307Z,23.43
2019-06-20T04:50:37.814Z,23.46
2019-06-20T04:51:36.356Z,23.58
2019-06-20T04:52:34.925Z,23.57
2019-06-20T04:53:33.590Z,23.72
2019-06-20T04:54:32.113Z,23.72
2019-06-20T04:55:30.650Z,23.88
2019-06-20T04:56:29.299Z,23.87
2019-06-20T04:57:27.953Z,23.88
2019-06-20T04:58:26.428Z,23.93
2019-06-20T04:59:25.141Z,24.08
2019-06-20T05:00:23.850Z,24.06
2019-06-20T05:01:22.397Z,24.16
2019-06-20T05:02:20.920Z,24.15
2019-06-20T05:03:19.466Z,24.15
2019-06-20T05:04:17.995Z,24.13
2019-06-20T05:05:16.531Z,24.13
2019-06-20T05:06:15.091Z,24.24
2019-06-20T05:07:13.637Z,24.45
2019-06-20T05:08:12.167Z,24.35
2019-06-20T05:09:10.712Z,24.46
2019-06-20T05:10:09.377Z,24.52
2019-06-20T05:11:07.987Z,24.55
2019-06-20T05:12:06.556Z,24.52
2019-06-20T05:13:05.231Z,24.57
2019-06-20T05:14:03.808Z,24.71
2019-06-20T05:15:02.352Z,24.8
2019-06-20T05:16:00.955Z,25
2019-06-20T05:16:59.612Z,25.08
2019-06-20T05:17:58.135Z,25.1
2019-06-20T05:18:56.677Z,25.1
2019-06-20T05:19:55.231Z,25.1
2019-06-20T05:20:53.791Z,25.27
2019-06-20T05:21:52.340Z,25.35
2019-06-20T05:22:50.885Z,25.39
2019-06-20T05:23:49.473Z,25.46
2019-06-20T05:24:48.029Z,25.6
2019-06-20T05:25:46.611Z,25.55
2019-06-20T05:26:45.175Z,25.79
2019-06-20T05:27:43.801Z,26.21
2019-06-20T05:28:42.503Z,26.26
2019-06-20T05:29:41.211Z,26.15
2019-06-20T05:30:39.777Z,26.29
2019-06-20T05:31:38.329Z,26.12
2019-06-20T05:32:36.899Z,26.15
2019-06-20T05:33:35.447Z,26.2
2019-06-20T05:34:34.015Z,26.39
2019-06-20T05:35:32.520Z,26.33
2019-06-20T05:36:31.126Z,26.32
2019-06-20T05:37:29.595Z,26.35
2019-06-20T05:38:28.161Z,26.48
2019-06-20T05:39:26.691Z,26.45
2019-06-20T05:40:25.265Z,26.37
2019-06-20T05:41:23.777Z,26.32
2019-06-20T05:42:22.355Z,26.35
2019-06-20T05:43:21.055Z,26.35
2019-06-20T05:44:19.682Z,26.43
2019-06-20T05:45:18.212Z,26.55
2019-06-20T05:46:16.729Z,26.51
2019-06-20T05:47:15.355Z,26.52
2019-06-20T05:48:13.909Z,26.58
2019-06-20T05:49:12.452Z,26.57
2019-06-20T05:50:10.993Z,26.54
2019-06-20T05:51:09.662Z,26.39
2019-06-20T05:52:08.245Z,26.55
2019-06-20T05:53:06.846Z,26.52
2019-06-20T05:54:05.301Z,26.52
2019-06-20T05:55:03.870Z,26.72
2019-06-20T05:56:02.401Z,26.87
2019-06-20T05:57:03.371Z,26.77
2019-06-20T05:57:59.430Z,26.82
2019-06-20T05:58:58.001Z,26.75
2019-06-20T05:59:56.643Z,26.47
2019-06-20T06:00:55.364Z,26.39
2019-06-20T06:01:56.214Z,26.44
2019-06-20T06:02:52.511Z,26.39
2019-06-20T06:03:51.362Z,26.47
2019-06-20T06:04:49.902Z,26.55
2019-06-20T06:05:48.414Z,26.44
2019-06-20T06:06:47.562Z,26.23
2019-06-20T06:07:45.519Z,26.06
2019-06-20T06:08:44.183Z,26.12
2019-06-20T06:09:42.733Z,26.21
2019-06-20T06:10:41.420Z,26.2
2019-06-20T06:11:39.970Z,26.12
2019-06-20T06:12:38.510Z,26.06
2019-06-20T06:13:37.125Z,25.95
2019-06-20T06:14:35.740Z,25.9
2019-06-20T06:15:34.332Z,25.87
2019-06-20T06:17:43.218Z,26.23
2019-06-20T06:18:41.891Z,26.29
2019-06-20T06:19:40.437Z,26.37
2019-06-20T06:20:38.971Z,26.5
2019-06-20T06:21:37.510Z,26.7
2019-06-20T06:22:36.056Z,26.87
2019-06-20T06:23:34.589Z,26.94
2019-06-20T06:24:33.140Z,27.09
2019-06-20T06:25:31.661Z,27.09
2019-06-20T06:26:30.207Z,27.13
2019-06-20T06:27:28.853Z,27.18
2019-06-20T06:28:27.541Z,27.19
2019-06-20T06:29:26.080Z,27.4
2019-06-20T06:30:24.630Z,27.19
2019-06-20T06:32:40.803Z,27.6
2019-06-20T06:33:39.162Z,27.7
2019-06-20T06:34:37.719Z,27.9
2019-06-20T06:35:36.282Z,28.27
2019-06-20T06:36:34.891Z,28.34
2019-06-20T06:37:33.470Z,28.41
2019-06-20T06:38:32.018Z,28.48
2019-06-20T06:39:30.566Z,28.74
2019-06-20T06:40:29.187Z,28.67
2019-06-20T06:41:27.874Z,28.71
2019-06-20T06:42:26.435Z,28.68
2019-06-20T06:43:25.116Z,28.73
2019-06-20T06:44:23.692Z,28.66
2019-06-20T06:45:22.244Z,28.33
2019-06-20T06:46:20.812Z,28.17
2019-06-20T06:47:19.337Z,27.84
2019-06-20T06:48:17.864Z,28.07
2019-06-20T06:49:16.387Z,28.36
2019-06-20T06:50:14.959Z,28.52
2019-06-20T06:51:13.604Z,28.74
2019-06-20T06:52:12.133Z,28.77
2019-06-20T06:53:10.674Z,28.93
2019-06-20T06:54:09.201Z,29.06
2019-06-20T06:55:07.762Z,28.95
2019-06-20T06:56:06.359Z,28.86
2019-06-20T06:57:04.960Z,28.89
2019-06-20T06:58:03.621Z,29.04
2019-06-20T06:59:02.163Z,29.11
2019-06-20T07:00:00.990Z,29.02
2019-06-20T07:00:59.631Z,29.06
2019-06-20T07:01:58.899Z,29.08
2019-06-20T07:02:57.692Z,28.92
2019-06-20T07:03:56.270Z,28.74
2019-06-20T07:04:54.787Z,28.54
2019-06-20T07:05:53.515Z,28.73
2019-06-20T07:06:52.087Z,28.92
2019-06-20T07:07:50.619Z,28.71
2019-06-20T07:08:49.596Z,28.92
2019-06-20T07:09:48.185Z,29.06
2019-06-20T07:10:46.703Z,29.05
2019-06-20T07:11:45.329Z,29.08
2019-06-20T07:12:43.928Z,29.14
2019-06-20T07:13:42.481Z,29.15
2019-06-20T07:14:42.785Z,29.21
2019-06-20T07:15:39.670Z,29.19
2019-06-20T07:16:38.210Z,29
2019-06-20T07:17:36.760Z,29.06
2019-06-20T07:18:35.548Z,29.08
2019-06-20T07:19:34.107Z,29.15
2019-06-20T07:20:32.657Z,29.43
2019-06-20T07:21:31.297Z,29.71
2019-06-20T07:22:29.934Z,29.73
2019-06-20T07:23:28.461Z,29.85
2019-06-20T07:24:26.980Z,29.76
2019-06-20T07:25:25.570Z,29.82
2019-06-20T07:26:24.100Z,29.68
2019-06-20T07:27:22.674Z,29.53
2019-06-20T07:28:21.218Z,29.65
2019-06-20T07:29:19.742Z,29.74
2019-06-20T07:30:18.286Z,29.87
2019-06-20T07:31:16.802Z,29.87
2019-06-20T07:32:15.387Z,29.71
2019-06-20T07:33:13.919Z,29.78
2019-06-20T07:34:12.444Z,29.73
2019-06-20T07:35:11.119Z,29.68
2019-06-20T07:36:09.859Z,29.73
2019-06-20T07:37:08.405Z,29.7
2019-06-20T07:38:07.048Z,29.83
2019-06-20T07:39:05.717Z,29.86
2019-06-20T07:40:04.254Z,29.73
2019-06-20T07:41:02.808Z,29.65
2019-06-20T07:42:01.434Z,29.63
2019-06-20T07:42:59.928Z,29.76
2019-06-20T07:43:58.535Z,29.51
2019-06-20T07:44:57.086Z,29.26
2019-06-20T07:46:02.343Z,29.16
2019-06-20T07:46:54.239Z,29.41
2019-06-20T07:47:52.836Z,29.24
2019-06-20T07:48:51.583Z,29.37
2019-06-20T07:49:50.133Z,29.37
2019-06-20T07:50:48.720Z,29.41
2019-06-20T07:51:47.405Z,29.52
2019-06-20T07:53:00.796Z,29.57
2019-06-20T07:53:44.468Z,29.42
2019-06-20T07:54:43.016Z,29.51
2019-06-20T07:55:41.596Z,29.63
2019-06-20T07:56:40.151Z,29.63
2019-06-20T07:57:38.659Z,29.74
2019-06-20T07:58:37.259Z,29.73
2019-06-20T07:59:35.817Z,29.76
2019-06-20T08:00:34.355Z,29.73
2019-06-20T08:01:33.044Z,29.6
2019-06-20T08:02:31.801Z,29.33
2019-06-20T08:03:30.346Z,29.43
2019-06-20T08:04:29.020Z,29.41
2019-06-20T08:05:27.688Z,29.26
2019-06-20T08:06:26.270Z,29.3
2019-06-20T08:07:24.840Z,29.39
2019-06-20T08:08:23.400Z,29.45
2019-06-20T08:09:22.232Z,29.27
2019-06-20T08:10:20.531Z,29.08
2019-06-20T08:11:19.130Z,29.21
2019-06-20T08:12:17.902Z,29.24
2019-06-20T08:13:16.496Z,29.24
2019-06-20T08:14:15.180Z,29.23
2019-06-20T08:15:15.263Z,29.27
2019-06-20T08:16:12.368Z,29.34
2019-06-20T08:17:10.909Z,29.39
2019-06-20T08:18:09.716Z,29.37
2019-06-20T08:19:08.257Z,29.39
2019-06-20T08:20:06.860Z,29.41
2019-06-20T08:21:05.589Z,29.48
2019-06-20T08:22:04.116Z,29.39
2019-06-20T08:23:02.936Z,29.39
2019-06-20T08:24:01.703Z,29.15
2019-06-20T08:25:01.024Z,29.34
2019-06-20T08:26:00.428Z,29.33
2019-06-20T08:26:58.698Z,29.42
2019-06-20T08:27:57.716Z,29.55
2019-06-20T08:29:08.110Z,29.31
2019-06-20T08:29:53.589Z,29.14
2019-06-20T08:30:52.144Z,29.05
2019-06-20T08:31:50.732Z,29.02
2019-06-20T08:32:49.270Z,29
2019-06-20T08:33:47.794Z,28.89
2019-06-20T08:34:46.344Z,28.92
2019-06-20T08:35:44.870Z,29.05
2019-06-20T08:36:43.396Z,29
2019-06-20T08:37:41.924Z,28.9
2019-06-20T08:38:40.448Z,28.95
2019-06-20T08:39:38.971Z,28.85
2019-06-20T08:40:37.648Z,28.98
2019-06-20T08:41:36.194Z,29.08
2019-06-20T08:42:34.758Z,29.06
2019-06-20T08:43:33.608Z,29.11
2019-06-20T08:44:32.186Z,29.16
2019-06-20T08:45:30.701Z,29.12
2019-06-20T08:46:29.374Z,29.14
2019-06-20T08:47:28.011Z,29.06
2019-06-20T08:48:26.579Z,29.15
2019-06-20T08:49:25.123Z,29.15
2019-06-20T08:50:23.732Z,29.04
2019-06-20T08:51:22.262Z,29.16
2019-06-20T08:52:20.954Z,29.3
2019-06-20T08:53:19.687Z,29.33
2019-06-20T08:54:18.343Z,29.41
2019-06-20T08:55:16.900Z,29.42
2019-06-20T08:56:15.557Z,29.51
2019-06-20T08:57:14.106Z,29.61
2019-06-20T08:58:12.649Z,29.58
2019-06-20T08:59:23.789Z,29.51
2019-06-20T09:00:09.693Z,29.57
2019-06-20T09:02:06.762Z,29.6
2019-06-20T09:03:05.280Z,29.57
2019-06-20T09:04:03.833Z,29.57
2019-06-20T09:07:00.320Z,29.67
2019-06-20T09:07:58.623Z,29.82
2019-06-20T09:08:56.743Z,29.87
2019-06-20T09:09:55.846Z,30.02
2019-06-20T09:10:54.318Z,29.89
2019-06-20T09:11:52.404Z,29.92
2019-06-20T09:12:51.047Z,29.98
2019-06-20T09:13:49.656Z,30
2019-06-20T09:14:48.212Z,29.79
2019-06-20T09:15:46.752Z,29.53
2019-06-20T09:16:45.431Z,29.71
2019-06-20T09:17:44.045Z,29.79
2019-06-20T09:18:42.609Z,29.86
2019-06-20T09:19:41.127Z,29.9
2019-06-20T09:20:39.703Z,30.08
2019-06-20T09:21:38.263Z,30.07
2019-06-20T09:22:36.889Z,30.08
2019-06-20T09:23:35.787Z,30.08
2019-06-20T09:24:34.084Z,30.26
2019-06-20T09:25:32.606Z,30.19
2019-06-20T09:26:31.327Z,30.27
2019-06-20T09:27:29.870Z,30.32
2019-06-20T09:28:28.414Z,30.29
2019-06-20T09:29:38.361Z,30.38
2019-06-20T09:30:25.700Z,30.54
2019-06-20T09:31:24.281Z,30.49
2019-06-20T09:32:22.837Z,30.31
2019-06-20T09:33:21.393Z,30.37
2019-06-20T09:34:19.955Z,30.29
2019-06-20T09:35:18.586Z,30.42
2019-06-20T09:36:17.230Z,30.49
2019-06-20T09:37:15.794Z,30.1
2019-06-20T09:38:14.330Z,30.19
2019-06-20T09:39:13.117Z,30.24
2019-06-20T09:40:11.799Z,30.19
2019-06-20T09:41:10.352Z,30.31
2019-06-20T09:42:08.876Z,30.23
2019-06-20T09:43:07.431Z,30.24
2019-06-20T09:44:05.983Z,30.38
2019-06-20T09:45:04.529Z,30.51
2019-06-20T09:46:03.083Z,30.51
2019-06-20T09:47:02.485Z,30.47
2019-06-20T09:48:00.184Z,30.47
2019-06-20T09:48:58.838Z,30.61
2019-06-20T09:49:58.667Z,30.61
2019-06-20T09:50:57.005Z,30.46
2019-06-20T09:51:54.455Z,30.29
2019-06-20T09:52:53.744Z,30.05
2019-06-20T09:53:51.895Z,30
2019-06-20T09:54:51.608Z,30
2019-06-20T09:55:49.976Z,29.95
2019-06-20T09:56:50.164Z,29.92
2019-06-20T09:57:47.226Z,30
2019-06-20T10:00:05.320Z,30.05
2019-06-20T10:00:52.855Z,30.05
2019-06-20T10:01:51.430Z,30.04
2019-06-20T10:02:50.609Z,30.19
2019-06-20T10:03:48.939Z,30.2
2019-06-20T10:04:47.784Z,30.24
2019-06-20T10:05:45.993Z,30.29
2019-06-20T10:06:43.841Z,30.31
2019-06-20T10:07:42.281Z,30.32
2019-06-20T10:08:40.907Z,30.27
2019-06-20T10:09:39.715Z,30.31
2019-06-20T10:10:38.258Z,30.26
2019-06-20T10:11:36.926Z,30.23
2019-06-20T10:12:35.530Z,30.11
2019-06-20T10:13:34.082Z,30.2
2019-06-20T10:14:32.650Z,30.23
2019-06-20T10:15:31.216Z,30.31
2019-06-20T10:16:42.390Z,30.34
2019-06-20T10:17:28.314Z,30.42
2019-06-20T10:18:26.907Z,30.37
2019-06-20T10:19:25.522Z,30.42
2019-06-20T10:20:24.130Z,30.43
2019-06-20T10:21:22.669Z,30.38
2019-06-20T10:22:21.326Z,30.51
2019-06-20T10:23:19.908Z,30.43
2019-06-20T10:24:18.386Z,30.42
2019-06-20T10:25:16.964Z,30.34
2019-06-20T10:26:15.666Z,30.2
2019-06-20T10:27:14.229Z,30.16
2019-06-20T10:28:12.791Z,30.22
2019-06-20T10:29:11.364Z,30.19
2019-06-20T10:30:14.172Z,30.22
2019-06-20T10:31:08.483Z,30.11
2019-06-20T10:32:07.001Z,30.08
2019-06-20T10:33:05.573Z,30.16
2019-06-20T10:34:04.122Z,30.31
2019-06-20T10:35:02.781Z,30.2
2019-06-20T10:36:01.407Z,30.22
2019-06-20T10:37:00.126Z,30.38
2019-06-20T10:37:58.770Z,30.35
2019-06-20T10:38:57.436Z,30.51
2019-06-20T10:39:56.799Z,30.53
2019-06-20T10:40:54.630Z,30.54
2019-06-20T10:41:53.175Z,30.53
2019-06-20T10:42:52.918Z,30.46
2019-06-20T10:43:50.229Z,30.53
2019-06-20T10:44:49.752Z,30.39
2019-06-20T10:45:47.841Z,30.29
2019-06-20T10:46:47.293Z,30.22
2019-06-20T10:47:45.700Z,30.17
2019-06-20T10:48:44.308Z,30.1
2019-06-20T10:49:43.376Z,30.15
2019-06-20T10:50:42.270Z,29.92
2019-06-20T10:51:42.322Z,29.87
2019-06-20T10:52:38.471Z,29.71
2019-06-20T10:53:37.143Z,29.74
2019-06-20T10:54:35.949Z,29.6
2019-06-20T10:55:34.635Z,29.53
2019-06-20T10:56:33.275Z,29.57
2019-06-20T10:57:32.017Z,29.58
2019-06-20T10:58:30.600Z,29.65
2019-06-20T10:59:29.293Z,29.64
2019-06-20T11:00:31.067Z,29.58
2019-06-20T11:01:26.829Z,29.65
2019-06-20T11:02:25.656Z,29.73
2019-06-20T11:03:24.308Z,29.76
2019-06-20T11:04:22.879Z,29.58
2019-06-20T11:05:21.612Z,29.63
2019-06-20T11:06:20.196Z,29.71
2019-06-20T11:07:18.757Z,29.57
2019-06-20T11:08:18.190Z,29.58
2019-06-20T11:09:16.799Z,29.57
2019-06-20T11:10:15.457Z,29.41
2019-06-20T11:11:14.092Z,29.31
2019-06-20T11:12:12.867Z,29.14
2019-06-20T11:13:11.545Z,29.11
2019-06-20T11:14:10.113Z,29.05
2019-06-20T11:15:08.794Z,29.05
2019-06-20T11:16:07.383Z,28.89
2019-06-20T11:17:05.984Z,28.76
2019-06-20T11:18:04.570Z,28.68
2019-06-20T11:19:03.227Z,28.66
2019-06-20T11:20:01.994Z,28.62
2019-06-20T11:21:00.584Z,28.34
2019-06-20T11:21:59.190Z,28.17
2019-06-20T11:22:57.747Z,28.18
2019-06-20T11:23:56.303Z,28.3
2019-06-20T11:24:54.862Z,28.09
2019-06-20T11:25:53.375Z,28.18
2019-06-20T11:26:51.949Z,28.18
2019-06-20T11:27:50.444Z,28.19
2019-06-20T11:28:48.980Z,28.19
2019-06-20T11:29:47.582Z,28.19
2019-06-20T11:30:55.891Z,28.04
2019-06-20T11:34:25.098Z,28.07
2019-06-20T11:35:23.779Z,28.04
2019-06-20T11:36:22.318Z,28.17
2019-06-20T11:37:20.876Z,28.14
2019-06-20T11:38:19.400Z,28.29
2019-06-20T11:39:17.925Z,28.29
2019-06-20T11:40:16.464Z,28.24
2019-06-20T11:41:15.012Z,28.07
2019-06-20T11:42:13.721Z,28.21
2019-06-20T11:43:12.273Z,28.24
2019-06-20T11:44:10.803Z,28.31
2019-06-20T11:45:09.412Z,28.31
2019-06-20T11:46:07.949Z,28
2019-06-20T11:47:06.489Z,28.17
2019-06-20T11:48:05.012Z,28.15
2019-06-20T11:49:03.740Z,28.31
2019-06-20T11:50:02.288Z,28.41
2019-06-20T11:51:00.857Z,28.61
2019-06-20T11:51:59.577Z,28.41
2019-06-20T11:52:58.087Z,28.51
2019-06-20T11:53:56.617Z,28.49
2019-06-20T11:54:55.280Z,28.61
2019-06-20T11:55:53.846Z,28.66
2019-06-20T11:56:52.393Z,28.74
2019-06-20T11:57:51.107Z,28.66
2019-06-20T11:58:49.898Z,28.64
2019-06-20T11:59:48.474Z,28.43
2019-06-20T12:02:33.877Z,28.33
2019-06-20T12:03:32.477Z,28.14
2019-06-20T12:04:31.072Z,28.19
2019-06-20T12:05:29.675Z,28.3
2019-06-20T12:06:28.236Z,28.12
2019-06-20T12:07:27.023Z,28.12
2019-06-20T12:08:25.692Z,28.15
2019-06-20T12:09:24.264Z,28.15
2019-06-20T12:10:23.077Z,28.19
2019-06-20T12:11:21.873Z,28.04
2019-06-20T12:12:20.409Z,28.02
2019-06-20T12:13:19.026Z,27.9
2019-06-20T12:14:17.732Z,27.88
2019-06-20T12:15:16.292Z,27.87
2019-06-20T12:16:14.864Z,27.79
2019-06-20T12:17:13.413Z,27.85
2019-06-20T12:18:11.965Z,28
2019-06-20T12:19:10.500Z,27.82
2019-06-20T12:20:09.239Z,27.85
2019-06-20T12:21:07.884Z,27.82
2019-06-20T12:22:06.570Z,27.94
2019-06-20T12:23:05.215Z,27.85
2019-06-20T12:24:03.905Z,27.82
2019-06-20T12:25:02.442Z,27.79
2019-06-20T12:26:01.012Z,27.75
2019-06-20T12:26:59.533Z,27.77
2019-06-20T12:27:58.086Z,27.9
2019-06-20T12:28:56.641Z,27.79
2019-06-20T12:29:55.241Z,27.85
2019-06-20T12:30:53.803Z,27.88
2019-06-20T12:31:52.850Z,27.93
2019-06-20T12:32:50.908Z,27.82
2019-06-20T12:33:49.738Z,27.78
2019-06-20T12:37:28.607Z,27.57
2019-06-20T12:38:27.182Z,27.55
2019-06-20T12:39:25.711Z,27.49
2019-06-20T12:40:24.229Z,27.44
2019-06-20T12:41:22.857Z,27.4
2019-06-20T12:42:21.404Z,27.22
2019-06-20T12:43:19.950Z,27.09
2019-06-20T12:44:18.447Z,27.03
2019-06-20T12:46:52.562Z,27.04
2019-06-20T12:47:51.336Z,26.95
2019-06-20T12:48:49.947Z,26.95
2019-06-20T12:49:48.450Z,27.04
2019-06-20T12:50:47.571Z,27.02
2019-06-20T12:51:46.692Z,26.91
2019-06-20T12:52:45.355Z,27.06
2019-06-20T12:53:44.060Z,27.09
2019-06-20T12:54:42.020Z,27.13
2019-06-20T12:55:40.321Z,27.18