createdAt,value
2019-02-25T00:00:54.728Z,20.17
2019-02-25T00:15:51.677Z,18.02
2019-02-25T00:30:52.972Z,16.62
2019-02-25T00:45:53.366Z,13.30
2019-02-25T01:00:51.337Z,20.10
2019-02-25T01:15:51.650Z,23.42
2019-02-25T01:30:53.643Z,18.15
2019-02-25T01:45:51.501Z,15.88
2019-02-25T02:00:52.446Z,14.85
2019-02-25T02:15:51.848Z,17.32
2019-02-25T02:30:51.705Z,17.45
2019-02-25T02:45:55.351Z,15.48
2019-02-25T03:00:53.898Z,12.80
2019-02-25T03:15:52.960Z,15.58
2019-02-25T03:30:50.811Z,14.85
2019-02-25T03:45:54.221Z,16.07
2019-02-25T04:00:51.672Z,13.43
2019-02-25T04:15:51.268Z,12.70
2019-02-25T04:30:53.025Z,12.58
2019-02-25T04:45:53.212Z,13.88
2019-02-25T05:00:50.772Z,13.68
2019-02-25T05:15:51.124Z,21.23
2019-02-25T05:30:51.076Z,27.65
2019-02-25T05:45:51.023Z,30.08
2019-02-25T06:00:50.928Z,31.50
2019-02-25T06:15:51.516Z,34.40
2019-02-25T06:30:51.111Z,28.62
2019-02-25T06:45:51.016Z,26.62
2019-02-25T07:00:53.468Z,19.27
2019-02-25T07:15:58.495Z,13.70
2019-02-25T07:30:59.416Z,13.13
2019-02-25T08:00:56.211Z,9.70
2019-02-25T08:15:56.295Z,13.15
2019-02-25T09:00:51.848Z,9.28
2019-02-25T09:15:53.340Z,6.03
2019-02-25T09:30:53.341Z,6.80
2019-02-25T09:45:52.242Z,4.95
2019-02-25T10:00:51.997Z,6.75
2019-02-25T10:15:52.903Z,7.22
2019-02-25T10:30:54.217Z,6.92
2019-02-25T10:45:53.404Z,5.90
2019-02-25T11:00:50.644Z,6.30
2019-02-25T11:15:50.672Z,5.90
2019-02-25T11:30:53.528Z,7.08
2019-02-25T11:45:50.765Z,6.33
2019-02-25T12:00:50.726Z,6.25
2019-02-25T12:15:50.700Z,6.45
2019-02-25T12:30:50.628Z,6.53
2019-02-25T12:45:51.025Z,6.15
2019-02-25T13:00:50.951Z,8.50
2019-02-25T13:15:50.828Z,7.33
2019-02-25T13:30:50.775Z,7.42
2019-02-25T13:45:51.197Z,8.83
2019-02-25T14:00:53.150Z,8.38
2019-02-25T14:15:51.020Z,8.35
2019-02-25T14:30:51.583Z,7.50
2019-02-25T14:45:53.895Z,7.55
2019-02-25T15:00:51.676Z,7.03
2019-02-25T15:15:51.193Z,7.90
2019-02-25T15:30:51.088Z,8.33
2019-02-25T15:45:51.497Z,7.47
2019-02-25T16:00:51.424Z,11.48
2019-02-25T16:15:51.304Z,10.60
2019-02-25T16:30:53.695Z,11.20
2019-02-25T16:45:52.673Z,11.85
2019-02-25T17:00:51.707Z,8.25
2019-02-25T17:15:52.298Z,10.63
2019-02-25T17:30:52.688Z,10.30
2019-02-25T17:45:55.989Z,13.18
2019-02-25T18:00:50.906Z,16.90
2019-02-25T18:15:53.220Z,29.75
2019-02-25T18:30:50.845Z,35.70
2019-02-25T18:45:56.229Z,31.00
2019-02-25T19:00:51.463Z,29.57
2019-02-25T19:15:55.401Z,44.88
2019-02-25T19:30:52.887Z,47.15
2019-02-25T19:45:51.266Z,43.63
2019-02-25T20:00:59.043Z,44.50
2019-02-25T20:15:56.381Z,40.10
2019-02-25T20:30:55.581Z,17.65
2019-02-25T20:45:54.070Z,9.40
2019-02-25T21:00:52.619Z,10.72
2019-02-25T21:15:54.237Z,9.95
2019-02-25T21:30:52.762Z,9.58
2019-02-25T21:45:52.241Z,8.70
2019-02-25T22:00:53.910Z,9.70
2019-02-25T22:15:53.749Z,9.40
2019-02-25T22:30:51.866Z,10.10
2019-02-25T22:45:59.968Z,11.65
2019-02-25T23:00:52.715Z,9.25
2019-02-25T23:15:53.386Z,8.00
2019-02-25T23:30:55.530Z,9.28
2019-02-25T23:45:54.560Z,8.10
