createdAt,value
2019-05-23T00:01:41.001Z,101183.66
2019-05-23T00:04:18.108Z,101179.25
2019-05-23T00:06:45.002Z,101180.89
2019-05-23T00:09:12.794Z,101177.16
2019-05-23T00:11:54.662Z,101182.87
2019-05-23T00:14:36.736Z,101183.90
2019-05-23T00:17:05.603Z,101186.09
2019-05-23T00:19:33.247Z,101185.91
2019-05-23T00:22:00.727Z,101185.48
2019-05-23T00:24:27.836Z,101185.02
2019-05-23T00:26:56.196Z,101188.09
2019-05-23T00:29:24.908Z,101191.00
2019-05-23T00:31:58.926Z,101184.47
2019-05-23T00:34:26.077Z,101182.10
2019-05-23T00:36:53.156Z,101180.78
2019-05-23T00:39:19.798Z,101188.70
2019-05-23T00:41:48.404Z,101190.44
2019-05-23T00:44:15.286Z,101189.45
2019-05-23T00:46:43.139Z,101192.73
2019-05-23T00:49:12.363Z,101191.45
2019-05-23T00:51:39.388Z,101188.33
2019-05-23T00:54:06.491Z,101190.55
2019-05-23T00:56:35.325Z,101196.67
2019-05-23T00:59:02.800Z,101192.91
2019-05-23T01:01:31.304Z,101200.26
2019-05-23T01:03:58.558Z,101191.71
2019-05-23T01:06:25.512Z,101201.84
2019-05-23T01:08:52.771Z,101198.24
2019-05-23T01:11:20.837Z,101204.73
2019-05-23T01:13:48.582Z,101199.63
2019-05-23T01:16:15.378Z,101200.01
2019-05-23T01:18:42.944Z,101200.63
2019-05-23T01:21:30.909Z,101197.48
2019-05-23T01:24:02.502Z,101198.86
2019-05-23T01:26:29.730Z,101205.00
2019-05-23T01:28:56.814Z,101203.41
2019-05-23T01:31:28.774Z,101205.48
2019-05-23T01:33:56.008Z,101204.98
2019-05-23T01:36:23.558Z,101202.91
2019-05-23T01:38:50.563Z,101203.85
2019-05-23T01:41:18.285Z,101209.57
2019-05-23T01:43:45.133Z,101208.79
2019-05-23T01:46:13.153Z,101207.95
2019-05-23T01:48:41.154Z,101208.81
2019-05-23T01:51:09.114Z,101204.14
2019-05-23T01:53:36.040Z,101211.95
2019-05-23T01:56:02.891Z,101215.90
2019-05-23T01:58:29.684Z,101212.40
2019-05-23T02:00:57.732Z,101217.69
2019-05-23T02:03:25.633Z,101218.27
2019-05-23T02:05:52.495Z,101216.80
2019-05-23T02:08:19.577Z,101222.59
2019-05-23T02:10:46.733Z,101217.95
2019-05-23T02:13:13.748Z,101226.65
2019-05-23T02:15:41.309Z,101222.85
2019-05-23T02:18:08.978Z,101225.75
2019-05-23T02:20:36.538Z,101229.39
2019-05-23T02:23:04.447Z,101224.72
2019-05-23T02:25:32.823Z,101222.53
2019-05-23T02:27:59.642Z,101226.23
2019-05-23T02:30:34.871Z,101222.23
2019-05-23T02:32:57.240Z,101227.51
2019-05-23T02:35:24.509Z,101223.65
2019-05-23T02:38:09.645Z,101222.84
2019-05-23T02:41:02.880Z,101215.30
2019-05-23T02:43:32.821Z,101218.53
2019-05-23T02:46:02.364Z,101213.28
2019-05-23T02:48:33.242Z,101217.76
2019-05-23T02:51:04.199Z,101216.84
2019-05-23T02:53:34.844Z,101219.81
2019-05-23T02:56:07.420Z,101224.11
2019-05-23T02:58:55.066Z,101217.95
2019-05-23T03:01:45.637Z,101226.23
2019-05-23T03:04:17.154Z,101227.55
2019-05-23T03:06:44.761Z,101234.17
2019-05-23T03:09:11.834Z,101229.84
2019-05-23T03:11:39.589Z,101233.16
2019-05-23T03:14:08.085Z,101231.86
2019-05-23T03:16:35.183Z,101234.61
2019-05-23T03:19:06.471Z,101231.53
2019-05-23T03:21:35.405Z,101232.45
2019-05-23T03:24:03.725Z,101235.62
2019-05-23T03:26:57.523Z,101237.55
2019-05-23T03:29:24.800Z,101237.97
2019-05-23T03:32:10.521Z,101235.83
2019-05-23T03:34:39.485Z,101236.36
2019-05-23T03:37:07.330Z,101236.84
2019-05-23T03:39:34.563Z,101236.57
2019-05-23T03:42:10.481Z,101236.97
2019-05-23T03:44:38.689Z,101231.68
2019-05-23T03:47:07.483Z,101235.64
2019-05-23T03:49:34.239Z,101236.61
2019-05-23T03:52:01.480Z,101238.84
2019-05-23T03:54:29.617Z,101239.45
2019-05-23T03:56:56.606Z,101243.59
2019-05-23T03:59:24.318Z,101237.91
2019-05-23T04:01:52.006Z,101245.12
2019-05-23T04:04:19.822Z,101247.73
2019-05-23T04:06:48.699Z,101250.28
2019-05-23T04:09:15.873Z,101253.00
2019-05-23T04:11:43.017Z,101254.30
2019-05-23T04:14:09.979Z,101256.61
2019-05-23T04:16:36.872Z,101257.98
2019-05-23T04:19:04.371Z,101267.71
2019-05-23T04:21:31.275Z,101261.13
2019-05-23T04:23:58.160Z,101263.77
2019-05-23T04:26:25.038Z,101261.19
2019-05-23T04:28:51.865Z,101260.86
2019-05-23T04:31:19.646Z,101262.21
2019-05-23T04:33:46.403Z,101264.31
2019-05-23T04:36:13.536Z,101266.93
2019-05-23T04:38:41.026Z,101269.62
2019-05-23T04:41:08.545Z,101272.34
2019-05-23T04:43:35.503Z,101274.45
2019-05-23T04:46:02.788Z,101276.72
2019-05-23T04:48:30.131Z,101281.48
2019-05-23T04:51:00.225Z,101281.48
2019-05-23T04:53:26.414Z,101276.63
2019-05-23T04:55:53.310Z,101280.48
2019-05-23T04:58:20.670Z,101286.16
2019-05-23T05:00:48.340Z,101288.73
2019-05-23T05:03:18.303Z,101287.73
2019-05-23T05:05:44.707Z,101285.98
2019-05-23T05:08:11.560Z,101281.90
2019-05-23T05:10:39.334Z,101287.41
2019-05-23T05:13:06.645Z,101288.64
2019-05-23T05:15:33.894Z,101288.09
2019-05-23T05:18:00.705Z,101293.23
2019-05-23T05:20:28.055Z,101292.65
2019-05-23T05:22:55.224Z,101298.56
2019-05-23T05:25:22.540Z,101295.23
2019-05-23T05:27:49.512Z,101299.48
2019-05-23T05:30:16.463Z,101297.77
2019-05-23T05:32:45.499Z,101301.06
2019-05-23T05:35:12.333Z,101294.31
2019-05-23T05:37:39.497Z,101295.63
2019-05-23T05:40:07.444Z,101300.74
2019-05-23T05:42:35.802Z,101301.43
2019-05-23T05:45:04.091Z,101304.11
2019-05-23T05:47:31.386Z,101301.78
2019-05-23T05:49:58.560Z,101299.77
2019-05-23T05:52:25.657Z,101298.78
2019-05-23T05:54:52.537Z,101302.11
2019-05-23T05:57:19.514Z,101307.56
2019-05-23T05:59:46.386Z,101310.16
2019-05-23T06:02:14.892Z,101308.41
2019-05-23T06:04:47.897Z,101307.78
2019-05-23T06:07:24.019Z,101307.67
2019-05-23T06:09:52.272Z,101316.72
2019-05-23T06:12:20.368Z,101311.80
2019-05-23T06:14:47.621Z,101316.32
2019-05-23T06:17:16.774Z,101320.25
2019-05-23T06:19:43.802Z,101314.61
2019-05-23T06:22:11.211Z,101319.44
2019-05-23T06:24:46.745Z,101325.22
2019-05-23T06:27:09.717Z,101324.72
2019-05-23T06:29:37.039Z,101323.14
2019-05-23T06:32:06.994Z,101315.08
2019-05-23T06:34:34.578Z,101326.02
2019-05-23T06:37:01.808Z,101329.33
2019-05-23T06:39:28.604Z,101336.28
2019-05-23T06:41:55.711Z,101338.39
2019-05-23T06:44:23.180Z,101332.20
2019-05-23T06:46:50.144Z,101333.84
2019-05-23T06:49:17.945Z,101329.94
2019-05-23T06:51:44.942Z,101336.74
2019-05-23T06:54:12.601Z,101339.73
2019-05-23T06:56:40.067Z,101343.72
2019-05-23T06:59:07.574Z,101344.66
2019-05-23T07:01:34.341Z,101346.89
2019-05-23T07:04:01.214Z,101341.05
2019-05-23T07:06:28.037Z,101339.02
2019-05-23T07:08:55.010Z,101346.51
2019-05-23T07:11:22.548Z,101347.91
2019-05-23T07:13:50.044Z,101351.30
2019-05-23T07:16:16.842Z,101343.92
2019-05-23T07:18:44.223Z,101343.59
2019-05-23T07:21:11.720Z,101343.38
2019-05-23T07:24:19.820Z,101340.28
2019-05-23T07:26:46.545Z,101347.08
2019-05-23T07:29:13.872Z,101343.48
2019-05-23T07:31:40.810Z,101348.32
2019-05-23T07:34:07.970Z,101351.98
2019-05-23T07:36:34.943Z,101351.69
2019-05-23T07:39:06.245Z,101352.98
2019-05-23T07:41:33.076Z,101347.58
2019-05-23T07:46:33.982Z,101345.97
2019-05-23T07:49:01.361Z,101345.89
2019-05-23T07:51:29.839Z,101341.30
2019-05-23T07:54:15.119Z,101347.97
2019-05-23T07:56:42.848Z,101346.55
2019-05-23T07:59:10.135Z,101345.98
2019-05-23T08:01:39.807Z,101346.94
2019-05-23T08:04:20.717Z,101342.05
2019-05-23T08:06:36.467Z,101344.05
2019-05-23T08:09:06.531Z,101345.70
2019-05-23T08:11:33.450Z,101340.61
2019-05-23T08:14:01.058Z,101349.37
2019-05-23T08:16:27.930Z,101352.92
2019-05-23T08:18:54.941Z,101350.08
2019-05-23T08:21:21.739Z,101349.98
2019-05-23T08:23:48.497Z,101343.22
2019-05-23T08:26:19.075Z,101344.77
2019-05-23T08:29:11.173Z,101349.84
2019-05-23T08:31:14.713Z,101350.00
2019-05-23T08:33:41.605Z,101352.23
2019-05-23T08:36:09.514Z,101351.53
2019-05-23T08:38:36.841Z,101354.38
2019-05-23T08:41:05.408Z,101351.20
2019-05-23T08:43:33.027Z,101348.34
2019-05-23T08:45:59.929Z,101355.73
2019-05-23T08:48:27.628Z,101356.03
2019-05-23T08:50:54.801Z,101353.01
2019-05-23T08:53:22.742Z,101346.14
2019-05-23T08:55:50.407Z,101348.34
2019-05-23T08:58:17.458Z,101340.77
2019-05-23T09:00:44.898Z,101345.81
2019-05-23T09:03:12.063Z,101347.42
2019-05-23T09:05:39.863Z,101352.51
2019-05-23T09:08:08.830Z,101342.63
2019-05-23T09:10:37.007Z,101336.22
2019-05-23T09:13:03.981Z,101339.17
2019-05-23T09:15:31.177Z,101333.41
2019-05-23T09:17:58.251Z,101336.08
2019-05-23T09:20:25.553Z,101337.45
2019-05-23T09:22:52.576Z,101332.92
2019-05-23T09:25:19.605Z,101333.13
2019-05-23T09:27:46.867Z,101339.58
2019-05-23T09:30:14.048Z,101338.33
2019-05-23T09:32:41.005Z,101334.80
2019-05-23T09:35:20.524Z,101331.41
2019-05-23T09:37:37.311Z,101338.76
2019-05-23T09:40:04.732Z,101335.77
2019-05-23T09:42:31.714Z,101336.20
2019-05-23T09:44:58.515Z,101340.62
2019-05-23T09:47:25.417Z,101338.23
2019-05-23T09:49:54.112Z,101331.70
2019-05-23T09:52:23.337Z,101338.80
2019-05-23T09:54:50.238Z,101335.92
2019-05-23T09:57:17.671Z,101331.59
2019-05-23T09:59:44.674Z,101333.14
2019-05-23T10:02:12.514Z,101329.73
2019-05-23T10:04:39.517Z,101331.31
2019-05-23T10:07:06.553Z,101334.36
2019-05-23T10:09:33.479Z,101335.52
2019-05-23T10:12:00.232Z,101332.63
2019-05-23T10:14:30.345Z,101337.58
2019-05-23T10:16:57.236Z,101334.77
2019-05-23T10:19:24.535Z,101337.27
2019-05-23T10:21:51.375Z,101337.81
2019-05-23T10:24:18.537Z,101333.14
2019-05-23T10:26:45.460Z,101338.20
2019-05-23T10:29:12.225Z,101331.36
2019-05-23T10:31:38.987Z,101337.58
2019-05-23T10:34:05.940Z,101332.26
2019-05-23T10:36:32.682Z,101329.73
2019-05-23T10:38:59.692Z,101334.36
2019-05-23T10:41:26.550Z,101332.72
2019-05-23T10:43:53.548Z,101326.10
2019-05-23T10:46:20.922Z,101315.94
2019-05-23T10:48:47.814Z,101310.59
2019-05-23T10:51:14.578Z,101307.94
2019-05-23T10:53:41.483Z,101310.64
2019-05-23T10:56:08.848Z,101311.06
2019-05-23T10:58:35.964Z,101313.78
2019-05-23T11:01:03.570Z,101308.23
2019-05-23T11:03:31.127Z,101305.59
2019-05-23T11:05:58.603Z,101314.20
2019-05-23T11:08:29.415Z,101311.02
2019-05-23T11:10:54.062Z,101311.00
2019-05-23T11:13:21.069Z,101313.42
2019-05-23T11:15:49.435Z,101316.91
2019-05-23T11:18:16.573Z,101310.16
2019-05-23T11:20:43.445Z,101311.55
2019-05-23T11:23:12.044Z,101308.10
2019-05-23T11:25:39.217Z,101310.73
2019-05-23T11:28:06.234Z,101311.86
2019-05-23T11:30:47.226Z,101314.86
2019-05-23T11:33:14.241Z,101310.47
2019-05-23T11:35:41.309Z,101305.17
2019-05-23T11:38:08.110Z,101295.88
2019-05-23T11:40:35.088Z,101308.24
2019-05-23T11:43:02.019Z,101297.12
2019-05-23T11:45:32.615Z,101309.77
2019-05-23T11:47:59.749Z,101309.91
2019-05-23T11:50:26.573Z,101309.62
2019-05-23T11:52:55.994Z,101302.55
2019-05-23T11:55:22.268Z,101301.72
2019-05-23T11:57:49.141Z,101299.97
2019-05-23T12:00:21.010Z,101302.25
2019-05-23T12:02:48.219Z,101304.52
2019-05-23T12:05:19.774Z,101296.41
2019-05-23T12:07:46.840Z,101303.03
2019-05-23T12:10:14.602Z,101295.08
2019-05-23T12:12:41.855Z,101285.59
2019-05-23T12:15:14.446Z,101286.80
2019-05-23T12:17:41.837Z,101291.55
2019-05-23T12:20:09.271Z,101290.33
2019-05-23T12:22:36.738Z,101283.30
2019-05-23T12:25:20.771Z,101280.73
2019-05-23T12:27:34.985Z,101278.15
2019-05-23T12:30:04.897Z,101278.92
2019-05-23T12:32:32.171Z,101273.48
2019-05-23T12:35:10.350Z,101271.54
2019-05-23T12:37:27.911Z,101266.08
2019-05-23T12:39:55.335Z,101270.05
2019-05-23T12:42:22.227Z,101257.77
2019-05-23T12:44:49.005Z,101250.08
2019-05-23T12:47:41.629Z,101257.72
2019-05-23T12:50:12.612Z,101248.44
2019-05-23T12:52:39.478Z,101248.42
2019-05-23T12:55:06.789Z,101245.36
2019-05-23T12:57:33.730Z,101256.27
2019-05-23T13:00:00.571Z,101257.83
2019-05-23T13:02:27.634Z,101259.91
2019-05-23T13:04:54.434Z,101252.52
2019-05-23T13:07:35.098Z,101250.98
2019-05-23T13:09:50.607Z,101252.53
2019-05-23T13:12:17.539Z,101250.94
2019-05-23T13:14:44.817Z,101244.46
2019-05-23T13:17:11.768Z,101249.58
2019-05-23T13:19:39.279Z,101245.19
2019-05-23T13:22:07.873Z,101245.80
2019-05-23T13:24:52.216Z,101241.37
2019-05-23T13:27:08.813Z,101243.50
2019-05-23T13:29:35.571Z,101240.97
2019-05-23T13:32:03.097Z,101227.25
2019-05-23T13:34:30.140Z,101235.03
2019-05-23T13:36:57.130Z,101228.27
2019-05-23T13:39:25.117Z,101223.11
2019-05-23T13:41:51.863Z,101228.55
2019-05-23T13:44:32.577Z,101227.53
2019-05-23T13:46:47.460Z,101219.73
2019-05-23T13:49:17.112Z,101212.44
2019-05-23T13:51:43.986Z,101223.55
2019-05-23T13:54:11.161Z,101213.95
2019-05-23T13:56:38.061Z,101216.25
2019-05-23T13:59:05.639Z,101207.95
2019-05-23T14:01:32.401Z,101206.63
2019-05-23T14:03:59.344Z,101202.12
2019-05-23T14:06:26.253Z,101202.28
2019-05-23T14:08:56.800Z,101205.11
2019-05-23T14:11:23.594Z,101199.11
2019-05-23T14:13:59.457Z,101201.66
2019-05-23T14:16:20.660Z,101202.13
2019-05-23T14:18:47.981Z,101200.94
2019-05-23T14:21:15.177Z,101195.19
2019-05-23T14:23:42.930Z,101202.04
2019-05-23T14:26:10.690Z,101195.75
2019-05-23T14:28:37.791Z,101194.52
2019-05-23T14:31:12.677Z,101183.75
2019-05-23T14:34:05.644Z,101184.12
2019-05-23T14:36:50.550Z,101189.76
2019-05-23T14:39:25.016Z,101187.11
2019-05-23T14:42:00.678Z,101188.45
2019-05-23T14:44:27.519Z,101183.04
2019-05-23T14:47:12.764Z,101190.38
2019-05-23T14:49:44.677Z,101188.11
2019-05-23T14:52:16.781Z,101187.34
2019-05-23T14:54:46.369Z,101185.41
2019-05-23T14:57:13.706Z,101189.58
2019-05-23T14:59:40.904Z,101188.03
2019-05-23T15:02:12.810Z,101188.23
2019-05-23T15:04:39.760Z,101177.70
2019-05-23T15:07:06.615Z,101181.34
2019-05-23T15:09:34.345Z,101177.79
2019-05-23T15:12:01.199Z,101176.17
2019-05-23T15:14:28.085Z,101178.80
2019-05-23T15:16:54.817Z,101184.62
2019-05-23T15:19:39.103Z,101187.83
2019-05-23T15:21:50.346Z,101184.87
2019-05-23T15:24:17.262Z,101178.92
2019-05-23T15:26:44.601Z,101180.36
2019-05-23T15:29:11.629Z,101179.13
2019-05-23T15:31:38.606Z,101171.42
2019-05-23T15:34:05.556Z,101166.34
2019-05-23T15:36:32.545Z,101163.64
2019-05-23T15:39:09.602Z,101162.58
2019-05-23T15:41:28.482Z,101167.24
2019-05-23T15:43:55.288Z,101168.44
2019-05-23T15:46:22.169Z,101163.27
2019-05-23T15:48:49.509Z,101167.80
2019-05-23T15:51:21.677Z,101162.25
2019-05-23T15:54:03.835Z,101165.51
2019-05-23T15:56:59.233Z,101162.72
2019-05-23T15:59:30.148Z,101163.82
2019-05-23T16:02:01.846Z,101159.66
2019-05-23T16:04:28.698Z,101157.43
2019-05-23T16:06:56.186Z,101156.36
2019-05-23T16:09:30.007Z,101148.38
2019-05-23T16:11:52.188Z,101144.05
2019-05-23T16:14:19.212Z,101145.75
2019-05-23T16:16:46.216Z,101141.29
2019-05-23T16:19:13.135Z,101153.67
2019-05-23T16:21:40.104Z,101142.68
2019-05-23T16:24:07.169Z,101146.55
2019-05-23T16:26:34.964Z,101138.80
2019-05-23T16:29:01.734Z,101141.20
2019-05-23T16:31:28.663Z,101143.05
2019-05-23T16:33:55.439Z,101145.24
2019-05-23T16:36:22.479Z,101145.61
2019-05-23T16:38:49.388Z,101139.00
2019-05-23T16:41:16.232Z,101142.55
2019-05-23T16:43:42.976Z,101140.89
2019-05-23T16:46:09.776Z,101143.50
2019-05-23T16:48:37.131Z,101141.09
2019-05-23T16:51:04.367Z,101137.45
2019-05-23T16:53:35.685Z,101144.33
2019-05-23T16:56:17.302Z,101143.69
2019-05-23T16:59:03.305Z,101146.16
2019-05-23T17:01:55.542Z,101140.91
2019-05-23T17:04:27.800Z,101144.06
2019-05-23T17:07:08.567Z,101146.19
2019-05-23T17:09:44.483Z,101135.00
2019-05-23T17:12:29.510Z,101136.41
2019-05-23T17:15:04.684Z,101136.38
2019-05-23T17:18:03.025Z,101140.42
2019-05-23T17:20:43.535Z,101144.59
2019-05-23T17:23:28.433Z,101144.03
2019-05-23T17:26:15.010Z,101142.77
2019-05-23T17:28:45.005Z,101137.72
2019-05-23T17:31:14.096Z,101133.95
2019-05-23T17:33:44.948Z,101142.39
2019-05-23T17:36:12.112Z,101131.75
2019-05-23T17:38:39.160Z,101137.45
2019-05-23T17:41:05.923Z,101130.66
2019-05-23T17:43:33.164Z,101131.25
2019-05-23T17:45:59.990Z,101123.58
2019-05-23T17:48:26.832Z,101126.76
2019-05-23T17:50:53.746Z,101122.44
2019-05-23T17:53:21.007Z,101129.26
2019-05-23T17:55:47.931Z,101134.46
2019-05-23T17:58:15.723Z,101137.46
2019-05-23T18:00:45.116Z,101133.68
2019-05-23T18:03:12.078Z,101127.26
2019-05-23T18:05:39.280Z,101130.09
2019-05-23T18:08:07.479Z,101130.80
2019-05-23T18:10:44.489Z,101132.49
2019-05-23T18:13:04.020Z,101130.12
2019-05-23T18:15:31.005Z,101139.88
2019-05-23T18:17:58.990Z,101136.09
2019-05-23T18:20:27.779Z,101137.00
2019-05-23T18:22:54.687Z,101132.97
2019-05-23T18:25:21.805Z,101134.39
2019-05-23T18:27:48.561Z,101133.12
2019-05-23T18:30:31.120Z,101139.84
2019-05-23T18:32:58.341Z,101136.44
2019-05-23T18:35:25.705Z,101142.91
2019-05-23T18:37:52.978Z,101144.23
2019-05-23T18:40:22.606Z,101143.02
2019-05-23T18:42:50.047Z,101146.59
2019-05-23T18:45:18.844Z,101145.66
2019-05-23T18:47:46.083Z,101147.92
2019-05-23T18:50:13.048Z,101153.70
2019-05-23T18:52:40.238Z,101147.09
2019-05-23T18:55:07.023Z,101151.13
2019-05-23T18:57:35.328Z,101147.16
2019-05-23T19:00:02.723Z,101156.52
2019-05-23T19:02:30.580Z,101153.48
2019-05-23T19:04:59.075Z,101156.09
2019-05-23T19:07:26.349Z,101157.86
2019-05-23T19:09:53.247Z,101158.75
2019-05-23T19:12:20.774Z,101162.73
2019-05-23T19:14:48.025Z,101158.67
2019-05-23T19:17:14.779Z,101161.66
2019-05-23T19:19:42.098Z,101165.63
2019-05-23T19:22:09.067Z,101160.56
2019-05-23T19:24:36.866Z,101160.42
2019-05-23T19:27:05.328Z,101170.83
2019-05-23T19:29:32.885Z,101169.77
2019-05-23T19:32:03.801Z,101167.84
2019-05-23T19:34:30.762Z,101176.92
2019-05-23T19:37:09.007Z,101173.53
2019-05-23T19:39:36.497Z,101167.95
2019-05-23T19:42:03.408Z,101176.07
2019-05-23T19:44:35.487Z,101176.28
2019-05-23T19:47:02.505Z,101176.90
2019-05-23T19:49:29.717Z,101173.52
2019-05-23T19:51:57.428Z,101178.56
2019-05-23T19:54:24.491Z,101171.24
2019-05-23T19:56:53.799Z,101177.16
2019-05-23T19:59:21.026Z,101171.56
2019-05-23T20:02:07.902Z,101163.80
2019-05-23T20:04:37.499Z,101164.00
2019-05-23T20:07:06.394Z,101163.63
2019-05-23T20:09:33.187Z,101165.55
2019-05-23T20:12:00.246Z,101168.44
2019-05-23T20:14:27.298Z,101168.55
2019-05-23T20:16:54.381Z,101166.89
2019-05-23T20:19:21.258Z,101162.63
2019-05-23T20:21:48.388Z,101161.08
2019-05-23T20:24:15.237Z,101165.65
2019-05-23T20:26:42.847Z,101162.74
2019-05-23T20:29:09.844Z,101164.28
2019-05-23T20:31:36.640Z,101166.20
2019-05-23T20:34:06.815Z,101159.71
2019-05-23T20:36:32.702Z,101157.22
2019-05-23T20:38:59.698Z,101161.33
2019-05-23T20:41:26.745Z,101162.30
2019-05-23T20:43:53.603Z,101165.95
2019-05-23T20:46:20.704Z,101160.33
2019-05-23T20:48:47.751Z,101166.16
2019-05-23T20:51:15.023Z,101161.47
2019-05-23T20:53:42.377Z,101158.10
2019-05-23T20:56:09.123Z,101158.20
2019-05-23T20:58:35.947Z,101157.47
2019-05-23T21:01:10.571Z,101160.25
2019-05-23T21:03:37.807Z,101148.92
2019-05-23T21:06:04.884Z,101150.23
2019-05-23T21:08:31.707Z,101147.25
2019-05-23T21:10:58.559Z,101145.64
2019-05-23T21:13:25.540Z,101150.12
2019-05-23T21:15:52.465Z,101151.16
2019-05-23T21:18:19.251Z,101155.23
2019-05-23T21:20:46.009Z,101159.72
2019-05-23T21:23:12.817Z,101148.39
2019-05-23T21:25:42.868Z,101149.38
2019-05-23T21:28:09.648Z,101142.46
2019-05-23T21:30:36.489Z,101140.84
2019-05-23T21:33:03.581Z,101144.90
2019-05-23T21:35:30.414Z,101146.34
2019-05-23T21:37:57.590Z,101145.63
2019-05-23T21:40:44.002Z,101149.22
2019-05-23T21:43:10.977Z,101155.91
2019-05-23T21:45:37.858Z,101156.89
2019-05-23T21:48:05.060Z,101149.91
2019-05-23T21:50:32.036Z,101149.58
2019-05-23T21:52:58.822Z,101152.27
2019-05-23T21:55:36.497Z,101147.12
2019-05-23T21:58:03.642Z,101150.28
2019-05-23T22:01:43.730Z,101151.27
2019-05-23T22:04:16.099Z,101143.41
2019-05-23T22:06:46.113Z,101144.88
2019-05-23T22:09:13.539Z,101140.97
2019-05-23T22:11:40.573Z,101143.72
2019-05-23T22:14:07.979Z,101142.01
2019-05-23T22:16:34.884Z,101143.80
2019-05-23T22:19:02.155Z,101140.38
2019-05-23T22:21:28.975Z,101140.01
2019-05-23T22:23:55.924Z,101133.45
2019-05-23T22:26:22.726Z,101137.04
2019-05-23T22:28:49.565Z,101134.08
2019-05-23T22:31:16.739Z,101132.85
2019-05-23T22:33:47.896Z,101134.66
2019-05-23T22:36:14.682Z,101128.13
2019-05-23T22:38:41.568Z,101132.08
2019-05-23T22:41:08.695Z,101131.30
2019-05-23T22:43:36.211Z,101123.89
2019-05-23T22:46:03.068Z,101126.09
2019-05-23T22:48:30.229Z,101120.96
2019-05-23T22:50:57.107Z,101117.93
2019-05-23T22:53:24.048Z,101116.27
2019-05-23T22:55:50.790Z,101116.79
2019-05-23T22:58:17.667Z,101113.37
2019-05-23T23:00:46.382Z,101113.84
2019-05-23T23:03:13.233Z,101111.65
2019-05-23T23:05:39.984Z,101116.15
2019-05-23T23:08:06.947Z,101112.64
2019-05-23T23:10:33.704Z,101112.64
2019-05-23T23:13:00.677Z,101117.11
2019-05-23T23:15:28.892Z,101108.89
2019-05-23T23:17:55.902Z,101109.83
2019-05-23T23:20:22.795Z,101109.05
2019-05-23T23:22:49.610Z,101117.02
2019-05-23T23:25:16.498Z,101117.11
2019-05-23T23:27:43.401Z,101111.02
2019-05-23T23:30:12.215Z,101111.53
2019-05-23T23:32:39.204Z,101106.77
2019-05-23T23:35:06.376Z,101108.55
2019-05-23T23:37:33.186Z,101105.05
2019-05-23T23:40:00.266Z,101105.05
2019-05-23T23:42:28.453Z,101099.31
2019-05-23T23:45:13.529Z,101103.38
2019-05-23T23:47:58.805Z,101100.78
2019-05-23T23:50:43.735Z,101104.73
2019-05-23T23:53:28.846Z,101103.55
2019-05-23T23:56:14.126Z,101101.41
2019-05-23T23:58:40.851Z,101100.58
