createdAt,value
2018-03-30T00:01:30.597Z,3.40
2018-03-30T00:06:31.040Z,2.90
2018-03-30T00:11:31.484Z,1.97
2018-03-30T00:16:31.923Z,2.07
2018-03-30T00:21:32.364Z,2.40
2018-03-30T00:26:33.572Z,3.93
2018-03-30T00:31:34.015Z,9.87
2018-03-30T00:36:34.500Z,5.47
2018-03-30T00:41:35.712Z,2.60
2018-03-30T00:46:36.151Z,2.93
2018-03-30T00:51:36.591Z,4.90
2018-03-30T00:56:37.039Z,3.87
2018-03-30T01:01:37.479Z,4.93
2018-03-30T01:06:38.684Z,6.50
2018-03-30T01:11:39.387Z,3.33
2018-03-30T01:16:39.829Z,6.23
2018-03-30T01:21:40.263Z,6.17
2018-03-30T01:26:40.710Z,2.47
2018-03-30T01:31:41.145Z,4.37
2018-03-30T01:36:41.588Z,5.63
2018-03-30T01:41:42.804Z,2.10
2018-03-30T01:46:43.239Z,6.17
2018-03-30T01:51:43.679Z,2.50
2018-03-30T01:56:44.124Z,3.67
2018-03-30T02:01:44.563Z,4.50
2018-03-30T02:06:45.768Z,4.10
2018-03-30T02:11:46.973Z,3.93
2018-03-30T02:16:47.415Z,5.30
2018-03-30T02:21:48.624Z,3.03
2018-03-30T02:26:49.059Z,5.97
2018-03-30T02:31:49.576Z,5.17
2018-03-30T02:36:50.788Z,6.33
2018-03-30T02:41:51.233Z,4.50
2018-03-30T02:46:51.678Z,7.80
2018-03-30T02:51:52.181Z,8.90
2018-03-30T02:56:53.379Z,6.80
2018-03-30T03:01:53.848Z,5.23
2018-03-30T03:11:50.792Z,6.70
2018-03-30T03:16:51.231Z,3.10
2018-03-30T03:21:51.676Z,4.77
2018-03-30T03:26:52.121Z,6.57
2018-03-30T03:31:52.564Z,8.07
2018-03-30T03:36:53.776Z,6.57
2018-03-30T03:41:54.209Z,5.07
2018-03-30T03:46:55.662Z,8.03
2018-03-30T03:51:56.096Z,6.30
2018-03-30T03:56:56.540Z,5.97
2018-03-30T04:01:56.991Z,4.20
2018-03-30T04:06:57.519Z,5.77
2018-03-30T04:11:58.707Z,5.07
2018-03-30T04:16:59.143Z,8.87
2018-03-30T04:21:59.588Z,9.77
2018-03-30T04:27:00.028Z,9.20
2018-03-30T04:32:00.488Z,30.87
2018-03-30T04:37:00.928Z,11.60
2018-03-30T04:42:01.412Z,11.77
2018-03-30T04:47:02.625Z,12.00
2018-03-30T04:52:03.067Z,10.77
2018-03-30T04:57:04.279Z,12.57
2018-03-30T05:02:04.724Z,14.30
2018-03-30T05:07:05.216Z,12.60
2018-03-30T05:12:05.683Z,13.90
2018-03-30T05:17:06.888Z,13.23
2018-03-30T05:22:07.399Z,14.63
2018-03-30T05:27:08.572Z,16.30
2018-03-30T05:32:09.016Z,17.40
2018-03-30T05:37:09.469Z,15.07
2018-03-30T05:42:10.784Z,13.87
2018-03-30T05:47:11.988Z,18.43
2018-03-30T05:52:12.443Z,20.27
2018-03-30T05:57:12.891Z,15.97
2018-03-30T06:02:14.111Z,19.50
2018-03-30T06:07:14.584Z,18.50
2018-03-30T06:12:15.034Z,19.90
2018-03-30T06:17:16.278Z,19.23
2018-03-30T06:22:16.724Z,22.30
2018-03-30T06:27:17.219Z,19.37
2018-03-30T06:32:17.694Z,18.27
2018-03-30T06:37:18.132Z,19.53
2018-03-30T06:42:18.578Z,17.63
2018-03-30T06:47:19.805Z,17.63
2018-03-30T06:52:20.236Z,18.30
2018-03-30T06:57:21.459Z,19.23
2018-03-30T07:02:22.075Z,14.93
2018-03-30T07:07:23.319Z,17.40
2018-03-30T07:12:23.767Z,14.57
2018-03-30T07:17:24.992Z,16.53
2018-03-30T07:22:25.438Z,15.43
2018-03-30T07:27:26.524Z,13.33
2018-03-30T07:32:30.537Z,13.37
2018-03-30T07:37:31.094Z,11.37
2018-03-30T07:42:31.606Z,12.77
2018-03-30T07:47:34.233Z,13.57
2018-03-30T07:52:39.014Z,11.23
2018-03-30T07:57:40.266Z,12.20
2018-03-30T08:02:45.933Z,11.73
2018-03-30T08:07:47.676Z,14.73
2018-03-30T08:12:48.218Z,13.93
2018-03-30T08:17:49.731Z,12.23
2018-03-30T08:22:50.305Z,12.00
2018-03-30T08:27:50.852Z,12.50
2018-03-30T08:32:51.310Z,11.30
2018-03-30T08:37:51.772Z,9.67
2018-03-30T08:42:52.991Z,9.80
2018-03-30T08:47:53.440Z,12.83
2018-03-30T08:52:53.891Z,12.77
2018-03-30T08:57:54.336Z,12.50
2018-03-30T09:02:56.303Z,12.43
2018-03-30T09:07:56.762Z,10.63
2018-03-30T09:12:57.969Z,9.90
2018-03-30T09:17:58.430Z,12.03
2018-03-30T09:22:58.876Z,12.03
2018-03-30T09:28:00.091Z,11.40
2018-03-30T09:33:00.535Z,10.87
2018-03-30T09:38:01.756Z,10.00
2018-03-30T09:43:02.213Z,7.80
2018-03-30T09:48:03.412Z,6.90
2018-03-30T09:53:04.352Z,7.40
2018-03-30T09:58:04.794Z,5.73
2018-03-30T10:03:05.239Z,5.17
2018-03-30T10:08:05.688Z,5.13
2018-03-30T10:13:06.898Z,5.10
2018-03-30T10:18:07.403Z,3.67
2018-03-30T10:23:08.560Z,4.03
2018-03-30T10:28:12.777Z,3.40
2018-03-30T10:33:13.996Z,2.80
2018-03-30T10:38:14.439Z,2.73
2018-03-30T10:43:14.891Z,3.13
2018-03-30T10:48:15.332Z,1.40
2018-03-30T10:53:15.781Z,2.00
2018-03-30T10:58:16.227Z,1.60
2018-03-30T11:03:16.672Z,1.90
2018-03-30T11:08:17.545Z,1.80
2018-03-30T11:13:18.000Z,2.63
2018-03-30T11:18:18.463Z,1.30
2018-03-30T11:23:18.910Z,2.43
2018-03-30T11:28:19.427Z,1.50
2018-03-30T11:33:19.867Z,1.20
2018-03-30T11:38:20.320Z,1.97
2018-03-30T11:43:23.319Z,1.53
2018-03-30T11:48:23.781Z,4.40
2018-03-30T11:53:25.055Z,4.00
2018-03-30T11:58:25.503Z,1.77
2018-03-30T12:03:25.980Z,0.40
2018-03-30T12:08:26.431Z,0.70
2018-03-30T12:13:27.647Z,1.13
2018-03-30T12:18:28.143Z,1.20
2018-03-30T12:23:28.595Z,1.10
2018-03-30T12:28:29.039Z,2.20
2018-03-30T12:33:30.252Z,2.40
2018-03-30T12:38:30.725Z,1.00
2018-03-30T12:43:31.164Z,1.43
2018-03-30T12:48:32.387Z,1.40
2018-03-30T12:53:32.838Z,1.20
2018-03-30T12:58:34.043Z,2.23
2018-03-30T13:03:34.495Z,1.10
2018-03-30T13:08:35.723Z,1.73
2018-03-30T13:13:36.183Z,2.57
2018-03-30T13:18:37.227Z,1.47
2018-03-30T13:23:38.444Z,1.53
2018-03-30T13:28:39.880Z,1.90
2018-03-30T13:33:41.102Z,2.47
2018-03-30T13:38:41.547Z,1.50
2018-03-30T13:43:43.014Z,1.30
2018-03-30T13:48:43.483Z,1.40
2018-03-30T13:53:53.835Z,2.30
2018-03-30T14:04:39.650Z,2.33
2018-03-30T14:09:42.519Z,1.87
2018-03-30T14:14:42.977Z,2.30
2018-03-30T14:19:47.190Z,2.50
2018-03-30T14:24:48.333Z,3.17
2018-03-30T14:29:49.595Z,4.17
2018-03-30T14:34:53.359Z,2.83
2018-03-30T14:39:57.428Z,2.60
2018-03-30T14:45:00.408Z,2.93
2018-03-30T14:50:12.531Z,3.20
2018-03-30T14:55:21.435Z,3.17
2018-03-30T15:00:34.123Z,3.57
2018-03-30T15:05:50.360Z,3.40
2018-03-30T15:11:08.467Z,3.83
2018-03-30T15:16:14.784Z,4.10
2018-03-30T15:21:19.932Z,3.60
2018-03-30T15:26:21.156Z,5.33
2018-03-30T15:37:01.648Z,4.83
2018-03-30T15:42:02.119Z,4.20
2018-03-30T15:47:02.560Z,3.60
2018-03-30T15:52:03.036Z,3.60
2018-03-30T15:57:03.488Z,3.53
2018-03-30T16:02:03.939Z,3.90
2018-03-30T16:07:05.163Z,5.50
2018-03-30T16:12:05.616Z,3.70
2018-03-30T16:17:06.072Z,3.63
2018-03-30T16:22:06.795Z,3.73
2018-03-30T16:27:06.792Z,5.13
2018-03-30T16:32:06.751Z,4.03
2018-03-30T16:37:06.707Z,6.43
2018-03-30T16:42:06.678Z,5.90
2018-03-30T16:47:06.639Z,6.00
2018-03-30T16:52:06.596Z,4.67
2018-03-30T16:57:06.566Z,4.80
2018-03-30T17:02:06.517Z,4.77
2018-03-30T17:07:06.480Z,5.03
2018-03-30T17:12:06.436Z,12.13
2018-03-30T17:17:06.405Z,11.97
2018-03-30T17:22:06.525Z,10.17
2018-03-30T17:27:07.352Z,8.20
2018-03-30T17:32:07.331Z,7.10
2018-03-30T17:37:08.143Z,8.43
2018-03-30T17:42:08.129Z,9.57
2018-03-30T17:47:08.075Z,5.47
2018-03-30T17:52:08.640Z,5.03
2018-03-30T17:57:08.599Z,6.20
2018-03-30T18:02:08.571Z,6.80
2018-03-30T18:07:08.532Z,5.00
2018-03-30T18:12:08.488Z,5.30
2018-03-30T18:17:08.459Z,7.20
2018-03-30T18:22:08.423Z,7.00
2018-03-30T18:27:08.380Z,5.77
2018-03-30T18:32:08.442Z,6.00
2018-03-30T18:37:08.471Z,4.97
2018-03-30T18:42:08.386Z,6.87
2018-03-30T18:47:08.339Z,5.43
2018-03-30T18:52:08.291Z,6.40
2018-03-30T18:57:08.255Z,5.20
2018-03-30T19:02:08.212Z,6.50
2018-03-30T19:07:08.200Z,6.90
2018-03-30T19:12:09.005Z,6.93
2018-03-30T19:17:08.969Z,6.87
2018-03-30T19:22:08.985Z,4.97
2018-03-30T19:27:08.975Z,4.00
2018-03-30T19:32:09.705Z,5.50
2018-03-30T19:37:09.659Z,5.50
2018-03-30T19:42:10.440Z,5.57
2018-03-30T19:47:10.395Z,4.53
2018-03-30T19:52:10.348Z,5.10
2018-03-30T19:57:10.324Z,3.13
2018-03-30T20:02:10.284Z,4.67
2018-03-30T20:07:10.247Z,4.77
2018-03-30T20:12:10.257Z,4.40
2018-03-30T20:17:10.217Z,6.10
2018-03-30T20:22:10.185Z,4.57
2018-03-30T20:27:10.888Z,2.53
2018-03-30T20:32:10.867Z,2.23
2018-03-30T20:37:10.822Z,3.87
2018-03-30T20:42:10.927Z,7.27
2018-03-30T20:47:11.655Z,7.87
2018-03-30T20:52:11.614Z,5.87
2018-03-30T20:57:13.246Z,6.73
2018-03-30T21:02:13.204Z,8.03
2018-03-30T21:07:13.220Z,8.77
2018-03-30T21:12:13.926Z,6.90
2018-03-30T21:17:13.971Z,7.63
2018-03-30T21:22:13.933Z,7.10
2018-03-30T21:27:13.891Z,11.37
2018-03-30T21:32:13.852Z,9.70
2018-03-30T21:37:13.893Z,10.53
2018-03-30T21:42:14.678Z,9.47
2018-03-30T21:47:14.663Z,11.20
2018-03-30T21:52:14.636Z,11.37
2018-03-30T21:57:14.687Z,11.37
2018-03-30T22:02:14.635Z,11.13
2018-03-30T22:07:14.599Z,10.37
2018-03-30T22:12:14.636Z,8.87
2018-03-30T22:17:15.415Z,9.50
2018-03-30T22:22:16.127Z,9.17
2018-03-30T22:27:16.079Z,9.80
2018-03-30T22:32:16.053Z,8.20
2018-03-30T22:37:16.005Z,7.53
2018-03-30T22:42:16.107Z,7.83
2018-03-30T22:47:16.849Z,7.20
2018-03-30T22:52:16.879Z,6.43
2018-03-30T22:57:16.832Z,6.73
2018-03-30T23:02:16.825Z,5.70
2018-03-30T23:07:16.875Z,5.77
2018-03-30T23:12:16.828Z,4.53
2018-03-30T23:17:16.781Z,4.87
2018-03-30T23:22:16.739Z,5.13
2018-03-30T23:27:16.696Z,4.77
2018-03-30T23:32:16.656Z,4.87
2018-03-30T23:37:17.359Z,4.70
2018-03-30T23:42:17.418Z,4.20
2018-03-30T23:47:17.389Z,4.27
2018-03-30T23:52:17.327Z,3.37
2018-03-30T23:57:17.279Z,4.00
