createdAt,value
2023-04-15T00:00:59.341Z,62.99
2023-04-15T00:03:26.023Z,63.43
2023-04-15T00:05:52.733Z,63.17
2023-04-15T00:08:20.391Z,63.78
2023-04-15T00:10:46.948Z,63.90
2023-04-15T00:13:13.472Z,63.96
2023-04-15T00:15:39.971Z,64.12
2023-04-15T00:18:07.947Z,64.16
2023-04-15T00:20:34.822Z,63.32
2023-04-15T00:23:02.547Z,63.64
2023-04-15T00:25:29.118Z,64.55
2023-04-15T00:27:55.600Z,64.80
2023-04-15T00:30:23.925Z,64.44
2023-04-15T00:32:50.786Z,65.91
2023-04-15T00:35:21.591Z,66.69
2023-04-15T00:37:48.294Z,66.08
2023-04-15T00:40:18.702Z,65.78
2023-04-15T00:42:45.501Z,66.22
2023-04-15T00:45:12.260Z,66.01
2023-04-15T00:47:41.455Z,66.35
2023-04-15T00:50:08.680Z,65.98
2023-04-15T00:52:35.116Z,67.29
2023-04-15T00:55:02.392Z,67.05
2023-04-15T00:57:30.109Z,66.61
2023-04-15T00:59:57.579Z,68.21
2023-04-15T01:02:24.574Z,67.24
2023-04-15T01:04:51.361Z,67.69
2023-04-15T01:07:18.004Z,67.71
2023-04-15T01:09:45.648Z,68.00
2023-04-15T01:12:14.181Z,68.42
2023-04-15T01:14:41.085Z,68.44
2023-04-15T01:17:07.507Z,68.07
2023-04-15T01:19:34.026Z,69.00
2023-04-15T01:22:00.529Z,69.04
2023-04-15T01:24:28.202Z,68.34
2023-04-15T01:26:54.855Z,69.04
2023-04-15T01:29:23.760Z,69.61
2023-04-15T01:31:52.563Z,69.13
2023-04-15T01:34:19.339Z,69.14
2023-04-15T01:36:46.295Z,68.45
2023-04-15T01:39:14.160Z,68.73
2023-04-15T01:41:42.240Z,69.46
2023-04-15T01:44:08.856Z,69.61
2023-04-15T01:46:37.136Z,69.46
2023-04-15T01:49:03.637Z,69.30
2023-04-15T01:51:32.224Z,69.30
2023-04-15T01:53:59.099Z,69.84
2023-04-15T01:56:25.627Z,70.87
2023-04-15T01:58:52.901Z,70.47
2023-04-15T02:01:20.099Z,70.83
2023-04-15T02:03:47.909Z,71.17
2023-04-15T02:06:15.282Z,71.86
2023-04-15T02:08:41.857Z,71.43
2023-04-15T02:11:08.410Z,71.77
2023-04-15T02:13:34.942Z,72.76
2023-04-15T02:16:01.500Z,73.06
2023-04-15T02:18:28.220Z,72.73
2023-04-15T02:20:56.345Z,72.63
2023-04-15T02:23:22.744Z,72.71
2023-04-15T02:25:54.061Z,72.94
2023-04-15T02:28:21.756Z,73.10
2023-04-15T02:30:52.675Z,73.70
2023-04-15T02:33:19.565Z,73.94
2023-04-15T02:35:46.459Z,73.70
2023-04-15T02:38:14.290Z,74.30
2023-04-15T02:40:41.062Z,75.04
2023-04-15T02:43:07.535Z,75.04
2023-04-15T02:45:34.874Z,75.79
2023-04-15T02:48:06.300Z,75.25
2023-04-15T02:50:33.338Z,75.95
2023-04-15T02:53:01.543Z,76.46
2023-04-15T02:55:29.177Z,76.18
2023-04-15T02:57:55.977Z,76.46
2023-04-15T03:00:25.102Z,77.57
2023-04-15T03:02:56.376Z,77.73
2023-04-15T03:05:26.152Z,77.51
2023-04-15T03:07:53.208Z,78.21
2023-04-15T03:10:21.241Z,78.43
2023-04-15T03:12:48.223Z,78.51
2023-04-15T03:15:19.353Z,78.39
2023-04-15T03:17:49.722Z,78.73
2023-04-15T03:20:16.867Z,79.53
2023-04-15T03:22:43.465Z,78.93
2023-04-15T03:25:10.112Z,80.09
2023-04-15T03:27:38.403Z,79.37
2023-04-15T03:30:06.554Z,79.14
2023-04-15T03:32:35.524Z,80.29
2023-04-15T03:35:02.020Z,79.69
2023-04-15T03:37:28.462Z,80.35
2023-04-15T03:39:54.942Z,80.74
2023-04-15T03:42:21.385Z,79.95
2023-04-15T03:44:47.840Z,80.76
2023-04-15T03:47:14.342Z,80.74
2023-04-15T03:49:41.394Z,81.09
2023-04-15T03:52:07.892Z,80.97
2023-04-15T03:54:34.276Z,81.34
2023-04-15T03:57:01.293Z,81.67
2023-04-15T03:59:27.706Z,81.24
2023-04-15T04:01:54.199Z,81.39
2023-04-15T04:04:21.073Z,81.51
2023-04-15T04:06:47.585Z,81.68
2023-04-15T04:09:14.028Z,82.19
2023-04-15T04:11:40.497Z,81.99
2023-04-15T04:14:06.930Z,82.34
2023-04-15T04:16:33.394Z,82.87
2023-04-15T04:19:00.029Z,82.66
2023-04-15T04:21:26.732Z,83.16
2023-04-15T04:23:53.206Z,82.87
2023-04-15T04:26:19.828Z,83.24
2023-04-15T04:28:46.521Z,82.97
2023-04-15T04:31:12.949Z,83.51
2023-04-15T04:33:39.682Z,83.47
2023-04-15T04:36:06.393Z,83.66
2023-04-15T04:38:32.852Z,83.62
2023-04-15T04:40:59.407Z,83.54
2023-04-15T04:43:26.043Z,83.71
2023-04-15T04:45:52.521Z,84.14
2023-04-15T04:48:19.791Z,84.05
2023-04-15T04:50:47.044Z,84.00
2023-04-15T04:53:13.602Z,84.44
2023-04-15T04:55:40.011Z,84.17
2023-04-15T04:58:06.837Z,84.89
2023-04-15T05:00:33.566Z,85.01
2023-04-15T05:03:00.624Z,84.74
2023-04-15T05:05:27.354Z,84.68
2023-04-15T05:07:53.781Z,85.30
2023-04-15T05:10:20.482Z,85.46
2023-04-15T05:12:47.074Z,84.82
2023-04-15T05:15:13.581Z,85.16
2023-04-15T05:17:40.209Z,85.37
2023-04-15T05:20:07.440Z,84.98
2023-04-15T05:22:34.041Z,85.54
2023-04-15T05:25:00.919Z,84.99
2023-04-15T05:27:27.381Z,84.97
2023-04-15T05:29:53.774Z,85.46
2023-04-15T05:32:20.711Z,85.16
2023-04-15T05:34:48.672Z,85.33
2023-04-15T05:37:15.578Z,85.33
2023-04-15T05:39:43.028Z,85.03
2023-04-15T05:42:09.497Z,85.72
2023-04-15T05:44:36.115Z,85.41
2023-04-15T05:47:04.595Z,84.76
2023-04-15T05:49:31.120Z,84.59
2023-04-15T05:51:57.643Z,85.32
2023-04-15T05:54:24.269Z,84.80
2023-04-15T05:56:50.950Z,84.78
2023-04-15T05:59:17.369Z,85.18
2023-04-15T06:01:45.172Z,84.73
2023-04-15T06:04:12.168Z,84.78
2023-04-15T06:06:38.691Z,84.40
2023-04-15T06:09:05.264Z,84.39
2023-04-15T06:11:31.827Z,84.39
2023-04-15T06:13:58.297Z,84.44
2023-04-15T06:16:24.906Z,83.83
2023-04-15T06:18:51.350Z,83.54
2023-04-15T06:21:17.888Z,83.09
2023-04-15T06:23:44.359Z,83.01
2023-04-15T06:26:11.468Z,81.93
2023-04-15T06:28:38.002Z,81.33
2023-04-15T06:31:04.629Z,80.71
2023-04-15T06:33:31.900Z,80.79
2023-04-15T06:35:58.378Z,77.03
2023-04-15T06:38:24.854Z,73.12
2023-04-15T06:40:51.508Z,69.23
2023-04-15T06:43:20.191Z,65.38
2023-04-15T06:45:47.191Z,63.22
2023-04-15T06:48:13.832Z,61.38
2023-04-15T06:50:40.628Z,58.79
2023-04-15T06:53:07.495Z,57.30
2023-04-15T06:55:34.350Z,54.63
2023-04-15T06:58:00.900Z,49.34
2023-04-15T07:00:28.590Z,44.46
2023-04-15T07:02:55.662Z,40.46
2023-04-15T07:05:22.176Z,38.18
2023-04-15T07:07:48.601Z,37.47
2023-04-15T07:10:15.868Z,36.78
2023-04-15T07:12:42.426Z,36.23
2023-04-15T07:15:09.124Z,37.43
2023-04-15T07:17:35.643Z,40.29
2023-04-15T07:20:02.558Z,42.82
2023-04-15T07:22:30.027Z,43.93
2023-04-15T07:24:56.602Z,45.79
2023-04-15T07:27:23.146Z,46.74
2023-04-15T07:29:51.414Z,46.02
2023-04-15T07:32:18.197Z,43.61
2023-04-15T07:34:44.790Z,40.46
2023-04-15T07:37:11.446Z,35.99
2023-04-15T07:39:38.201Z,34.85
2023-04-15T07:42:05.039Z,32.78
2023-04-15T07:44:31.608Z,31.23
2023-04-15T07:46:58.096Z,27.97
2023-04-15T07:49:26.650Z,29.60
2023-04-15T07:51:53.263Z,29.80
2023-04-15T07:54:19.780Z,30.66
2023-04-15T07:56:46.180Z,31.27
2023-04-15T07:59:13.039Z,30.74
2023-04-15T08:01:39.540Z,29.28
2023-04-15T08:04:06.218Z,31.49
2023-04-15T08:06:33.270Z,32.40
2023-04-15T08:09:00.341Z,33.49
2023-04-15T08:11:28.656Z,32.48
2023-04-15T08:13:55.314Z,29.37
2023-04-15T08:16:27.697Z,32.04
2023-04-15T08:18:55.991Z,31.96
2023-04-15T08:21:22.814Z,33.57
2023-04-15T08:23:51.347Z,32.46
2023-04-15T08:26:18.836Z,33.36
2023-04-15T08:28:46.232Z,34.04
2023-04-15T08:31:14.793Z,33.64
2023-04-15T08:33:41.390Z,32.00
2023-04-15T08:36:08.483Z,32.00
2023-04-15T08:38:35.473Z,32.34
2023-04-15T08:41:07.308Z,33.16
2023-04-15T08:43:35.492Z,33.25
2023-04-15T08:46:02.263Z,35.26
2023-04-15T08:48:29.637Z,37.41
2023-04-15T08:50:56.853Z,38.58
2023-04-15T08:53:24.674Z,37.37
2023-04-15T08:55:57.236Z,40.29
2023-04-15T08:58:24.600Z,39.05
2023-04-15T09:00:51.127Z,39.47
2023-04-15T09:03:17.873Z,38.93
2023-04-15T09:05:44.903Z,39.35
2023-04-15T09:08:11.900Z,38.09
2023-04-15T09:10:38.423Z,37.81
2023-04-15T09:13:05.744Z,37.54
2023-04-15T09:15:33.071Z,36.33
2023-04-15T09:17:59.548Z,37.48
2023-04-15T09:20:26.342Z,37.23
2023-04-15T09:22:52.877Z,36.23
2023-04-15T09:25:30.026Z,38.24
2023-04-15T09:28:01.629Z,37.69
2023-04-15T09:30:29.535Z,37.85
2023-04-15T09:33:02.382Z,41.30
2023-04-15T09:35:29.079Z,38.28
2023-04-15T09:38:07.384Z,38.83
2023-04-15T09:40:41.043Z,39.01
2023-04-15T09:43:09.690Z,39.19
2023-04-15T09:45:36.535Z,44.65
2023-04-15T09:48:23.448Z,41.21
2023-04-15T09:50:50.455Z,40.46
2023-04-15T09:53:19.132Z,41.71
2023-04-15T09:55:46.894Z,41.77
2023-04-15T09:58:24.536Z,42.84
2023-04-15T10:00:52.427Z,42.47
2023-04-15T10:03:24.780Z,42.56
2023-04-15T10:05:57.432Z,44.09
2023-04-15T10:08:26.060Z,44.95
2023-04-15T10:10:53.608Z,43.86
2023-04-15T10:13:24.804Z,40.90
2023-04-15T10:16:10.833Z,40.10
2023-04-15T10:18:42.901Z,40.64
2023-04-15T10:21:10.211Z,39.71
2023-04-15T10:23:37.978Z,38.98
2023-04-15T10:26:07.057Z,37.87
2023-04-15T10:28:33.511Z,39.32
2023-04-15T10:31:00.623Z,39.50
2023-04-15T10:33:28.832Z,38.10
2023-04-15T10:35:55.930Z,39.80
2023-04-15T10:38:43.180Z,39.99
2023-04-15T10:41:14.275Z,40.59
2023-04-15T10:43:52.859Z,39.25
2023-04-15T10:46:40.417Z,41.19
2023-04-15T10:49:25.856Z,43.24
2023-04-15T10:51:57.670Z,43.54
2023-04-15T10:54:27.205Z,44.25
2023-04-15T10:57:10.475Z,42.42
2023-04-15T10:59:39.089Z,43.09
2023-04-15T11:02:07.422Z,44.44
2023-04-15T11:04:53.310Z,44.96
2023-04-15T11:07:41.958Z,43.75
2023-04-15T11:10:17.402Z,42.02
2023-04-15T11:12:50.811Z,41.29
2023-04-15T11:15:43.017Z,42.20
2023-04-15T11:18:18.492Z,40.27
2023-04-15T11:20:47.343Z,42.41
2023-04-15T11:23:19.561Z,44.84
2023-04-15T11:25:46.498Z,44.05
2023-04-15T11:28:13.544Z,43.51
2023-04-15T11:30:42.100Z,44.05
2023-04-15T11:33:10.347Z,42.99
2023-04-15T11:35:37.068Z,45.51
2023-04-15T11:38:10.292Z,48.06
2023-04-15T11:40:38.346Z,44.41
2023-04-15T11:43:13.780Z,45.01
2023-04-15T11:45:55.912Z,45.11
2023-04-15T11:48:28.229Z,44.69
2023-04-15T11:51:07.808Z,45.13
2023-04-15T11:53:42.598Z,45.10
2023-04-15T11:56:24.242Z,46.75
2023-04-15T11:58:59.352Z,44.66
2023-04-15T12:01:39.876Z,46.46
2023-04-15T12:04:20.173Z,44.71
2023-04-15T12:06:49.334Z,45.01
2023-04-15T12:09:16.666Z,44.07
2023-04-15T12:11:48.472Z,43.79
2023-04-15T12:14:24.419Z,45.59
2023-04-15T12:16:54.148Z,44.94
2023-04-15T12:19:31.805Z,46.28
2023-04-15T12:22:01.025Z,45.72
2023-04-15T12:24:28.355Z,46.80
2023-04-15T12:26:57.667Z,47.48
2023-04-15T12:29:29.040Z,48.48
2023-04-15T12:32:05.937Z,48.37
2023-04-15T12:34:58.173Z,49.02
2023-04-15T12:37:24.755Z,50.44
2023-04-15T12:39:52.236Z,50.27
2023-04-15T12:42:18.854Z,50.09
2023-04-15T12:44:46.172Z,51.45
2023-04-15T12:47:15.356Z,50.10
2023-04-15T12:49:41.996Z,50.38
2023-04-15T12:52:08.828Z,53.22
2023-04-15T12:54:36.055Z,50.42
2023-04-15T12:57:05.979Z,51.48
2023-04-15T12:59:33.206Z,50.95
2023-04-15T13:02:00.800Z,50.91
2023-04-15T13:04:30.525Z,50.54
2023-04-15T13:06:57.581Z,51.33
2023-04-15T13:09:24.060Z,50.96
2023-04-15T13:11:51.003Z,52.76
2023-04-15T13:14:17.694Z,52.69
2023-04-15T13:16:44.210Z,54.12
2023-04-15T13:19:10.682Z,54.23
2023-04-15T13:21:37.262Z,55.28
2023-04-15T13:24:04.831Z,55.02
2023-04-15T13:26:32.095Z,54.88
2023-04-15T13:28:59.759Z,56.68
2023-04-15T13:31:27.102Z,56.78
2023-04-15T13:33:53.562Z,56.83
2023-04-15T13:36:19.995Z,55.63
2023-04-15T13:38:47.124Z,56.68
2023-04-15T13:41:14.411Z,56.23
2023-04-15T13:43:41.469Z,56.71
2023-04-15T13:46:08.022Z,56.17
2023-04-15T13:48:34.479Z,56.82
2023-04-15T13:51:01.071Z,58.09
2023-04-15T13:53:37.631Z,57.13
2023-04-15T13:56:09.642Z,56.58
2023-04-15T13:58:37.391Z,56.63
2023-04-15T14:01:06.086Z,57.58
2023-04-15T14:03:33.667Z,58.20
2023-04-15T14:06:00.611Z,57.55
2023-04-15T14:08:27.040Z,56.84
2023-04-15T14:10:53.502Z,57.63
2023-04-15T14:13:19.945Z,58.65
2023-04-15T14:15:47.197Z,58.63
2023-04-15T14:18:13.658Z,58.29
2023-04-15T14:20:40.098Z,59.16
2023-04-15T14:23:06.753Z,60.85
2023-04-15T14:25:34.197Z,61.52
2023-04-15T14:28:01.666Z,61.51
2023-04-15T14:30:28.258Z,62.49
2023-04-15T14:32:54.761Z,62.17
2023-04-15T14:35:21.472Z,62.41
2023-04-15T14:37:47.889Z,61.88
2023-04-15T14:40:14.649Z,61.83
2023-04-15T14:42:41.114Z,62.51
2023-04-15T14:45:08.271Z,61.42
2023-04-15T14:47:34.827Z,59.85
2023-04-15T14:50:02.313Z,60.03
2023-04-15T14:52:28.868Z,59.88
2023-04-15T14:54:55.398Z,60.30
2023-04-15T14:57:21.833Z,60.58
2023-04-15T14:59:48.221Z,61.59
2023-04-15T15:02:17.290Z,62.63
2023-04-15T15:04:53.050Z,62.66
2023-04-15T15:07:19.637Z,62.94
2023-04-15T15:09:46.767Z,63.28
2023-04-15T15:12:13.297Z,61.35
2023-04-15T15:14:39.704Z,62.34
2023-04-15T15:17:06.305Z,61.60
2023-04-15T15:19:33.061Z,62.67
2023-04-15T15:21:59.477Z,62.88
2023-04-15T15:24:26.137Z,63.93
2023-04-15T15:26:52.638Z,64.72
2023-04-15T15:29:19.091Z,64.07
2023-04-15T15:31:45.623Z,64.31
2023-04-15T15:34:12.270Z,64.04
2023-04-15T15:36:38.701Z,65.54
2023-04-15T15:39:05.358Z,65.37
2023-04-15T15:41:33.267Z,66.41
2023-04-15T15:43:59.947Z,66.78
2023-04-15T15:46:28.256Z,67.56
2023-04-15T15:48:54.897Z,68.44
2023-04-15T15:51:21.331Z,67.85
2023-04-15T15:53:49.736Z,67.83
2023-04-15T15:56:16.319Z,67.75
2023-04-15T15:58:45.433Z,67.46
2023-04-15T16:01:12.238Z,67.83
2023-04-15T16:03:39.490Z,67.86
2023-04-15T16:06:06.028Z,68.36
2023-04-15T16:08:32.496Z,68.25
2023-04-15T16:10:58.985Z,68.82
2023-04-15T16:13:25.562Z,69.04
2023-04-15T16:15:52.005Z,68.80
2023-04-15T16:18:18.672Z,69.52
2023-04-15T16:20:45.200Z,70.13
2023-04-15T16:23:16.281Z,69.61
2023-04-15T16:25:44.402Z,69.44
2023-04-15T16:28:25.093Z,69.48
2023-04-15T16:30:52.708Z,69.81
2023-04-15T16:33:19.294Z,69.72
2023-04-15T16:35:45.783Z,69.54
2023-04-15T16:38:12.263Z,69.96
2023-04-15T16:40:38.789Z,70.50
2023-04-15T16:43:07.325Z,70.63
2023-04-15T16:45:33.974Z,70.39
2023-04-15T16:48:00.536Z,71.16
2023-04-15T16:50:27.229Z,71.21
2023-04-15T16:52:54.116Z,71.72
2023-04-15T16:55:20.615Z,71.20
2023-04-15T16:58:02.320Z,71.12
2023-04-15T17:00:31.477Z,71.57
2023-04-15T17:02:58.965Z,71.51
2023-04-15T17:05:27.519Z,71.96
2023-04-15T17:07:54.318Z,72.07
2023-04-15T17:10:20.996Z,72.05
2023-04-15T17:12:51.901Z,71.64
2023-04-15T17:15:19.642Z,72.07
2023-04-15T17:17:46.179Z,72.39
2023-04-15T17:20:12.630Z,72.77
2023-04-15T17:22:39.172Z,72.57
2023-04-15T17:25:06.124Z,72.46
2023-04-15T17:27:32.534Z,73.17
2023-04-15T17:29:59.032Z,72.85
2023-04-15T17:32:31.543Z,73.24
2023-04-15T17:34:58.223Z,72.50
2023-04-15T17:37:24.702Z,73.67
2023-04-15T17:39:52.058Z,73.65
2023-04-15T17:42:18.588Z,74.54
2023-04-15T17:44:45.822Z,74.28
2023-04-15T17:47:12.505Z,73.76
2023-04-15T17:49:39.017Z,74.09
2023-04-15T17:52:05.868Z,73.55
2023-04-15T17:54:32.436Z,74.29
2023-04-15T17:57:00.029Z,74.68
2023-04-15T17:59:27.619Z,74.36
2023-04-15T18:01:54.194Z,74.67
2023-04-15T18:04:21.754Z,74.98
2023-04-15T18:06:49.193Z,74.45
2023-04-15T18:09:15.690Z,74.98
2023-04-15T18:11:43.896Z,75.29
2023-04-15T18:14:11.320Z,74.80
2023-04-15T18:16:40.123Z,74.53
2023-04-15T18:19:06.679Z,74.64
2023-04-15T18:21:33.181Z,74.89
2023-04-15T18:23:59.674Z,74.08
2023-04-15T18:26:27.532Z,74.19
2023-04-15T18:28:55.002Z,73.95
2023-04-15T18:31:21.522Z,74.43
2023-04-15T18:33:48.082Z,74.80
2023-04-15T18:36:14.830Z,74.67
2023-04-15T18:38:41.406Z,74.83
2023-04-15T18:41:09.989Z,75.39
2023-04-15T18:43:36.689Z,75.75
2023-04-15T18:46:08.380Z,75.95
2023-04-15T18:48:34.906Z,76.53
2023-04-15T18:51:01.461Z,76.96
2023-04-15T18:53:28.084Z,77.50
2023-04-15T18:55:56.212Z,78.05
2023-04-15T18:58:22.666Z,78.48
2023-04-15T19:00:49.187Z,78.69
2023-04-15T19:03:15.897Z,79.30
2023-04-15T19:05:42.500Z,79.55
2023-04-15T19:08:09.076Z,79.72
2023-04-15T19:10:35.626Z,80.14
2023-04-15T19:13:04.232Z,80.44
2023-04-15T19:15:31.060Z,80.72
2023-04-15T19:17:57.475Z,80.66
2023-04-15T19:20:23.995Z,81.46
2023-04-15T19:22:50.705Z,80.76
2023-04-15T19:25:17.350Z,81.02
2023-04-15T19:27:43.834Z,81.19
2023-04-15T19:30:10.298Z,81.41
2023-04-15T19:32:36.835Z,81.83
2023-04-15T19:35:07.577Z,82.09
2023-04-15T19:37:35.273Z,81.84
2023-04-15T19:40:01.781Z,81.86
2023-04-15T19:42:28.433Z,82.93
2023-04-15T19:44:55.055Z,82.61
2023-04-15T19:47:22.442Z,82.59
2023-04-15T19:49:50.353Z,82.98
2023-04-15T19:52:18.654Z,83.14
2023-04-15T19:54:45.136Z,83.55
2023-04-15T19:57:11.746Z,83.38
2023-04-15T19:59:38.316Z,83.27
2023-04-15T20:02:07.136Z,83.06
2023-04-15T20:04:34.005Z,83.81
2023-04-15T20:07:00.573Z,83.13
2023-04-15T20:09:27.031Z,83.30
2023-04-15T20:12:10.040Z,83.36
2023-04-15T20:14:40.052Z,82.97
2023-04-15T20:17:06.502Z,83.08
2023-04-15T20:19:33.312Z,82.93
2023-04-15T20:21:59.766Z,82.83
2023-04-15T20:24:26.325Z,82.74
2023-04-15T20:26:52.734Z,82.91
2023-04-15T20:29:19.225Z,83.10
2023-04-15T20:31:45.820Z,82.89
2023-04-15T20:34:12.438Z,82.95
2023-04-15T20:36:38.951Z,83.03
2023-04-15T20:39:05.755Z,83.14
2023-04-15T20:41:32.389Z,82.69
2023-04-15T20:43:58.781Z,83.28
2023-04-15T20:46:27.318Z,83.52
2023-04-15T20:48:54.222Z,83.78
2023-04-15T20:51:20.796Z,83.68
2023-04-15T20:53:47.266Z,83.50
2023-04-15T20:56:13.716Z,83.52
2023-04-15T20:58:40.336Z,83.86
2023-04-15T21:01:06.814Z,84.00
2023-04-15T21:03:33.697Z,84.15
2023-04-15T21:06:00.414Z,84.30
2023-04-15T21:08:29.598Z,84.16
2023-04-15T21:10:56.801Z,84.20
2023-04-15T21:13:23.937Z,84.36
2023-04-15T21:15:53.319Z,84.50
2023-04-15T21:18:21.218Z,84.51
2023-04-15T21:20:56.491Z,84.46
2023-04-15T21:23:23.005Z,84.78
2023-04-15T21:25:49.411Z,85.14
2023-04-15T21:28:15.844Z,85.41
2023-04-15T21:30:42.338Z,85.12
2023-04-15T21:33:09.020Z,85.36
2023-04-15T21:35:35.620Z,86.05
2023-04-15T21:38:02.178Z,86.21
2023-04-15T21:40:29.647Z,86.67
2023-04-15T21:42:56.171Z,86.39
2023-04-15T21:45:22.627Z,86.41
2023-04-15T21:48:01.249Z,86.64
2023-04-15T21:50:36.760Z,86.85
2023-04-15T21:53:04.042Z,87.03
2023-04-15T21:55:30.540Z,87.03
2023-04-15T21:57:58.003Z,87.12
2023-04-15T22:00:24.796Z,87.00
2023-04-15T22:02:51.785Z,87.18
2023-04-15T22:05:18.383Z,87.34
2023-04-15T22:07:44.958Z,87.40
2023-04-15T22:10:11.669Z,87.35
2023-04-15T22:12:41.752Z,87.62
2023-04-15T22:15:08.676Z,87.49
2023-04-15T22:17:35.326Z,87.64
2023-04-15T22:20:02.321Z,87.22
2023-04-15T22:22:37.724Z,87.57
2023-04-15T22:25:11.111Z,87.59
2023-04-15T22:27:37.531Z,87.77
2023-04-15T22:30:04.966Z,88.12
2023-04-15T22:32:31.559Z,88.32
2023-04-15T22:34:58.070Z,88.15
2023-04-15T22:37:24.648Z,88.85
2023-04-15T22:39:51.772Z,88.94
2023-04-15T22:42:18.279Z,89.26
2023-04-15T22:44:44.686Z,89.18
2023-04-15T22:47:11.227Z,89.03
2023-04-15T22:49:37.737Z,89.34
2023-04-15T22:52:04.338Z,89.44
2023-04-15T22:54:31.121Z,89.59
2023-04-15T22:56:57.853Z,89.55
2023-04-15T22:59:24.495Z,89.53
2023-04-15T23:01:51.127Z,89.62
2023-04-15T23:04:27.464Z,89.68
2023-04-15T23:06:54.582Z,89.85
2023-04-15T23:09:21.450Z,90.04
2023-04-15T23:11:47.950Z,90.05
2023-04-15T23:14:14.347Z,90.35
2023-04-15T23:16:40.894Z,90.36
2023-04-15T23:19:07.958Z,90.51
2023-04-15T23:21:34.789Z,90.95
2023-04-15T23:24:01.711Z,90.92
2023-04-15T23:26:28.271Z,91.11
2023-04-15T23:28:55.661Z,91.05
2023-04-15T23:31:22.150Z,91.17
2023-04-15T23:33:48.613Z,90.89
2023-04-15T23:36:15.125Z,91.49
2023-04-15T23:38:42.056Z,91.39
2023-04-15T23:41:09.834Z,91.82
2023-04-15T23:43:36.561Z,91.60
2023-04-15T23:46:03.348Z,91.85
2023-04-15T23:48:30.084Z,92.10
2023-04-15T23:50:56.823Z,91.99
2023-04-15T23:53:23.591Z,92.29
2023-04-15T23:55:50.014Z,92.56
2023-04-15T23:58:16.433Z,92.71
