createdAt,value
2023-01-31T00:01:35.098Z,102596.81
2023-01-31T00:04:04.326Z,102586.56
2023-01-31T00:06:33.016Z,102589.22
2023-01-31T00:09:01.263Z,102593.66
2023-01-31T00:11:29.382Z,102585.22
2023-01-31T00:13:57.276Z,102586.81
2023-01-31T00:16:23.981Z,102583.66
2023-01-31T00:18:50.691Z,102575.31
2023-01-31T00:21:20.129Z,102581.41
2023-01-31T00:23:48.067Z,102567.84
2023-01-31T00:26:22.948Z,102557.84
2023-01-31T00:28:51.033Z,102561.31
2023-01-31T00:31:18.582Z,102549.44
2023-01-31T00:33:46.447Z,102555.38
2023-01-31T00:36:15.489Z,102543.53
2023-01-31T00:38:42.603Z,102536.78
2023-01-31T00:41:09.392Z,102529.25
2023-01-31T00:43:36.098Z,102530.88
2023-01-31T00:46:03.232Z,102533.44
2023-01-31T00:48:30.064Z,102531.81
2023-01-31T00:50:56.561Z,102531.81
2023-01-31T00:53:23.896Z,102527.75
2023-01-31T00:55:52.252Z,102529.63
2023-01-31T00:58:19.238Z,102522.78
2023-01-31T01:00:45.769Z,102517.88
2023-01-31T01:03:12.559Z,102517.22
2023-01-31T01:05:39.003Z,102513.09
2023-01-31T01:08:05.836Z,102524.31
2023-01-31T01:10:32.656Z,102524.31
2023-01-31T01:12:59.034Z,102525.13
2023-01-31T01:15:25.436Z,102515.81
2023-01-31T01:17:52.009Z,102514.97
2023-01-31T01:20:18.537Z,102504.72
2023-01-31T01:22:44.932Z,102508.97
2023-01-31T01:25:11.453Z,102513.25
2023-01-31T01:27:37.809Z,102508.13
2023-01-31T01:30:06.244Z,102512.34
2023-01-31T01:32:33.120Z,102502.88
2023-01-31T01:34:59.747Z,102504.44
2023-01-31T01:37:26.155Z,102505.28
2023-01-31T01:39:53.679Z,102512.78
2023-01-31T01:42:23.366Z,102510.13
2023-01-31T01:44:59.026Z,102508.34
2023-01-31T01:47:35.373Z,102504.03
2023-01-31T01:50:07.769Z,102506.38
2023-01-31T01:52:39.293Z,102511.34
2023-01-31T01:55:31.771Z,102513.75
2023-01-31T01:58:06.158Z,102510.03
2023-01-31T02:00:34.960Z,102525.06
2023-01-31T02:03:05.116Z,102511.09
2023-01-31T02:05:36.928Z,102518.47
2023-01-31T02:08:03.985Z,102509.75
2023-01-31T02:10:36.084Z,102518.91
2023-01-31T02:13:03.100Z,102515.34
2023-01-31T02:15:31.580Z,102514.19
2023-01-31T02:17:58.039Z,102521.63
2023-01-31T02:21:11.436Z,102514.44
2023-01-31T02:24:08.054Z,102519.25
2023-01-31T02:26:55.565Z,102517.25
2023-01-31T02:29:21.873Z,102508.59
2023-01-31T02:32:10.678Z,102504.03
2023-01-31T02:35:06.961Z,102497.69
2023-01-31T02:37:51.637Z,102494.84
2023-01-31T02:40:58.634Z,102493.69
2023-01-31T02:44:01.958Z,102476.94
2023-01-31T02:46:42.143Z,102473.22
2023-01-31T02:49:34.651Z,102477.09
2023-01-31T02:52:49.109Z,102473.28
2023-01-31T02:55:53.931Z,102479.88
2023-01-31T02:58:23.096Z,102469.44
2023-01-31T03:00:49.843Z,102469.16
2023-01-31T03:03:26.693Z,102464.59
2023-01-31T03:06:23.062Z,102472.84
2023-01-31T03:09:08.808Z,102466.63
2023-01-31T03:11:56.583Z,102459.56
2023-01-31T03:14:27.278Z,102455.94
2023-01-31T03:17:33.310Z,102469.13
2023-01-31T03:20:12.130Z,102455.19
2023-01-31T03:22:46.419Z,102456.84
2023-01-31T03:25:17.097Z,102452.63
2023-01-31T03:27:48.940Z,102451.63
2023-01-31T03:30:21.141Z,102447.03
2023-01-31T03:32:58.941Z,102435.28
2023-01-31T03:35:30.108Z,102427.31
2023-01-31T03:38:14.458Z,102426.31
2023-01-31T03:40:49.724Z,102420.06
2023-01-31T03:43:22.605Z,102429.25
2023-01-31T03:46:12.893Z,102424.72
2023-01-31T03:48:43.560Z,102416.84
2023-01-31T03:51:16.448Z,102419.41
2023-01-31T03:53:51.422Z,102422.50
2023-01-31T03:56:30.938Z,102420.03
2023-01-31T03:59:08.298Z,102423.13
2023-01-31T04:01:39.428Z,102429.75
2023-01-31T04:04:11.736Z,102426.91
2023-01-31T04:06:38.475Z,102421.66
2023-01-31T04:09:06.367Z,102418.81
2023-01-31T04:11:40.326Z,102417.06
2023-01-31T04:14:07.446Z,102405.03
2023-01-31T04:16:33.828Z,102411.81
2023-01-31T04:19:00.211Z,102400.84
2023-01-31T04:21:26.746Z,102401.75
2023-01-31T04:23:53.117Z,102393.13
2023-01-31T04:26:19.635Z,102393.94
2023-01-31T04:28:46.005Z,102397.31
2023-01-31T04:31:12.557Z,102394.66
2023-01-31T04:33:39.045Z,102393.75
2023-01-31T04:36:05.996Z,102402.19
2023-01-31T04:38:32.390Z,102391.72
2023-01-31T04:40:59.943Z,102392.44
2023-01-31T04:43:26.318Z,102405.00
2023-01-31T04:45:52.699Z,102391.13
2023-01-31T04:48:19.197Z,102382.47
2023-01-31T04:50:46.046Z,102370.28
2023-01-31T04:53:12.427Z,102364.19
2023-01-31T04:55:38.894Z,102363.19
2023-01-31T04:58:06.799Z,102361.44
2023-01-31T05:00:34.039Z,102369.03
2023-01-31T05:03:01.313Z,102361.34
2023-01-31T05:05:28.026Z,102363.00
2023-01-31T05:07:54.414Z,102354.16
2023-01-31T05:10:20.799Z,102358.38
2023-01-31T05:12:47.163Z,102364.22
2023-01-31T05:15:13.709Z,102363.31
2023-01-31T05:17:40.143Z,102356.31
2023-01-31T05:20:07.052Z,102345.75
2023-01-31T05:22:33.869Z,102344.72
2023-01-31T05:25:00.234Z,102355.00
2023-01-31T05:27:26.771Z,102351.50
2023-01-31T05:29:53.636Z,102348.00
2023-01-31T05:32:20.296Z,102348.72
2023-01-31T05:34:46.711Z,102338.25
2023-01-31T05:37:13.136Z,102343.19
2023-01-31T05:39:39.907Z,102331.03
2023-01-31T05:42:06.570Z,102336.91
2023-01-31T05:44:33.376Z,102338.47
2023-01-31T05:47:01.356Z,102334.88
2023-01-31T05:49:32.647Z,102336.41
2023-01-31T05:52:00.782Z,102335.38
2023-01-31T05:54:27.400Z,102331.66
2023-01-31T05:56:53.818Z,102326.50
2023-01-31T05:59:20.182Z,102323.03
2023-01-31T06:01:47.772Z,102315.31
2023-01-31T06:04:14.334Z,102310.16
2023-01-31T06:06:40.787Z,102307.59
2023-01-31T06:09:07.229Z,102298.13
2023-01-31T06:11:33.645Z,102309.97
2023-01-31T06:14:00.092Z,102313.34
2023-01-31T06:16:26.933Z,102308.91
2023-01-31T06:18:55.511Z,102296.78
2023-01-31T06:21:21.906Z,102287.09
2023-01-31T06:23:48.402Z,102285.44
2023-01-31T06:26:15.135Z,102290.59
2023-01-31T06:28:41.553Z,102279.50
2023-01-31T06:31:12.109Z,102291.53
2023-01-31T06:33:47.011Z,102296.69
2023-01-31T06:36:16.033Z,102292.97
2023-01-31T06:38:43.855Z,102297.19
2023-01-31T06:41:10.259Z,102293.91
2023-01-31T06:43:36.820Z,102285.94
2023-01-31T06:46:03.505Z,102287.59
2023-01-31T06:48:30.430Z,102276.41
2023-01-31T06:50:57.485Z,102278.88
2023-01-31T06:53:23.853Z,102282.34
2023-01-31T06:55:50.232Z,102276.28
2023-01-31T06:58:18.443Z,102268.38
2023-01-31T07:00:46.018Z,102275.97
2023-01-31T07:03:13.311Z,102257.03
2023-01-31T07:05:39.708Z,102273.06
2023-01-31T07:08:06.095Z,102270.28
2023-01-31T07:10:32.587Z,102256.59
2023-01-31T07:12:58.979Z,102251.34
2023-01-31T07:15:25.360Z,102241.88
2023-01-31T07:17:57.569Z,102248.78
2023-01-31T07:20:23.930Z,102248.66
2023-01-31T07:22:56.664Z,102247.00
2023-01-31T07:25:23.245Z,102242.91
2023-01-31T07:27:49.679Z,102236.00
2023-01-31T07:30:16.226Z,102244.53
2023-01-31T07:32:42.662Z,102235.91
2023-01-31T07:35:09.569Z,102235.59
2023-01-31T07:37:35.997Z,102237.22
2023-01-31T07:40:02.402Z,102232.81
2023-01-31T07:42:29.771Z,102236.69
2023-01-31T07:44:56.301Z,102240.69
2023-01-31T07:47:22.739Z,102245.84
2023-01-31T07:49:50.581Z,102242.22
2023-01-31T07:52:17.147Z,102230.78
2023-01-31T07:54:43.643Z,102234.88
2023-01-31T07:57:10.057Z,102227.03
2023-01-31T07:59:36.432Z,102233.63
2023-01-31T08:02:21.514Z,102216.31
2023-01-31T08:04:47.945Z,102213.50
2023-01-31T08:07:14.401Z,102215.16
2023-01-31T08:09:43.442Z,102211.53
2023-01-31T08:12:09.884Z,102214.84
2023-01-31T08:14:36.501Z,102206.16
2023-01-31T08:17:03.459Z,102206.06
2023-01-31T08:19:30.542Z,102205.94
2023-01-31T08:21:56.933Z,102185.44
2023-01-31T08:24:23.288Z,102189.69
2023-01-31T08:26:49.720Z,102191.91
2023-01-31T08:29:16.364Z,102186.44
2023-01-31T08:31:43.957Z,102182.69
2023-01-31T08:34:10.731Z,102185.03
2023-01-31T08:36:37.578Z,102165.97
2023-01-31T08:39:04.766Z,102175.22
2023-01-31T08:41:32.650Z,102180.13
2023-01-31T08:44:00.004Z,102180.63
2023-01-31T08:46:30.887Z,102186.34
2023-01-31T08:48:58.427Z,102191.06
2023-01-31T08:51:24.917Z,102183.69
2023-01-31T08:53:51.434Z,102192.03
2023-01-31T08:56:19.352Z,102173.88
2023-01-31T08:58:45.736Z,102168.47
2023-01-31T09:01:18.051Z,102163.31
2023-01-31T09:03:45.977Z,102172.69
2023-01-31T09:06:15.741Z,102186.16
2023-01-31T09:08:42.185Z,102175.38
2023-01-31T09:11:09.013Z,102182.19
2023-01-31T09:13:36.009Z,102181.25
2023-01-31T09:16:02.857Z,102168.22
2023-01-31T09:18:30.036Z,102174.34
2023-01-31T09:20:56.738Z,102170.81
2023-01-31T09:23:23.267Z,102164.63
2023-01-31T09:25:56.431Z,102169.53
2023-01-31T09:28:23.820Z,102167.53
2023-01-31T09:30:53.518Z,102167.19
2023-01-31T09:33:21.424Z,102164.03
2023-01-31T09:35:58.942Z,102163.78
2023-01-31T09:38:25.758Z,102157.69
2023-01-31T09:40:53.845Z,102162.84
2023-01-31T09:43:24.262Z,102158.53
2023-01-31T09:45:53.676Z,102152.63
2023-01-31T09:48:24.206Z,102161.22
2023-01-31T09:50:55.843Z,102156.16
2023-01-31T09:53:26.321Z,102138.25
2023-01-31T09:56:07.632Z,102149.25
2023-01-31T09:58:50.706Z,102148.78
2023-01-31T10:01:39.097Z,102151.97
2023-01-31T10:04:20.271Z,102170.34
2023-01-31T10:07:12.840Z,102159.69
2023-01-31T10:09:48.885Z,102155.44
2023-01-31T10:12:27.228Z,102160.72
2023-01-31T10:15:14.815Z,102139.41
2023-01-31T10:17:46.961Z,102132.47
2023-01-31T10:20:32.747Z,102139.72
2023-01-31T10:23:02.503Z,102135.63
2023-01-31T10:25:44.089Z,102129.97
2023-01-31T10:28:15.717Z,102134.75
2023-01-31T10:30:51.668Z,102150.97
2023-01-31T10:33:24.055Z,102128.53
2023-01-31T10:35:54.623Z,102138.19
2023-01-31T10:38:49.879Z,102125.97
2023-01-31T10:41:22.764Z,102128.06
2023-01-31T10:44:05.585Z,102118.63
2023-01-31T10:46:32.462Z,102110.38
2023-01-31T10:48:59.305Z,102116.91
2023-01-31T10:51:31.829Z,102120.91
2023-01-31T10:54:22.688Z,102119.00
2023-01-31T10:56:49.468Z,102121.03
2023-01-31T10:59:23.158Z,102108.50
2023-01-31T11:01:50.258Z,102111.06
2023-01-31T11:04:38.723Z,102119.38
2023-01-31T11:07:08.239Z,102121.16
2023-01-31T11:09:40.177Z,102120.91
2023-01-31T11:12:08.477Z,102128.66
2023-01-31T11:14:36.358Z,102134.88
2023-01-31T11:17:07.168Z,102135.00
2023-01-31T11:19:40.910Z,102132.53
2023-01-31T11:22:08.159Z,102138.53
2023-01-31T11:24:41.183Z,102136.09
2023-01-31T11:27:11.317Z,102118.25
2023-01-31T11:29:48.002Z,102118.25
2023-01-31T11:32:21.438Z,102111.44
2023-01-31T11:34:57.189Z,102115.78
2023-01-31T11:37:29.436Z,102112.16
2023-01-31T11:39:55.778Z,102119.91
2023-01-31T11:42:22.225Z,102101.69
2023-01-31T11:44:59.128Z,102098.28
2023-01-31T11:47:41.712Z,102099.94
2023-01-31T11:50:20.147Z,102098.97
2023-01-31T11:52:47.095Z,102096.97
2023-01-31T11:55:18.005Z,102093.19
2023-01-31T11:57:45.249Z,102085.31
2023-01-31T12:00:42.848Z,102083.41
2023-01-31T12:03:16.566Z,102098.78
2023-01-31T12:05:46.261Z,102098.09
2023-01-31T12:08:33.598Z,102086.00
2023-01-31T12:11:05.065Z,102077.31
2023-01-31T12:13:32.187Z,102081.44
2023-01-31T12:16:00.866Z,102074.38
2023-01-31T12:18:39.427Z,102072.09
2023-01-31T12:21:27.173Z,102070.63
2023-01-31T12:24:18.556Z,102061.44
2023-01-31T12:27:02.322Z,102050.72
2023-01-31T12:29:42.513Z,102054.66
2023-01-31T12:32:16.469Z,102064.63
2023-01-31T12:35:00.508Z,102069.41
2023-01-31T12:37:49.377Z,102062.91
2023-01-31T12:40:47.289Z,102051.22
2023-01-31T12:43:35.454Z,102042.13
2023-01-31T12:46:20.813Z,102037.13
2023-01-31T12:49:21.054Z,102034.44
2023-01-31T12:52:05.774Z,102032.16
2023-01-31T12:54:46.738Z,102028.59
2023-01-31T12:57:50.840Z,102024.41
2023-01-31T13:00:52.628Z,102029.31
2023-01-31T13:03:47.117Z,102022.63
2023-01-31T13:06:18.483Z,102020.72
2023-01-31T13:09:07.212Z,102019.78
2023-01-31T13:11:48.897Z,102008.09
2023-01-31T13:14:19.894Z,102007.25
2023-01-31T13:16:49.186Z,102015.69
2023-01-31T13:19:22.042Z,102002.06
2023-01-31T13:21:55.369Z,102009.69
2023-01-31T13:24:27.174Z,102019.78
2023-01-31T13:27:03.475Z,102010.78
2023-01-31T13:29:43.617Z,102016.91
2023-01-31T13:32:15.893Z,102009.28
2023-01-31T13:34:56.051Z,102008.31
2023-01-31T13:37:23.176Z,101999.72
2023-01-31T13:39:55.685Z,102014.44
2023-01-31T13:42:22.116Z,102014.28
2023-01-31T13:44:49.985Z,102024.34
2023-01-31T13:47:23.238Z,102025.41
2023-01-31T13:49:49.611Z,102027.59
2023-01-31T13:52:40.119Z,102042.91
2023-01-31T13:55:15.623Z,102050.00
2023-01-31T13:57:52.799Z,102047.16
2023-01-31T14:00:43.303Z,102038.16
2023-01-31T14:03:13.493Z,102050.56
2023-01-31T14:05:43.039Z,102050.72
2023-01-31T14:08:35.869Z,102060.53
2023-01-31T14:11:29.524Z,102072.53
2023-01-31T14:14:19.998Z,102057.53
2023-01-31T14:16:50.359Z,102066.91
2023-01-31T14:19:23.884Z,102070.19
2023-01-31T14:22:03.915Z,102072.50
2023-01-31T14:24:56.564Z,102063.75
2023-01-31T14:27:26.752Z,102071.53
2023-01-31T14:30:19.516Z,102081.63
2023-01-31T14:32:58.412Z,102079.44
2023-01-31T14:35:50.007Z,102076.56
2023-01-31T14:38:19.356Z,102081.06
2023-01-31T14:41:06.422Z,102089.41
2023-01-31T14:43:49.353Z,102087.91
2023-01-31T14:46:48.050Z,102083.16
2023-01-31T14:49:32.436Z,102098.69
2023-01-31T14:52:09.112Z,102092.81
2023-01-31T14:55:09.355Z,102104.16
2023-01-31T14:57:48.708Z,102098.28
2023-01-31T15:00:15.077Z,102110.28
2023-01-31T15:02:48.979Z,102101.84
2023-01-31T15:05:25.521Z,102102.63
2023-01-31T15:08:27.197Z,102101.97
2023-01-31T15:11:04.036Z,102098.56
2023-01-31T15:13:48.127Z,102097.06
2023-01-31T15:16:20.685Z,102108.38
2023-01-31T15:18:54.389Z,102115.06
2023-01-31T15:21:33.107Z,102109.19
2023-01-31T15:24:00.809Z,102107.00
2023-01-31T15:26:32.748Z,102105.34
2023-01-31T15:29:01.602Z,102105.50
2023-01-31T15:31:40.920Z,102120.09
2023-01-31T15:34:19.195Z,102119.41
2023-01-31T15:36:58.431Z,102118.72
2023-01-31T15:39:40.540Z,102131.00
2023-01-31T15:42:28.356Z,102144.50
2023-01-31T15:45:20.047Z,102146.81
2023-01-31T15:47:57.193Z,102137.56
2023-01-31T15:50:24.711Z,102142.44
2023-01-31T15:52:51.164Z,102140.50
2023-01-31T15:55:19.699Z,102129.88
2023-01-31T15:57:52.740Z,102129.44
2023-01-31T16:00:26.678Z,102136.53
2023-01-31T16:03:00.889Z,102139.00
2023-01-31T16:05:39.977Z,102134.63
2023-01-31T16:08:29.288Z,102152.91
2023-01-31T16:10:57.486Z,102158.09
2023-01-31T16:13:26.123Z,102164.34
2023-01-31T16:15:53.202Z,102181.91
2023-01-31T16:18:20.146Z,102175.09
2023-01-31T16:20:54.671Z,102188.03
2023-01-31T16:23:24.103Z,102193.34
2023-01-31T16:25:56.332Z,102183.50
2023-01-31T16:28:24.572Z,102193.31
2023-01-31T16:30:51.596Z,102184.19
2023-01-31T16:33:22.852Z,102191.63
2023-01-31T16:36:12.884Z,102201.13
2023-01-31T16:38:42.920Z,102209.16
2023-01-31T16:41:12.884Z,102206.69
2023-01-31T16:43:43.152Z,102192.66
2023-01-31T16:46:37.138Z,102198.72
2023-01-31T16:49:20.965Z,102198.78
2023-01-31T16:51:48.284Z,102201.75
2023-01-31T16:54:24.308Z,102190.97
2023-01-31T16:57:38.081Z,102188.78
2023-01-31T17:00:27.526Z,102194.06
2023-01-31T17:02:56.559Z,102207.06
2023-01-31T17:05:29.344Z,102198.06
2023-01-31T17:07:57.619Z,102208.09
2023-01-31T17:10:28.010Z,102203.78
2023-01-31T17:13:14.306Z,102208.75
2023-01-31T17:15:41.019Z,102206.41
2023-01-31T17:18:10.542Z,102211.13
2023-01-31T17:20:39.620Z,102214.06
2023-01-31T17:23:06.477Z,102217.38
2023-01-31T17:25:34.950Z,102212.84
2023-01-31T17:28:02.280Z,102215.78
2023-01-31T17:30:30.547Z,102222.50
2023-01-31T17:32:58.260Z,102225.53
2023-01-31T17:35:29.688Z,102223.47
2023-01-31T17:37:56.151Z,102208.56
2023-01-31T17:40:22.750Z,102209.03
2023-01-31T17:42:52.354Z,102209.97
2023-01-31T17:45:19.661Z,102213.88
2023-01-31T17:47:46.610Z,102207.28
2023-01-31T17:50:21.383Z,102218.22
2023-01-31T17:52:48.036Z,102211.25
2023-01-31T17:55:14.714Z,102212.78
2023-01-31T17:57:41.418Z,102219.81
2023-01-31T18:00:11.860Z,102216.41
2023-01-31T18:02:42.258Z,102216.53
2023-01-31T18:05:10.810Z,102223.69
2023-01-31T18:07:37.944Z,102213.94
2023-01-31T18:10:06.080Z,102225.28
2023-01-31T18:12:35.410Z,102227.19
2023-01-31T18:15:02.683Z,102218.88
2023-01-31T18:17:29.121Z,102208.66
2023-01-31T18:19:55.801Z,102220.00
2023-01-31T18:22:23.340Z,102219.19
2023-01-31T18:24:49.747Z,102215.22
2023-01-31T18:27:16.969Z,102214.13
2023-01-31T18:29:43.474Z,102224.88
2023-01-31T18:32:10.688Z,102224.31
2023-01-31T18:34:37.985Z,102216.09
2023-01-31T18:37:10.174Z,102222.66
2023-01-31T18:39:36.628Z,102220.88
2023-01-31T18:42:03.051Z,102215.84
2023-01-31T18:44:29.473Z,102221.09
2023-01-31T18:46:55.940Z,102218.53
2023-01-31T18:49:22.512Z,102210.91
2023-01-31T18:51:49.814Z,102210.91
2023-01-31T18:54:16.890Z,102210.09
2023-01-31T18:56:44.619Z,102213.16
2023-01-31T18:59:11.062Z,102221.25
2023-01-31T19:01:37.591Z,102223.13
2023-01-31T19:04:04.157Z,102221.69
2023-01-31T19:06:37.961Z,102223.56
2023-01-31T19:09:06.333Z,102217.81
2023-01-31T19:11:32.851Z,102219.78
2023-01-31T19:14:04.478Z,102226.00
2023-01-31T19:16:31.118Z,102218.50
2023-01-31T19:18:57.646Z,102222.19
2023-01-31T19:21:31.256Z,102221.50
2023-01-31T19:23:59.737Z,102216.34
2023-01-31T19:26:26.947Z,102218.00
2023-01-31T19:28:53.856Z,102223.78
2023-01-31T19:31:22.773Z,102222.75
2023-01-31T19:33:51.473Z,102222.16
2023-01-31T19:36:26.840Z,102214.06
2023-01-31T19:38:53.386Z,102200.72
2023-01-31T19:41:22.045Z,102210.88
2023-01-31T19:43:50.423Z,102204.53
2023-01-31T19:46:17.801Z,102199.13
2023-01-31T19:48:44.727Z,102195.81
2023-01-31T19:51:13.965Z,102201.06
2023-01-31T19:53:40.870Z,102203.53
2023-01-31T19:56:08.286Z,102210.00
2023-01-31T19:58:34.728Z,102201.44
2023-01-31T20:01:03.157Z,102200.63
2023-01-31T20:03:29.735Z,102209.75
2023-01-31T20:06:05.468Z,102219.00
2023-01-31T20:08:32.208Z,102216.41
2023-01-31T20:10:58.603Z,102213.25
2023-01-31T20:13:25.200Z,102212.97
2023-01-31T20:16:06.713Z,102222.56
2023-01-31T20:18:34.245Z,102204.28
2023-01-31T20:21:01.197Z,102207.75
2023-01-31T20:23:29.101Z,102212.22
2023-01-31T20:25:56.280Z,102208.19
2023-01-31T20:28:23.620Z,102207.38
2023-01-31T20:30:50.297Z,102199.66
2023-01-31T20:33:17.202Z,102204.22
2023-01-31T20:35:43.747Z,102196.72
2023-01-31T20:38:11.385Z,102188.56
2023-01-31T20:40:38.770Z,102193.91
2023-01-31T20:43:06.684Z,102185.47
2023-01-31T20:45:33.659Z,102179.63
2023-01-31T20:48:00.527Z,102192.00
2023-01-31T20:50:27.917Z,102196.31
2023-01-31T20:52:55.683Z,102194.47
2023-01-31T20:55:23.540Z,102187.66
2023-01-31T20:57:51.182Z,102191.06
2023-01-31T21:00:19.052Z,102196.97
2023-01-31T21:02:46.193Z,102193.72
2023-01-31T21:05:13.232Z,102198.53
2023-01-31T21:07:39.968Z,102191.19
2023-01-31T21:10:07.273Z,102191.91
2023-01-31T21:12:33.997Z,102184.63
2023-01-31T21:15:00.470Z,102184.56
2023-01-31T21:17:39.134Z,102178.72
2023-01-31T21:20:07.612Z,102179.25
2023-01-31T21:22:34.332Z,102163.09
2023-01-31T21:25:00.894Z,102163.72
2023-01-31T21:27:27.571Z,102158.19
2023-01-31T21:29:53.997Z,102162.94
2023-01-31T21:32:20.480Z,102158.31
2023-01-31T21:34:46.915Z,102172.19
2023-01-31T21:37:13.386Z,102170.75
2023-01-31T21:39:39.833Z,102166.63
2023-01-31T21:42:15.468Z,102164.28
2023-01-31T21:44:43.225Z,102163.13
2023-01-31T21:47:09.802Z,102155.63
2023-01-31T21:49:36.539Z,102154.91
2023-01-31T21:52:03.380Z,102148.44
2023-01-31T21:54:29.833Z,102158.81
2023-01-31T21:56:56.488Z,102164.06
2023-01-31T21:59:23.104Z,102160.06
2023-01-31T22:01:51.510Z,102167.84
2023-01-31T22:04:20.884Z,102165.38
2023-01-31T22:06:48.594Z,102152.75
2023-01-31T22:09:15.695Z,102156.13
2023-01-31T22:11:42.736Z,102142.66
2023-01-31T22:14:14.261Z,102156.44
2023-01-31T22:16:41.360Z,102149.56
2023-01-31T22:19:08.146Z,102145.84
2023-01-31T22:21:37.025Z,102147.59
2023-01-31T22:24:06.017Z,102137.03
2023-01-31T22:26:36.035Z,102139.69
2023-01-31T22:29:04.831Z,102137.84
2023-01-31T22:31:32.309Z,102139.81
2023-01-31T22:34:00.170Z,102146.19
2023-01-31T22:36:26.791Z,102143.72
2023-01-31T22:38:53.772Z,102148.22
2023-01-31T22:41:20.451Z,102152.81
2023-01-31T22:43:49.371Z,102149.75
2023-01-31T22:46:22.047Z,102141.13
2023-01-31T22:48:49.528Z,102133.44
2023-01-31T22:51:19.386Z,102133.44
2023-01-31T22:53:46.179Z,102145.31
2023-01-31T22:56:17.358Z,102138.56
2023-01-31T22:58:43.910Z,102135.06
2023-01-31T23:01:15.895Z,102135.16
2023-01-31T23:03:43.098Z,102138.88
2023-01-31T23:06:10.949Z,102132.28
2023-01-31T23:08:38.002Z,102127.34
2023-01-31T23:11:12.033Z,102128.38
2023-01-31T23:13:39.304Z,102124.25
2023-01-31T23:16:07.364Z,102121.06
2023-01-31T23:18:34.716Z,102117.59
2023-01-31T23:21:08.973Z,102128.75
2023-01-31T23:23:35.664Z,102124.44
2023-01-31T23:26:02.222Z,102130.41
2023-01-31T23:28:28.678Z,102118.41
2023-01-31T23:30:55.158Z,102118.31
2023-01-31T23:33:22.004Z,102117.50
2023-01-31T23:35:49.582Z,102115.63
2023-01-31T23:38:16.124Z,102111.13
2023-01-31T23:40:42.869Z,102124.56
2023-01-31T23:43:09.751Z,102108.34
2023-01-31T23:45:36.166Z,102102.31
2023-01-31T23:48:02.578Z,102087.41
2023-01-31T23:50:28.939Z,102080.94
2023-01-31T23:52:55.291Z,102068.59
2023-01-31T23:55:22.796Z,102064.22
2023-01-31T23:57:50.320Z,102072.41
