createdAt,value
2017-10-30T11:08:25.212Z,10024.00
2017-10-30T11:09:25.117Z,10256.00
2017-10-30T11:11:17.978Z,8356.00
2017-10-30T11:12:17.969Z,9832.00
2017-10-30T11:14:10.869Z,10024.00
2017-10-30T11:15:10.840Z,9280.00
2017-10-30T11:17:03.716Z,10940.00
2017-10-30T11:18:03.715Z,9628.00
2017-10-30T11:19:56.599Z,9556.00
2017-10-30T11:20:56.577Z,9272.00
2017-10-30T11:22:49.447Z,8460.00
2017-10-30T11:23:49.441Z,8804.00
2017-10-30T11:25:42.325Z,8168.00
2017-10-30T11:26:42.300Z,9424.00
2017-10-30T11:28:35.203Z,9136.00
2017-10-30T11:29:35.174Z,11076.00
2017-10-30T11:31:28.044Z,10300.00
2017-10-30T11:32:28.037Z,10548.00
2017-10-30T11:34:20.975Z,10276.00
2017-10-30T11:35:20.900Z,10344.00
2017-10-30T11:37:13.775Z,10924.00
2017-10-30T11:38:13.769Z,11380.00
2017-10-30T11:40:06.653Z,10844.00
2017-10-30T11:41:06.628Z,10516.00
2017-10-30T11:42:59.495Z,11760.00
2017-10-30T11:43:59.486Z,9220.00
2017-10-30T11:45:52.400Z,8184.00
2017-10-30T11:46:52.380Z,7292.00
2017-10-30T11:48:45.263Z,6000.00
2017-10-30T11:49:45.239Z,5704.00
2017-10-30T11:51:38.105Z,6840.00
2017-10-30T11:52:38.098Z,6312.00
2017-10-30T11:54:30.994Z,6124.00
2017-10-30T11:55:30.964Z,5400.00
2017-10-30T11:57:23.836Z,7252.00
2017-10-30T11:58:23.828Z,5904.00
2017-10-30T12:00:16.715Z,5772.00
2017-10-30T12:01:16.696Z,5828.00
2017-10-30T12:03:09.564Z,5208.00
2017-10-30T12:04:09.557Z,5156.00
2017-10-30T12:06:03.447Z,5268.00
2017-10-30T12:07:03.422Z,5256.00
2017-10-30T12:08:56.313Z,5528.00
2017-10-30T12:09:56.284Z,5744.00
2017-10-30T12:11:49.151Z,5096.00
2017-10-30T12:12:49.142Z,5648.00
2017-10-30T12:14:42.032Z,5664.00
2017-10-30T12:15:42.009Z,5644.00
2017-10-30T12:17:34.874Z,4900.00
2017-10-30T12:18:34.868Z,4708.00
2017-10-30T12:20:27.755Z,4608.00
2017-10-30T12:21:27.728Z,4908.00
2017-10-30T12:23:20.599Z,5644.00
2017-10-30T12:24:20.594Z,5620.00
2017-10-30T12:26:13.486Z,6276.00
2017-10-30T12:27:13.461Z,7732.00
2017-10-30T12:29:06.345Z,8036.00
2017-10-30T12:30:06.326Z,7576.00
2017-10-30T12:31:59.187Z,6556.00
2017-10-30T12:32:59.179Z,6560.00
2017-10-30T12:34:52.066Z,6464.00
2017-10-30T12:35:52.041Z,6276.00
2017-10-30T12:37:44.910Z,6128.00
2017-10-30T12:38:44.904Z,5932.00
2017-10-30T12:40:37.793Z,5708.00
2017-10-30T12:41:37.760Z,5536.00
2017-10-30T12:43:30.734Z,5508.00
2017-10-30T12:44:30.729Z,5728.00
2017-10-30T12:46:23.613Z,6440.00
2017-10-30T12:47:23.591Z,6672.00
2017-10-30T12:49:16.484Z,7024.00
2017-10-30T12:50:16.457Z,7028.00
2017-10-30T12:52:09.327Z,7416.00
2017-10-30T12:53:09.315Z,7352.00
2017-10-30T12:55:02.203Z,7156.00
2017-10-30T12:56:02.173Z,7216.00
2017-10-30T12:57:55.054Z,7080.00
2017-10-30T12:58:55.055Z,6968.00
2017-10-30T13:00:47.928Z,6532.00
2017-10-30T13:01:47.900Z,6440.00
2017-10-30T13:03:40.797Z,6476.00
2017-10-30T13:04:40.770Z,6336.00
2017-10-30T13:06:33.656Z,6244.00
2017-10-30T13:07:33.633Z,6148.00
2017-10-30T13:09:26.520Z,5936.00
2017-10-30T13:10:26.497Z,5948.00
2017-10-30T13:12:19.369Z,6124.00
2017-10-30T13:13:19.353Z,6216.00
2017-10-30T13:15:12.248Z,6436.00
2017-10-30T13:16:12.224Z,6584.00
2017-10-30T13:18:05.114Z,7320.00
2017-10-30T13:19:05.109Z,6708.00
2017-10-30T13:20:57.967Z,6336.00
2017-10-30T13:21:57.941Z,6188.00
2017-10-30T13:23:50.814Z,5860.00
2017-10-30T13:24:50.810Z,5588.00
2017-10-30T13:26:43.699Z,5368.00
2017-10-30T13:27:43.675Z,5340.00
2017-10-30T13:29:36.552Z,5280.00
2017-10-30T13:30:36.525Z,5228.00
2017-10-30T13:32:29.398Z,5076.00
2017-10-30T13:33:29.389Z,5100.00
2017-10-30T13:35:22.277Z,5168.00
2017-10-30T13:36:22.252Z,5360.00
2017-10-30T13:38:15.132Z,5872.00
2017-10-30T13:39:15.137Z,6148.00
2017-10-30T13:41:08.015Z,5900.00
2017-10-30T13:42:08.005Z,5744.00
2017-10-30T13:44:00.895Z,5496.00
2017-10-30T13:45:00.867Z,5316.00
2017-10-30T13:46:53.733Z,5040.00
2017-10-30T13:47:53.726Z,4892.00
2017-10-30T13:49:46.621Z,4616.00
2017-10-30T13:50:46.600Z,4412.00
2017-10-30T13:52:39.461Z,3784.00
2017-10-30T13:53:39.453Z,3564.00
2017-10-30T13:55:32.343Z,3244.00
2017-10-30T13:56:32.319Z,3060.00
2017-10-30T13:58:25.185Z,2792.00
2017-10-30T13:59:25.197Z,2720.00
2017-10-30T14:01:18.063Z,2576.00
2017-10-30T14:02:18.048Z,2540.00
2017-10-30T14:04:11.018Z,2572.00
2017-10-30T14:05:10.913Z,2620.00
2017-10-30T14:07:03.777Z,2752.00
2017-10-30T14:08:03.769Z,2772.00
2017-10-30T14:09:56.662Z,2840.00
2017-10-30T14:10:56.634Z,2868.00
2017-10-30T14:12:49.505Z,2864.00
2017-10-30T14:13:49.498Z,2852.00
2017-10-30T14:15:42.393Z,2864.00
2017-10-30T14:16:42.366Z,2892.00
2017-10-30T14:18:35.243Z,3000.00
2017-10-30T14:19:35.257Z,3056.00
2017-10-30T14:21:28.121Z,3124.00
2017-10-30T14:22:28.094Z,3112.00
2017-10-30T14:24:20.982Z,2988.00
2017-10-30T14:25:20.955Z,2852.00
2017-10-30T14:27:13.832Z,2752.00
2017-10-30T14:28:13.812Z,2720.00
2017-10-30T14:30:06.701Z,2632.00
2017-10-30T14:31:06.674Z,2556.00
2017-10-30T14:32:59.541Z,2500.00
2017-10-30T14:33:59.545Z,2520.00
2017-10-30T14:35:52.421Z,2620.00
2017-10-30T14:36:52.395Z,2620.00
2017-10-30T14:38:45.254Z,2464.00
2017-10-30T14:39:45.252Z,2328.00
2017-10-30T14:41:38.140Z,2188.00
2017-10-30T14:42:38.113Z,2148.00
2017-10-30T14:44:31.002Z,1924.00
2017-10-30T14:45:30.974Z,1904.00
2017-10-30T14:47:23.871Z,1648.00
2017-10-30T14:48:23.860Z,1596.00
2017-10-30T14:50:16.748Z,1556.00
2017-10-30T14:51:16.724Z,1556.00
2017-10-30T14:53:09.587Z,1576.00
2017-10-30T14:54:09.585Z,1844.00
2017-10-30T14:56:02.468Z,2104.00
2017-10-30T14:57:02.451Z,2188.00
2017-10-30T14:58:55.316Z,1924.00
2017-10-30T14:59:55.309Z,2384.00
2017-10-30T15:01:48.202Z,2320.00
2017-10-30T15:02:48.182Z,2212.00
2017-10-30T15:04:41.071Z,2024.00
2017-10-30T15:05:41.041Z,1900.00
2017-10-30T15:07:33.916Z,1716.00
2017-10-30T15:08:33.908Z,1684.00
2017-10-30T15:10:26.795Z,1736.00
2017-10-30T15:11:26.768Z,1736.00
2017-10-30T15:13:19.631Z,1648.00
2017-10-30T15:14:19.625Z,1572.00
2017-10-30T15:16:12.511Z,1408.00
2017-10-30T15:17:12.485Z,1216.00
2017-10-30T15:19:05.352Z,1076.00
2017-10-30T15:20:05.346Z,1052.00
2017-10-30T15:21:58.269Z,1044.00
2017-10-30T15:22:58.219Z,1016.00
2017-10-30T15:24:51.111Z,980.00
2017-10-30T15:25:51.075Z,928.00
2017-10-30T15:27:43.945Z,856.00
2017-10-30T15:28:43.940Z,836.00
2017-10-30T15:30:36.820Z,808.00
2017-10-30T15:31:36.794Z,824.00
2017-10-30T15:33:29.664Z,768.00
2017-10-30T15:34:29.656Z,732.00
2017-10-30T15:36:22.549Z,700.00
2017-10-30T15:37:22.519Z,692.00
2017-10-30T15:39:15.381Z,600.00
2017-10-30T15:40:15.381Z,608.00
2017-10-30T15:42:08.263Z,584.00
2017-10-30T15:43:08.231Z,564.00
2017-10-30T15:45:01.118Z,544.00
2017-10-30T15:46:01.098Z,528.00
2017-10-30T15:47:53.955Z,500.00
2017-10-30T15:48:53.957Z,488.00
2017-10-30T15:50:46.833Z,444.00
2017-10-30T15:51:46.812Z,420.00
2017-10-30T15:53:39.682Z,400.00
2017-10-30T15:54:39.667Z,368.00
2017-10-30T15:56:32.546Z,324.00
2017-10-30T15:57:32.526Z,300.00
2017-10-30T15:59:25.394Z,248.00
2017-10-30T16:00:25.394Z,224.00
2017-10-30T16:02:18.273Z,184.00
2017-10-30T16:03:18.249Z,172.00
2017-10-30T16:05:11.132Z,140.00
2017-10-30T16:06:11.108Z,128.00
2017-10-30T16:08:03.981Z,100.00
2017-10-30T16:09:03.978Z,92.00
2017-10-30T16:10:56.855Z,76.00
2017-10-30T16:11:56.834Z,68.00
2017-10-30T16:13:49.695Z,52.00
2017-10-30T16:14:49.690Z,48.00
2017-10-30T16:16:42.572Z,40.00
2017-10-30T16:17:42.544Z,36.00
2017-10-30T16:19:35.416Z,28.00
2017-10-30T16:20:35.399Z,24.00
2017-10-30T16:22:28.285Z,20.00
2017-10-30T16:23:28.263Z,12.00
2017-10-30T16:25:21.153Z,12.00
2017-10-30T16:26:21.122Z,8.00
2017-10-30T16:28:13.985Z,4.00
2017-10-30T16:29:13.981Z,8.00
2017-10-30T16:31:06.872Z,4.00
2017-10-30T16:32:06.838Z,4.00
2017-10-30T16:33:59.703Z,0.00
2017-10-30T16:34:59.693Z,4.00
2017-10-30T16:36:53.576Z,0.00
2017-10-30T16:37:53.543Z,0.00
2017-10-30T16:39:46.440Z,4.00
2017-10-30T16:40:46.413Z,0.00
2017-10-30T16:42:39.282Z,0.00
2017-10-30T16:43:39.270Z,0.00
2017-10-30T16:45:35.163Z,0.00
2017-10-30T16:46:33.135Z,0.00
2017-10-30T16:47:33.120Z,0.00
2017-10-30T16:48:33.113Z,0.00
2017-10-30T16:49:33.109Z,0.00
2017-10-30T16:50:33.110Z,0.00
2017-10-30T16:51:33.097Z,0.00
2017-10-30T16:52:33.095Z,0.00
2017-10-30T16:53:33.086Z,0.00
2017-10-30T16:54:33.085Z,0.00
2017-10-30T16:55:33.081Z,0.00
2017-10-30T16:56:33.067Z,0.00
2017-10-30T16:57:33.064Z,0.00
2017-10-30T16:58:33.056Z,0.00
2017-10-30T16:59:33.054Z,0.00
2017-10-30T17:00:33.045Z,0.00
2017-10-30T17:01:33.043Z,0.00
2017-10-30T17:02:33.037Z,0.00
2017-10-30T17:03:33.029Z,0.00
2017-10-30T17:04:33.025Z,0.00
2017-10-30T17:05:33.018Z,0.00
2017-10-30T17:06:33.016Z,0.00
2017-10-30T17:07:33.007Z,0.00
2017-10-30T17:08:32.998Z,0.00
2017-10-30T17:09:33.030Z,0.00
2017-10-30T17:10:32.993Z,0.00
2017-10-30T17:11:32.982Z,0.00
2017-10-30T17:12:32.987Z,0.00
2017-10-30T17:13:32.975Z,0.00
2017-10-30T17:14:32.966Z,0.00
2017-10-30T17:15:33.650Z,0.00
2017-10-30T17:16:32.953Z,0.00
2017-10-30T17:17:32.951Z,0.00
2017-10-30T17:18:32.940Z,0.00
2017-10-30T17:19:32.940Z,0.00
2017-10-30T17:20:32.928Z,0.00
2017-10-30T17:21:32.922Z,0.00
2017-10-30T17:22:32.918Z,0.00
2017-10-30T17:23:32.911Z,0.00
2017-10-30T17:24:32.908Z,0.00
2017-10-30T17:25:32.902Z,0.00
2017-10-30T17:26:32.896Z,0.00
2017-10-30T17:27:32.889Z,0.00
2017-10-30T17:28:32.881Z,0.00
2017-10-30T17:29:32.876Z,0.00
2017-10-30T17:30:32.871Z,0.00
2017-10-30T17:31:32.867Z,0.00
2017-10-30T17:32:32.858Z,0.00
2017-10-30T17:33:32.861Z,0.00
2017-10-30T17:34:32.851Z,0.00
2017-10-30T17:35:32.843Z,0.00
2017-10-30T17:36:32.836Z,0.00
2017-10-30T17:37:32.832Z,0.00
2017-10-30T17:38:32.827Z,0.00
2017-10-30T17:39:32.822Z,0.00
2017-10-30T17:40:32.812Z,0.00
2017-10-30T17:41:32.806Z,0.00
2017-10-30T17:42:32.801Z,0.00
2017-10-30T17:43:32.796Z,0.00
2017-10-30T17:44:32.791Z,0.00
2017-10-30T17:45:32.789Z,0.00
2017-10-30T17:46:32.793Z,0.00
2017-10-30T17:47:32.773Z,0.00
2017-10-30T17:48:32.772Z,0.00
2017-10-30T17:49:32.759Z,0.00
2017-10-30T17:50:32.753Z,0.00
2017-10-30T17:51:32.750Z,0.00
2017-10-30T17:52:32.734Z,0.00
2017-10-30T17:53:32.736Z,0.00
2017-10-30T17:54:32.733Z,0.00
2017-10-30T17:55:32.728Z,0.00
2017-10-30T17:56:32.717Z,0.00
2017-10-30T17:57:32.714Z,0.00
2017-10-30T17:58:32.705Z,0.00
2017-10-30T17:59:32.703Z,0.00
2017-10-30T18:00:32.693Z,0.00
2017-10-30T18:01:32.690Z,0.00
2017-10-30T18:02:32.683Z,0.00
2017-10-30T18:03:32.678Z,0.00
2017-10-30T18:04:32.668Z,0.00
2017-10-30T18:05:32.667Z,0.00
2017-10-30T18:06:32.663Z,0.00
2017-10-30T18:07:32.656Z,0.00
2017-10-30T18:08:32.648Z,0.00
2017-10-30T18:09:32.644Z,0.00
2017-10-30T18:10:32.633Z,0.00
2017-10-30T18:11:32.630Z,0.00
2017-10-30T18:12:32.622Z,0.00
2017-10-30T18:13:32.615Z,0.00
2017-10-30T18:14:32.614Z,0.00
2017-10-30T18:15:32.610Z,0.00
2017-10-30T18:16:32.604Z,0.00
2017-10-30T18:17:32.597Z,0.00
2017-10-30T18:18:32.590Z,0.00
2017-10-30T18:19:32.576Z,0.00
2017-10-30T18:20:32.574Z,0.00
2017-10-30T18:21:32.571Z,0.00
2017-10-30T18:22:32.571Z,0.00
2017-10-30T18:23:32.558Z,0.00
2017-10-30T18:24:32.553Z,0.00
2017-10-30T18:25:32.549Z,0.00
2017-10-30T18:26:32.545Z,0.00
2017-10-30T18:27:32.536Z,0.00
2017-10-30T18:28:32.531Z,0.00
2017-10-30T18:29:32.524Z,0.00
2017-10-30T18:30:32.517Z,0.00
2017-10-30T18:31:32.510Z,0.00
2017-10-30T18:32:32.505Z,0.00
2017-10-30T18:33:32.500Z,0.00
2017-10-30T18:34:32.492Z,0.00
2017-10-30T18:35:32.486Z,0.00
2017-10-30T18:36:32.481Z,0.00
2017-10-30T18:37:32.473Z,0.00
2017-10-30T18:38:32.472Z,0.00
2017-10-30T18:39:32.462Z,0.00
2017-10-30T18:40:32.469Z,0.00
2017-10-30T18:41:32.454Z,0.00
2017-10-30T18:42:32.465Z,0.00
2017-10-30T18:43:32.440Z,0.00
2017-10-30T18:44:32.437Z,0.00
2017-10-30T18:45:32.429Z,0.00
2017-10-30T18:46:32.425Z,0.00
2017-10-30T18:47:32.413Z,0.00
2017-10-30T18:48:32.407Z,0.00
2017-10-30T18:49:32.403Z,0.00
2017-10-30T18:50:32.400Z,0.00
2017-10-30T18:51:32.386Z,0.00
2017-10-30T18:52:32.383Z,0.00
2017-10-30T18:53:32.368Z,0.00
2017-10-30T18:54:32.368Z,0.00
2017-10-30T18:55:32.365Z,0.00
2017-10-30T18:56:32.362Z,0.00
2017-10-30T18:57:32.353Z,0.00
2017-10-30T18:58:32.349Z,0.00
2017-10-30T18:59:32.338Z,0.00
2017-10-30T19:00:33.165Z,0.00
2017-10-30T19:01:32.325Z,0.00
2017-10-30T19:02:32.328Z,0.00
2017-10-30T19:03:32.314Z,0.00
2017-10-30T19:04:32.305Z,0.00
2017-10-30T19:05:33.161Z,0.00
2017-10-30T19:06:32.295Z,0.00
2017-10-30T19:07:32.291Z,0.00
2017-10-30T19:08:32.285Z,0.00
2017-10-30T19:09:32.278Z,0.00
2017-10-30T19:10:32.275Z,0.00
2017-10-30T19:11:32.269Z,0.00
2017-10-30T19:12:32.258Z,0.00
2017-10-30T19:13:32.254Z,0.00
2017-10-30T19:14:32.246Z,0.00
2017-10-30T19:15:32.234Z,0.00
2017-10-30T19:16:32.234Z,0.00
2017-10-30T19:17:32.229Z,0.00
2017-10-30T19:18:32.223Z,0.00
2017-10-30T19:19:32.213Z,0.00
2017-10-30T19:20:32.208Z,0.00
2017-10-30T19:21:32.199Z,0.00
2017-10-30T19:22:32.196Z,0.00
2017-10-30T19:23:32.188Z,0.00
2017-10-30T19:24:32.187Z,0.00
2017-10-30T19:25:32.181Z,0.00
2017-10-30T19:26:32.173Z,0.00
2017-10-30T19:27:32.163Z,0.00
2017-10-30T19:28:32.162Z,0.00
2017-10-30T19:29:32.160Z,0.00
2017-10-30T19:30:32.138Z,0.00
2017-10-30T19:31:32.134Z,0.00
2017-10-30T19:32:32.130Z,0.00
2017-10-30T19:33:32.124Z,0.00
2017-10-30T19:34:32.123Z,0.00
2017-10-30T19:35:32.112Z,0.00
2017-10-30T19:36:32.104Z,0.00
2017-10-30T19:37:32.100Z,0.00
2017-10-30T19:38:32.097Z,0.00
2017-10-30T19:39:32.085Z,0.00
2017-10-30T19:40:32.082Z,0.00
2017-10-30T19:41:32.070Z,0.00
2017-10-30T19:42:32.067Z,0.00
2017-10-30T19:43:32.061Z,0.00
2017-10-30T19:44:32.058Z,0.00
2017-10-30T19:45:32.046Z,0.00
2017-10-30T19:46:32.039Z,0.00
2017-10-30T19:47:32.026Z,0.00
2017-10-30T19:48:32.032Z,0.00
2017-10-30T19:49:32.023Z,0.00
2017-10-30T19:50:32.017Z,0.00
2017-10-30T19:51:32.009Z,0.00
2017-10-30T19:52:32.008Z,0.00
2017-10-30T19:53:31.996Z,0.00
2017-10-30T19:54:31.998Z,0.00
2017-10-30T19:55:31.982Z,0.00
2017-10-30T19:56:31.976Z,0.00
2017-10-30T19:57:31.970Z,0.00
2017-10-30T19:58:31.964Z,0.00
2017-10-30T19:59:31.956Z,0.00
2017-10-30T20:00:31.956Z,0.00
2017-10-30T20:01:31.944Z,0.00
2017-10-30T20:02:31.936Z,0.00
2017-10-30T20:03:31.925Z,0.00
2017-10-30T20:04:31.923Z,0.00
2017-10-30T20:05:31.917Z,0.00
2017-10-30T20:06:31.909Z,0.00
2017-10-30T20:07:31.915Z,0.00
2017-10-30T20:08:31.901Z,0.00
2017-10-30T20:09:31.890Z,0.00
2017-10-30T20:10:31.887Z,0.00
2017-10-30T20:11:31.873Z,0.00
2017-10-30T20:12:31.869Z,0.00
2017-10-30T20:13:31.865Z,0.00
2017-10-30T20:14:31.861Z,0.00
2017-10-30T20:15:31.851Z,0.00
2017-10-30T20:16:31.843Z,0.00
2017-10-30T20:17:31.835Z,0.00
2017-10-30T20:18:31.830Z,0.00
2017-10-30T20:19:31.826Z,0.00
2017-10-30T20:20:31.816Z,0.00
2017-10-30T20:21:31.803Z,0.00
2017-10-30T20:22:31.804Z,0.00
2017-10-30T20:23:31.798Z,0.00
2017-10-30T20:24:31.790Z,0.00
2017-10-30T20:25:31.782Z,0.00
2017-10-30T20:27:31.775Z,0.00
2017-10-30T20:28:31.776Z,0.00
2017-10-30T20:29:31.768Z,0.00
2017-10-30T20:30:31.762Z,0.00
2017-10-30T20:31:31.757Z,0.00
2017-10-30T20:32:31.749Z,0.00
2017-10-30T20:33:52.755Z,0.00
2017-10-30T20:34:31.736Z,0.00
2017-10-30T20:35:31.725Z,0.00
2017-10-30T20:36:31.718Z,0.00
2017-10-30T20:37:31.713Z,0.00
2017-10-30T20:38:31.711Z,0.00
2017-10-30T20:39:52.707Z,0.00
2017-10-30T20:40:31.693Z,0.00
2017-10-30T20:41:31.685Z,0.00
2017-10-30T20:42:31.678Z,0.00
2017-10-30T20:43:31.671Z,0.00
2017-10-30T20:44:31.685Z,0.00
2017-10-30T20:45:52.677Z,0.00
2017-10-30T20:46:31.663Z,0.00
2017-10-30T20:47:31.644Z,0.00
2017-10-30T20:48:31.641Z,0.00
2017-10-30T20:49:31.636Z,0.00
2017-10-30T20:50:31.629Z,0.00
2017-10-30T20:51:52.624Z,0.00
2017-10-30T20:52:31.609Z,0.00
2017-10-30T20:53:31.604Z,0.00
2017-10-30T20:54:31.595Z,0.00
2017-10-30T20:55:31.591Z,0.00
2017-10-30T20:56:32.276Z,0.00
2017-10-30T20:57:52.581Z,0.00
2017-10-30T20:58:31.572Z,0.00
2017-10-30T20:59:31.565Z,0.00
2017-10-30T21:00:31.560Z,0.00
2017-10-30T21:01:31.548Z,0.00
2017-10-30T21:02:31.544Z,0.00
2017-10-30T21:03:52.542Z,0.00
2017-10-30T21:04:31.534Z,0.00
2017-10-30T21:05:31.526Z,0.00
2017-10-30T21:06:31.517Z,0.00
2017-10-30T21:07:31.510Z,0.00
2017-10-30T21:08:31.504Z,0.00
2017-10-30T21:09:52.514Z,0.00
2017-10-30T21:10:31.485Z,0.00
2017-10-30T21:11:31.477Z,0.00
2017-10-30T21:12:31.476Z,0.00
2017-10-30T21:13:31.461Z,0.00
2017-10-30T21:14:31.470Z,0.00
2017-10-30T21:15:52.453Z,0.00
2017-10-30T21:16:31.445Z,0.00
2017-10-30T21:17:31.438Z,0.00
2017-10-30T21:18:31.437Z,0.00
2017-10-30T21:19:31.425Z,0.00
2017-10-30T21:20:31.418Z,0.00
2017-10-30T21:21:52.413Z,0.00
2017-10-30T21:22:31.417Z,0.00
2017-10-30T21:23:31.395Z,0.00
2017-10-30T21:24:31.413Z,0.00
2017-10-30T21:25:31.388Z,0.00
2017-10-30T21:26:31.396Z,0.00
2017-10-30T21:27:52.373Z,0.00
2017-10-30T21:28:31.357Z,0.00
2017-10-30T21:29:31.351Z,0.00
2017-10-30T21:30:31.344Z,0.00
2017-10-30T21:31:31.364Z,0.00
2017-10-30T21:32:31.358Z,0.00
2017-10-30T21:33:52.329Z,0.00
2017-10-30T21:34:31.322Z,0.00
2017-10-30T21:35:31.306Z,0.00
2017-10-30T21:36:31.300Z,0.00
2017-10-30T21:37:31.299Z,0.00
2017-10-30T21:38:31.285Z,0.00
2017-10-30T21:39:52.290Z,0.00
2017-10-30T21:40:31.275Z,0.00
2017-10-30T21:41:31.265Z,0.00
2017-10-30T21:42:31.260Z,0.00
2017-10-30T21:43:31.255Z,0.00
2017-10-30T21:44:31.249Z,0.00
2017-10-30T21:45:52.241Z,0.00
2017-10-30T21:46:31.230Z,0.00
2017-10-30T21:47:31.222Z,0.00
2017-10-30T21:48:31.216Z,0.00
2017-10-30T21:49:31.237Z,0.00
2017-10-30T21:50:31.205Z,0.00
2017-10-30T21:51:52.200Z,0.00
2017-10-30T21:52:31.190Z,0.00
2017-10-30T21:53:31.181Z,0.00
2017-10-30T21:54:31.173Z,0.00
2017-10-30T21:55:31.168Z,0.00
2017-10-30T21:56:31.155Z,0.00
2017-10-30T21:57:52.157Z,0.00
2017-10-30T21:58:31.142Z,0.00
2017-10-30T21:59:31.139Z,0.00
2017-10-30T22:00:31.134Z,0.00
2017-10-30T22:01:31.122Z,0.00
2017-10-30T22:02:31.120Z,0.00
2017-10-30T22:03:52.114Z,0.00
2017-10-30T22:04:31.100Z,0.00
2017-10-30T22:05:31.095Z,0.00
2017-10-30T22:06:31.090Z,0.00
2017-10-30T22:07:31.095Z,0.00
2017-10-30T22:08:31.073Z,0.00
2017-10-30T22:09:52.073Z,0.00
2017-10-30T22:10:31.059Z,0.00
2017-10-30T22:11:31.047Z,0.00
2017-10-30T22:12:31.042Z,0.00
2017-10-30T22:13:31.037Z,0.00
2017-10-30T22:14:31.040Z,0.00
2017-10-30T22:15:52.022Z,0.00
2017-10-30T22:16:31.009Z,0.00
2017-10-30T22:17:31.009Z,0.00
2017-10-30T22:18:31.007Z,0.00
2017-10-30T22:19:30.992Z,0.00
2017-10-30T22:20:30.984Z,0.00
2017-10-30T22:21:51.994Z,0.00
2017-10-30T22:22:30.968Z,0.00
2017-10-30T22:23:30.962Z,0.00
2017-10-30T22:24:30.955Z,0.00
2017-10-30T22:25:30.947Z,0.00
2017-10-30T22:26:30.940Z,0.00
2017-10-30T22:27:51.941Z,0.00
2017-10-30T22:28:30.924Z,0.00
2017-10-30T22:29:30.920Z,0.00
2017-10-30T22:30:30.910Z,0.00
2017-10-30T22:31:30.901Z,0.00
2017-10-30T22:32:30.891Z,0.00
2017-10-30T22:33:51.893Z,0.00
2017-10-30T22:34:30.887Z,0.00
2017-10-30T22:35:30.877Z,0.00
2017-10-30T22:36:30.879Z,0.00
2017-10-30T22:37:30.858Z,0.00
2017-10-30T22:38:30.849Z,0.00
2017-10-30T22:39:51.849Z,0.00
2017-10-30T22:40:30.831Z,0.00
2017-10-30T22:41:30.826Z,0.00
2017-10-30T22:42:30.824Z,0.00
2017-10-30T22:43:30.812Z,0.00
2017-10-30T22:44:30.807Z,0.00
2017-10-30T22:45:51.806Z,0.00
2017-10-30T22:46:30.794Z,0.00
2017-10-30T22:47:30.780Z,0.00
2017-10-30T22:48:30.775Z,0.00
2017-10-30T22:49:30.767Z,0.00
2017-10-30T22:50:30.771Z,0.00
2017-10-30T22:51:51.774Z,0.00
2017-10-30T22:52:30.752Z,0.00
2017-10-30T22:53:30.739Z,0.00
2017-10-30T22:54:30.738Z,0.00
2017-10-30T22:55:30.720Z,0.00
2017-10-30T22:56:30.712Z,0.00
2017-10-30T22:57:51.729Z,0.00
2017-10-30T22:58:30.700Z,0.00
2017-10-30T22:59:30.695Z,0.00
2017-10-30T23:00:30.682Z,0.00
2017-10-30T23:01:30.678Z,0.00
2017-10-30T23:02:30.675Z,0.00
2017-10-30T23:03:51.682Z,0.00
2017-10-30T23:04:30.655Z,0.00
2017-10-30T23:05:30.648Z,0.00
2017-10-30T23:06:30.642Z,0.00
2017-10-30T23:07:30.631Z,0.00
2017-10-30T23:08:30.624Z,0.00
2017-10-30T23:09:51.654Z,0.00
2017-10-30T23:10:30.607Z,0.00
2017-10-30T23:11:30.599Z,0.00
2017-10-30T23:12:30.596Z,0.00
2017-10-30T23:13:30.583Z,0.00
2017-10-30T23:14:30.589Z,0.00
2017-10-30T23:15:51.574Z,0.00
2017-10-30T23:16:30.561Z,0.00
2017-10-30T23:17:30.562Z,0.00
2017-10-30T23:18:30.545Z,0.00
2017-10-30T23:19:30.549Z,0.00
2017-10-30T23:20:30.532Z,0.00
2017-10-30T23:21:51.529Z,0.00
2017-10-30T23:22:30.515Z,0.00
2017-10-30T23:23:30.516Z,0.00
2017-10-30T23:24:30.501Z,0.00
2017-10-30T23:25:30.497Z,0.00
2017-10-30T23:26:30.486Z,0.00
2017-10-30T23:27:51.489Z,0.00
2017-10-30T23:28:30.471Z,0.00
2017-10-30T23:29:30.470Z,0.00
2017-10-30T23:30:30.459Z,0.00
2017-10-30T23:31:30.458Z,0.00
2017-10-30T23:32:30.439Z,0.00
2017-10-30T23:33:51.438Z,0.00
2017-10-30T23:34:30.425Z,0.00
2017-10-30T23:35:30.423Z,0.00
2017-10-30T23:36:30.405Z,0.00
2017-10-30T23:37:30.399Z,0.00
2017-10-30T23:38:30.398Z,0.00
2017-10-30T23:39:51.394Z,0.00
2017-10-30T23:40:30.378Z,0.00
2017-10-30T23:41:30.375Z,0.00
2017-10-30T23:42:30.362Z,0.00
2017-10-30T23:43:30.362Z,0.00
2017-10-30T23:44:30.348Z,0.00
2017-10-30T23:45:51.342Z,0.00
2017-10-30T23:46:30.331Z,0.00
2017-10-30T23:47:30.323Z,0.00
2017-10-30T23:48:30.316Z,0.00
2017-10-30T23:49:30.310Z,0.00
2017-10-30T23:50:30.314Z,0.00
2017-10-30T23:51:51.312Z,0.00
2017-10-30T23:52:30.283Z,0.00
2017-10-30T23:53:30.278Z,0.00
2017-10-30T23:54:30.270Z,0.00
2017-10-30T23:55:30.262Z,0.00
2017-10-30T23:56:30.255Z,0.00
2017-10-30T23:57:51.251Z,0.00
2017-10-30T23:58:30.247Z,0.00
2017-10-30T23:59:30.236Z,0.00
