createdAt,value
2022-07-30T00:01:38.104Z,44.89
2022-07-30T00:04:07.106Z,44.77
2022-07-30T00:06:38.087Z,44.93
2022-07-30T00:09:07.091Z,44.83
2022-07-30T00:11:36.066Z,44.89
2022-07-30T00:14:05.060Z,44.96
2022-07-30T00:16:34.012Z,45.03
2022-07-30T00:19:03.771Z,45.12
2022-07-30T00:21:38.735Z,45.17
2022-07-30T00:24:09.437Z,45.28
2022-07-30T00:26:38.821Z,45.31
2022-07-30T00:29:08.997Z,45.44
2022-07-30T00:31:38.066Z,45.43
2022-07-30T00:34:07.268Z,45.49
2022-07-30T00:36:36.396Z,45.51
2022-07-30T00:39:08.147Z,45.72
2022-07-30T00:41:57.682Z,45.92
2022-07-30T00:44:28.967Z,46.01
2022-07-30T00:46:58.681Z,46.26
2022-07-30T00:49:29.126Z,46.51
2022-07-30T00:51:58.489Z,46.72
2022-07-30T00:54:27.511Z,46.80
2022-07-30T00:56:56.541Z,46.95
2022-07-30T00:59:28.273Z,47.16
2022-07-30T01:01:59.447Z,47.25
2022-07-30T01:04:29.202Z,47.48
2022-07-30T01:06:58.632Z,47.55
2022-07-30T01:09:28.039Z,47.73
2022-07-30T01:11:57.170Z,48.04
2022-07-30T01:14:26.074Z,48.16
2022-07-30T01:16:55.305Z,48.28
2022-07-30T01:19:50.313Z,48.47
2022-07-30T01:22:31.567Z,48.65
2022-07-30T01:25:52.012Z,48.65
2022-07-30T01:28:29.155Z,48.81
2022-07-30T01:31:00.152Z,48.95
2022-07-30T01:33:31.472Z,49.03
2022-07-30T01:36:03.388Z,49.10
2022-07-30T01:38:35.590Z,49.10
2022-07-30T01:41:06.762Z,49.33
2022-07-30T01:43:36.891Z,49.55
2022-07-30T01:46:08.625Z,49.59
2022-07-30T01:48:42.863Z,49.65
2022-07-30T01:51:17.003Z,49.78
2022-07-30T01:53:50.496Z,49.76
2022-07-30T01:56:24.532Z,49.95
2022-07-30T01:58:57.132Z,50.16
2022-07-30T02:01:30.851Z,50.39
2022-07-30T02:04:03.898Z,50.24
2022-07-30T02:06:46.458Z,50.30
2022-07-30T02:09:28.791Z,50.48
2022-07-30T02:12:18.051Z,50.47
2022-07-30T02:15:11.490Z,50.63
2022-07-30T02:18:11.040Z,50.72
2022-07-30T02:20:45.776Z,50.81
2022-07-30T02:23:19.605Z,50.85
2022-07-30T02:25:51.970Z,51.04
2022-07-30T02:28:25.257Z,50.89
2022-07-30T02:30:59.336Z,51.03
2022-07-30T02:33:36.120Z,51.05
2022-07-30T02:36:12.589Z,51.18
2022-07-30T02:38:43.040Z,51.21
2022-07-30T02:41:15.733Z,51.35
2022-07-30T02:43:46.580Z,51.49
2022-07-30T02:46:18.489Z,51.52
2022-07-30T02:49:11.214Z,51.72
2022-07-30T02:51:43.311Z,51.85
2022-07-30T02:54:14.584Z,51.76
2022-07-30T02:56:48.109Z,52.00
2022-07-30T02:59:20.273Z,52.10
2022-07-30T03:01:50.496Z,52.24
2022-07-30T03:04:22.147Z,52.33
2022-07-30T03:06:53.116Z,52.47
2022-07-30T03:09:22.805Z,52.53
2022-07-30T03:11:55.416Z,52.46
2022-07-30T03:14:24.503Z,52.60
2022-07-30T03:16:59.126Z,52.78
2022-07-30T03:19:33.131Z,52.89
2022-07-30T03:22:04.796Z,53.09
2022-07-30T03:24:35.389Z,53.26
2022-07-30T03:27:07.080Z,53.34
2022-07-30T03:29:39.733Z,53.51
2022-07-30T03:32:13.713Z,53.47
2022-07-30T03:34:45.559Z,53.59
2022-07-30T03:37:16.788Z,53.76
2022-07-30T03:39:47.976Z,53.92
2022-07-30T03:42:17.329Z,53.86
2022-07-30T03:44:47.460Z,54.03
2022-07-30T03:47:17.755Z,54.22
2022-07-30T03:49:49.376Z,54.20
2022-07-30T03:52:21.290Z,53.88
2022-07-30T03:54:51.935Z,54.05
2022-07-30T03:57:44.150Z,54.24
2022-07-30T04:00:16.056Z,54.23
2022-07-30T04:02:55.617Z,54.29
2022-07-30T04:05:43.579Z,54.40
2022-07-30T04:08:13.769Z,54.41
2022-07-30T04:10:43.158Z,54.55
2022-07-30T04:13:30.830Z,54.64
2022-07-30T04:16:40.511Z,54.66
2022-07-30T04:19:28.632Z,54.76
2022-07-30T04:22:01.005Z,54.88
2022-07-30T04:24:31.919Z,54.80
2022-07-30T04:27:03.127Z,54.80
2022-07-30T04:29:32.651Z,54.80
2022-07-30T04:32:05.426Z,54.83
2022-07-30T04:34:56.653Z,54.76
2022-07-30T04:37:52.320Z,54.80
2022-07-30T04:40:26.942Z,54.74
2022-07-30T04:42:58.289Z,54.80
2022-07-30T04:45:27.337Z,54.99
2022-07-30T04:48:01.056Z,55.15
2022-07-30T04:50:47.291Z,55.15
2022-07-30T04:53:21.912Z,55.13
2022-07-30T04:55:57.459Z,55.21
2022-07-30T04:58:32.391Z,55.24
2022-07-30T05:01:03.128Z,55.25
2022-07-30T05:03:35.220Z,55.21
2022-07-30T05:06:06.482Z,55.23
2022-07-30T05:08:40.523Z,55.20
2022-07-30T05:11:15.152Z,55.23
2022-07-30T05:13:48.989Z,55.38
2022-07-30T05:16:21.342Z,55.38
2022-07-30T05:18:51.084Z,55.38
2022-07-30T05:21:29.599Z,55.37
2022-07-30T05:24:07.263Z,55.49
2022-07-30T05:26:42.704Z,55.56
2022-07-30T05:29:19.571Z,55.51
2022-07-30T05:32:15.564Z,55.59
2022-07-30T05:34:49.878Z,55.50
2022-07-30T05:37:23.691Z,55.09
2022-07-30T05:39:58.826Z,55.15
2022-07-30T05:42:51.298Z,54.95
2022-07-30T05:45:24.884Z,55.30
2022-07-30T05:47:56.426Z,55.26
2022-07-30T05:50:25.581Z,54.90
2022-07-30T05:52:56.203Z,55.14
2022-07-30T05:56:00.450Z,55.13
2022-07-30T05:58:48.070Z,55.12
2022-07-30T06:01:21.906Z,54.73
2022-07-30T06:03:51.958Z,54.91
2022-07-30T06:06:45.056Z,55.17
2022-07-30T06:09:14.489Z,55.42
2022-07-30T06:11:43.488Z,55.68
2022-07-30T06:14:12.352Z,55.76
2022-07-30T06:16:42.970Z,55.93
2022-07-30T06:19:19.451Z,55.83
2022-07-30T06:22:01.492Z,55.76
2022-07-30T06:24:37.417Z,55.98
2022-07-30T06:27:11.798Z,56.08
2022-07-30T06:29:42.276Z,55.94
2022-07-30T06:32:11.648Z,55.99
2022-07-30T06:34:40.644Z,56.14
2022-07-30T06:37:09.773Z,56.11
2022-07-30T06:39:56.231Z,56.17
2022-07-30T06:42:47.297Z,56.24
2022-07-30T06:45:36.088Z,56.28
2022-07-30T06:48:31.353Z,56.28
2022-07-30T06:51:01.314Z,56.54
2022-07-30T06:53:30.695Z,56.51
2022-07-30T06:56:35.012Z,56.56
2022-07-30T06:59:06.527Z,56.32
2022-07-30T07:01:57.358Z,56.42
2022-07-30T07:04:27.660Z,56.43
2022-07-30T07:07:12.197Z,56.41
2022-07-30T07:09:44.855Z,56.41
2022-07-30T07:12:51.346Z,56.45
2022-07-30T07:15:36.393Z,56.53
2022-07-30T07:18:08.572Z,56.60
2022-07-30T07:20:40.311Z,56.57
2022-07-30T07:23:12.469Z,56.31
2022-07-30T07:25:42.492Z,56.28
2022-07-30T07:28:13.590Z,56.72
2022-07-30T07:30:45.451Z,57.01
2022-07-30T07:33:15.570Z,57.15
2022-07-30T07:35:49.607Z,57.01
2022-07-30T07:38:31.672Z,57.07
2022-07-30T07:41:01.007Z,57.03
2022-07-30T07:43:30.502Z,57.21
2022-07-30T07:46:00.770Z,57.27
2022-07-30T07:48:35.833Z,57.29
2022-07-30T07:51:46.852Z,57.51
2022-07-30T07:54:22.670Z,57.52
2022-07-30T07:56:53.425Z,57.44
2022-07-30T07:59:36.169Z,57.47
2022-07-30T08:02:10.616Z,57.50
2022-07-30T08:04:52.199Z,57.75
2022-07-30T08:07:46.072Z,57.76
2022-07-30T08:10:33.864Z,57.88
2022-07-30T08:13:49.243Z,58.20
2022-07-30T08:16:29.336Z,58.79
2022-07-30T08:19:17.046Z,59.21
2022-07-30T08:21:52.724Z,59.87
2022-07-30T08:24:24.028Z,60.35
2022-07-30T08:26:52.923Z,60.59
2022-07-30T08:29:22.272Z,60.82
2022-07-30T08:31:51.498Z,60.87
2022-07-30T08:34:25.753Z,61.20
2022-07-30T08:36:56.238Z,61.49
2022-07-30T08:39:27.669Z,61.73
2022-07-30T08:41:57.935Z,61.85
2022-07-30T08:44:29.383Z,62.27
2022-07-30T08:47:02.020Z,62.78
2022-07-30T08:49:51.607Z,63.32
2022-07-30T08:52:24.833Z,63.64
2022-07-30T08:55:02.497Z,64.01
2022-07-30T08:57:34.573Z,64.42
2022-07-30T09:00:10.559Z,64.90
2022-07-30T09:02:39.485Z,65.14
2022-07-30T09:05:12.061Z,65.40
2022-07-30T09:07:41.565Z,65.53
2022-07-30T09:10:14.983Z,65.66
2022-07-30T09:12:48.762Z,65.83
2022-07-30T09:15:21.634Z,66.02
2022-07-30T09:17:57.226Z,65.98
2022-07-30T09:20:36.067Z,66.00
2022-07-30T09:23:08.450Z,65.83
2022-07-30T09:26:01.713Z,65.63
2022-07-30T09:28:46.055Z,65.60
2022-07-30T09:32:00.984Z,65.65
2022-07-30T09:34:50.445Z,65.35
2022-07-30T09:38:05.988Z,65.62
2022-07-30T09:40:57.505Z,65.87
2022-07-30T09:43:43.757Z,65.78
2022-07-30T09:46:17.889Z,65.58
2022-07-30T09:48:47.084Z,65.21
2022-07-30T09:51:16.186Z,65.33
2022-07-30T09:54:01.372Z,65.03
2022-07-30T09:57:06.119Z,64.96
2022-07-30T09:59:54.042Z,65.31
2022-07-30T10:02:33.345Z,65.39
2022-07-30T10:05:35.496Z,65.09
2022-07-30T10:08:16.725Z,65.11
2022-07-30T10:10:50.980Z,64.17
2022-07-30T10:13:21.647Z,63.68
2022-07-30T10:15:51.509Z,63.15
2022-07-30T10:18:23.312Z,62.53
2022-07-30T10:21:26.681Z,61.83
2022-07-30T10:24:27.742Z,61.23
2022-07-30T10:27:20.855Z,60.44
2022-07-30T10:30:27.634Z,60.28
2022-07-30T10:32:59.956Z,59.87
2022-07-30T10:35:31.472Z,59.62
2022-07-30T10:38:15.016Z,60.02
2022-07-30T10:41:15.317Z,60.05
2022-07-30T10:44:52.199Z,60.19
2022-07-30T10:47:29.805Z,60.54
2022-07-30T10:50:22.376Z,60.22
2022-07-30T10:52:58.624Z,60.07
2022-07-30T10:55:43.220Z,60.15
2022-07-30T10:58:17.997Z,60.42
2022-07-30T11:01:18.015Z,60.48
2022-07-30T11:04:29.534Z,60.68
2022-07-30T11:07:30.269Z,61.01
2022-07-30T11:10:09.384Z,61.72
2022-07-30T11:12:57.940Z,62.27
2022-07-30T11:15:59.945Z,63.30
2022-07-30T11:18:29.444Z,64.45
2022-07-30T11:21:15.134Z,65.32
2022-07-30T11:23:54.907Z,65.82
2022-07-30T11:26:46.772Z,66.46
2022-07-30T11:29:50.881Z,67.01
2022-07-30T11:32:30.149Z,67.39
2022-07-30T11:35:34.674Z,67.52
2022-07-30T11:38:07.433Z,67.45
2022-07-30T11:41:05.770Z,67.51
2022-07-30T11:43:36.978Z,67.55
2022-07-30T11:46:29.939Z,67.58
2022-07-30T11:49:08.547Z,67.54
2022-07-30T11:51:43.889Z,67.52
2022-07-30T11:54:16.010Z,67.47
2022-07-30T11:57:04.421Z,67.93
2022-07-30T11:59:56.813Z,67.89
2022-07-30T12:02:29.472Z,67.97
2022-07-30T12:04:58.881Z,67.91
2022-07-30T12:07:29.802Z,68.14
2022-07-30T12:10:25.739Z,68.69
2022-07-30T12:13:45.802Z,68.59
2022-07-30T12:16:18.126Z,68.54
2022-07-30T12:18:47.900Z,69.00
2022-07-30T12:21:19.126Z,69.13
2022-07-30T12:23:59.567Z,69.13
2022-07-30T12:26:34.556Z,69.15
2022-07-30T12:29:15.352Z,69.26
2022-07-30T12:31:46.341Z,69.06
2022-07-30T12:34:26.840Z,69.12
2022-07-30T12:36:55.903Z,69.30
2022-07-30T12:39:28.721Z,69.42
2022-07-30T12:42:03.716Z,69.36
2022-07-30T12:44:42.511Z,69.24
2022-07-30T12:47:27.115Z,69.28
2022-07-30T12:49:59.528Z,69.32
2022-07-30T12:52:34.560Z,69.65
2022-07-30T12:55:12.120Z,69.84
2022-07-30T12:58:16.168Z,69.69
2022-07-30T13:01:25.181Z,69.28
2022-07-30T13:05:10.812Z,69.83
2022-07-30T13:08:11.488Z,70.35
2022-07-30T13:11:15.138Z,70.42
2022-07-30T13:14:28.684Z,70.44
2022-07-30T13:17:28.330Z,70.77
2022-07-30T13:20:22.427Z,70.76
2022-07-30T13:22:56.813Z,71.11
2022-07-30T13:25:38.884Z,71.28
2022-07-30T13:28:09.889Z,71.42
2022-07-30T13:30:42.048Z,71.20
2022-07-30T13:33:11.629Z,71.04
2022-07-30T13:35:44.569Z,70.88
2022-07-30T13:38:17.280Z,71.11
2022-07-30T13:40:55.353Z,71.21
2022-07-30T13:43:26.933Z,71.57
2022-07-30T13:45:59.970Z,71.96
2022-07-30T13:48:34.225Z,72.29
2022-07-30T13:51:05.773Z,72.40
2022-07-30T13:53:36.015Z,72.92
2022-07-30T13:56:06.221Z,73.43
2022-07-30T13:58:47.060Z,74.00
2022-07-30T14:01:18.095Z,74.43
2022-07-30T14:03:51.153Z,75.10
2022-07-30T14:06:20.425Z,75.30
2022-07-30T14:08:49.547Z,75.59
2022-07-30T14:11:18.775Z,76.12
2022-07-30T14:13:47.888Z,76.44
2022-07-30T14:16:43.466Z,76.73
2022-07-30T14:19:07.095Z,76.93
2022-07-30T14:21:39.002Z,77.26
2022-07-30T14:24:12.285Z,77.45
2022-07-30T14:26:41.982Z,77.69
2022-07-30T14:29:13.792Z,78.00
2022-07-30T14:31:44.184Z,78.22
2022-07-30T14:34:13.814Z,78.52
2022-07-30T14:36:43.989Z,78.71
2022-07-30T14:39:13.073Z,79.04
2022-07-30T14:41:48.009Z,79.11
2022-07-30T14:44:21.936Z,79.31
2022-07-30T14:46:52.040Z,79.38
2022-07-30T14:49:47.825Z,79.65
2022-07-30T14:52:37.779Z,79.62
2022-07-30T14:55:10.918Z,79.82
2022-07-30T14:57:46.255Z,80.12
2022-07-30T15:00:21.387Z,80.14
2022-07-30T15:02:58.831Z,80.41
2022-07-30T15:05:33.302Z,80.44
2022-07-30T15:08:02.689Z,80.52
2022-07-30T15:10:32.205Z,80.62
2022-07-30T15:13:03.125Z,80.89
2022-07-30T15:15:36.889Z,80.88
2022-07-30T15:18:08.992Z,81.02
2022-07-30T15:20:40.921Z,81.06
2022-07-30T15:23:15.013Z,81.23
2022-07-30T15:25:46.556Z,81.26
2022-07-30T15:28:15.872Z,81.22
2022-07-30T15:30:44.921Z,81.37
2022-07-30T15:33:23.010Z,81.42
2022-07-30T15:35:58.268Z,81.51
2022-07-30T15:38:34.845Z,81.73
2022-07-30T15:41:08.380Z,81.79
2022-07-30T15:43:41.207Z,81.77
2022-07-30T15:46:11.702Z,81.73
2022-07-30T15:52:40.141Z,81.92
2022-07-30T15:55:46.973Z,82.06
2022-07-30T15:59:26.071Z,82.16
2022-07-30T16:02:13.861Z,82.60
2022-07-30T16:04:48.323Z,82.88
2022-07-30T16:07:29.908Z,83.17
2022-07-30T16:10:08.356Z,83.54
2022-07-30T16:12:47.133Z,83.56
2022-07-30T16:15:28.000Z,83.74
2022-07-30T16:18:44.813Z,84.06
2022-07-30T16:21:29.543Z,84.35
2022-07-30T16:25:23.083Z,84.61
2022-07-30T16:28:07.876Z,84.79
2022-07-30T16:35:12.998Z,85.17
2022-07-30T16:38:03.078Z,85.31
2022-07-30T16:43:32.489Z,85.69
2022-07-30T16:47:13.730Z,85.75
2022-07-30T16:49:57.418Z,85.96
2022-07-30T16:52:31.391Z,86.12
2022-07-30T16:55:11.725Z,86.11
2022-07-30T16:57:45.156Z,86.18
2022-07-30T17:00:15.889Z,86.29
2022-07-30T17:02:47.768Z,86.40
2022-07-30T17:05:45.176Z,86.70
2022-07-30T17:08:17.836Z,86.54
2022-07-30T17:11:02.317Z,86.69
2022-07-30T17:14:03.055Z,86.87
2022-07-30T17:16:35.388Z,86.76
2022-07-30T17:19:09.926Z,87.08
2022-07-30T17:22:03.429Z,86.95
2022-07-30T17:24:59.364Z,86.95
2022-07-30T17:27:58.775Z,87.21
2022-07-30T17:30:29.770Z,87.30
2022-07-30T17:33:01.014Z,87.23
2022-07-30T17:35:30.627Z,87.46
2022-07-30T17:41:55.528Z,87.50
2022-07-30T17:44:31.674Z,87.70
2022-07-30T17:47:15.050Z,87.68
2022-07-30T17:49:56.794Z,87.64
2022-07-30T17:52:30.796Z,87.83
2022-07-30T17:55:06.847Z,87.86
2022-07-30T17:57:53.167Z,87.98
2022-07-30T18:01:08.328Z,87.89
2022-07-30T18:03:49.823Z,87.97
2022-07-30T18:07:07.958Z,88.10
2022-07-30T18:10:38.940Z,88.19
2022-07-30T18:13:25.917Z,88.18
2022-07-30T18:16:18.781Z,88.25
2022-07-30T18:19:28.638Z,88.25
2022-07-30T18:22:04.518Z,88.29
2022-07-30T18:24:40.111Z,88.37
2022-07-30T18:27:15.859Z,88.34
2022-07-30T18:34:37.035Z,88.56
2022-07-30T18:37:07.738Z,88.57
2022-07-30T18:40:01.139Z,88.67
2022-07-30T18:43:07.769Z,88.63
2022-07-30T18:46:29.755Z,88.77
2022-07-30T18:53:15.641Z,88.80
2022-07-30T18:56:37.781Z,88.74
2022-07-30T18:59:23.582Z,88.84
2022-07-30T19:01:55.484Z,88.73
2022-07-30T19:04:24.921Z,88.96
2022-07-30T19:07:25.252Z,89.06
2022-07-30T19:15:06.100Z,89.05
2022-07-30T19:18:20.009Z,89.04
2022-07-30T19:21:37.175Z,89.07
2022-07-30T19:25:35.665Z,89.09
2022-07-30T20:08:24.519Z,85.06
2022-07-30T20:10:59.466Z,85.75
2022-07-30T20:13:43.997Z,86.35
2022-07-30T20:16:22.804Z,86.80
2022-07-30T20:23:25.414Z,87.68
2022-07-30T20:26:26.172Z,87.90
2022-07-30T20:29:00.238Z,88.02
2022-07-30T20:35:27.747Z,88.39
2022-07-30T20:38:00.386Z,88.66
2022-07-30T20:41:14.595Z,88.64
2022-07-30T20:43:51.927Z,88.82
2022-07-30T20:46:38.396Z,88.90
2022-07-30T20:49:14.753Z,88.99
2022-07-30T20:52:13.782Z,88.98
2022-07-30T20:55:02.953Z,89.03
2022-07-30T21:01:36.412Z,89.16
2022-07-30T21:04:46.276Z,89.18
2022-07-30T21:11:43.763Z,89.35
2022-07-30T21:15:23.249Z,89.41
2022-07-30T21:39:28.743Z,89.33
2022-07-30T21:42:11.277Z,89.38
2022-07-30T21:44:45.001Z,89.42
2022-07-30T21:57:54.877Z,89.82
2022-07-30T22:00:46.840Z,89.65
2022-07-30T22:04:01.470Z,89.56
2022-07-30T22:06:30.813Z,89.60
2022-07-30T22:09:37.758Z,89.62
2022-07-30T22:12:12.233Z,89.60
2022-07-30T22:14:43.366Z,89.69
2022-07-30T22:17:22.389Z,89.61
2022-07-30T22:19:55.037Z,89.71
2022-07-30T22:22:26.898Z,89.95
2022-07-30T22:25:09.449Z,89.79
2022-07-30T22:27:56.876Z,89.79
2022-07-30T22:30:30.496Z,89.73
2022-07-30T22:33:23.174Z,89.77
2022-07-30T22:35:56.193Z,89.63
2022-07-30T22:38:27.632Z,89.79
2022-07-30T22:40:57.665Z,89.78
2022-07-30T22:43:33.079Z,89.80
2022-07-30T22:46:30.055Z,89.80
2022-07-30T22:48:59.726Z,89.82
2022-07-30T22:51:50.245Z,89.92
2022-07-30T22:54:18.480Z,89.96
2022-07-30T22:56:52.745Z,89.91
2022-07-30T22:59:58.699Z,89.98
2022-07-30T23:02:16.669Z,89.87
2022-07-30T23:04:52.813Z,90.03
2022-07-30T23:07:22.072Z,89.95
2022-07-30T23:09:52.605Z,89.95
2022-07-30T23:12:23.491Z,90.05
2022-07-30T23:14:54.484Z,89.97
2022-07-30T23:17:34.745Z,90.07
2022-07-30T23:20:14.053Z,90.10
2022-07-30T23:22:43.834Z,90.20
2022-07-30T23:25:14.426Z,90.28
2022-07-30T23:27:57.824Z,90.42
2022-07-30T23:30:30.128Z,90.21
2022-07-30T23:33:04.964Z,90.30
2022-07-30T23:35:35.863Z,90.28
2022-07-30T23:38:07.777Z,90.20
2022-07-30T23:40:39.557Z,90.29
2022-07-30T23:43:09.573Z,90.26
2022-07-30T23:45:40.729Z,90.26
2022-07-30T23:48:10.550Z,90.28
2022-07-30T23:50:39.932Z,90.30
2022-07-30T23:53:09.074Z,90.26
2022-07-30T23:55:38.302Z,90.46
2022-07-30T23:58:08.149Z,90.42
