createdAt,value
2018-12-23T00:00:17.445Z,16.09
2018-12-23T00:03:47.796Z,6.56
2018-12-23T00:07:17.878Z,14.26
2018-12-23T00:10:47.928Z,12.11
2018-12-23T00:14:17.940Z,13.49
2018-12-23T00:17:47.902Z,14.94
2018-12-23T00:21:17.943Z,15.62
2018-12-23T00:24:47.954Z,14.97
2018-12-23T00:28:18.007Z,14.24
2018-12-23T00:31:48.031Z,15.88
2018-12-23T00:35:20.551Z,14.49
2018-12-23T00:38:50.729Z,14.32
2018-12-23T00:42:20.741Z,14.86
2018-12-23T00:45:50.733Z,15.81
2018-12-23T00:49:20.784Z,16.99
2018-12-23T00:52:50.835Z,16.25
2018-12-23T00:56:20.757Z,15.94
2018-12-23T00:59:50.889Z,15.76
2018-12-23T01:03:20.999Z,14.69
2018-12-23T01:06:51.201Z,14.68
2018-12-23T01:10:21.412Z,17.17
2018-12-23T01:13:51.387Z,9.49
2018-12-23T01:17:21.527Z,17.51
2018-12-23T01:20:51.747Z,12.74
2018-12-23T01:24:21.868Z,15.66
2018-12-23T01:27:51.910Z,13.76
2018-12-23T01:31:21.874Z,13.64
2018-12-23T01:34:51.923Z,13.02
2018-12-23T01:38:21.953Z,10.78
2018-12-23T01:41:52.225Z,12
2018-12-23T01:45:22.266Z,14.51
2018-12-23T01:48:52.342Z,13.95
2018-12-23T01:52:22.351Z,14.36
2018-12-23T01:55:52.356Z,14.36
2018-12-23T01:59:22.462Z,14.55
2018-12-23T02:00:17.313Z,15.14
2018-12-23T02:03:47.343Z,13.85
2018-12-23T02:07:17.632Z,14.69
2018-12-23T02:10:47.727Z,15.91
2018-12-23T02:14:17.769Z,16
2018-12-23T02:17:48.260Z,17.24
2018-12-23T02:21:18.301Z,14.74
2018-12-23T02:24:48.552Z,17.38
2018-12-23T02:28:18.553Z,15.01
2018-12-23T02:31:48.596Z,14.1
2018-12-23T02:35:18.726Z,14.89
2018-12-23T02:38:48.838Z,15.35
2018-12-23T02:42:18.930Z,15.96
2018-12-23T02:45:49.011Z,15.9
2018-12-23T02:49:19.013Z,16.2
2018-12-23T02:52:49.064Z,15.81
2018-12-23T02:56:19.216Z,17.17
2018-12-23T02:59:49.219Z,18.27
2018-12-23T03:03:19.258Z,16.41
2018-12-23T03:06:49.310Z,15.81
2018-12-23T03:10:19.490Z,11.85
2018-12-23T03:13:49.602Z,16.45
2018-12-23T03:17:19.552Z,17.91
2018-12-23T03:20:49.505Z,19.77
2018-12-23T03:24:19.573Z,19.01
2018-12-23T03:27:49.606Z,20.79
2018-12-23T03:31:19.577Z,19.88
2018-12-23T03:34:49.756Z,17.21
2018-12-23T03:38:19.860Z,8.65
2018-12-23T03:41:49.994Z,16.1
2018-12-23T03:45:20.085Z,14.59
2018-12-23T03:48:50.103Z,18.4
2018-12-23T03:52:20.066Z,14.53
2018-12-23T03:55:50.147Z,12.18
2018-12-23T03:59:20.148Z,16.07
2018-12-23T04:00:17.529Z,13.06
2018-12-23T04:03:47.697Z,15.74
2018-12-23T04:07:17.771Z,16.17
2018-12-23T04:10:48.212Z,9.53
2018-12-23T04:14:18.245Z,18.54
2018-12-23T04:17:48.275Z,18.86
2018-12-23T04:21:18.297Z,14.71
2018-12-23T04:24:48.308Z,18.9
2018-12-23T04:28:18.323Z,17.45
2018-12-23T04:31:48.383Z,17.46
2018-12-23T04:35:18.372Z,15.3
2018-12-23T04:38:48.363Z,15.93
2018-12-23T04:42:18.305Z,17.21
2018-12-23T04:45:48.234Z,17.55
2018-12-23T04:49:18.178Z,19.12
2018-12-23T04:52:48.220Z,20.19
2018-12-23T04:56:18.181Z,11.69
2018-12-23T04:59:48.292Z,14.07
2018-12-23T05:03:18.426Z,20.4
2018-12-23T05:06:48.594Z,19.82
2018-12-23T05:10:18.616Z,20.38
2018-12-23T05:13:48.887Z,18.16
2018-12-23T05:17:18.958Z,14.96
2018-12-23T05:20:49.112Z,16.66
2018-12-23T05:24:19.159Z,19.77
2018-12-23T05:27:49.192Z,17.05
2018-12-23T05:31:19.194Z,14.4
2018-12-23T05:34:49.255Z,16.29
2018-12-23T05:38:19.366Z,15.38
2018-12-23T05:41:49.433Z,15.75
2018-12-23T05:45:19.459Z,16.16
2018-12-23T05:48:49.535Z,17.61
2018-12-23T05:52:19.652Z,14.9
2018-12-23T05:56:12.013Z,17.48
2018-12-23T05:59:41.997Z,16.9
2018-12-23T06:00:16.775Z,19.01
2018-12-23T06:03:46.777Z,13.05
2018-12-23T06:07:16.879Z,12.91
2018-12-23T06:10:46.898Z,14.04
2018-12-23T06:14:17.141Z,15.19
2018-12-23T06:17:47.191Z,13.85
2018-12-23T06:21:17.233Z,61.79
2018-12-23T06:24:47.404Z,51.71
2018-12-23T06:28:17.376Z,45.01
2018-12-23T06:31:47.530Z,21
2018-12-23T06:35:17.528Z,26.02
2018-12-23T06:38:47.560Z,36.76
2018-12-23T06:42:17.562Z,63.85
2018-12-23T06:45:47.707Z,62.34
2018-12-23T06:49:17.903Z,63.79
2018-12-23T06:52:47.976Z,59.19
2018-12-23T06:56:17.997Z,59.85
2018-12-23T06:59:48.118Z,53.92
2018-12-23T07:03:18.136Z,22.6
2018-12-23T07:06:48.152Z,22.15
2018-12-23T07:10:18.142Z,26.39
2018-12-23T07:13:48.314Z,22.32
2018-12-23T07:17:18.572Z,22.43
2018-12-23T07:20:48.588Z,21.31
2018-12-23T07:24:18.678Z,21.19
2018-12-23T07:27:48.799Z,23.29
2018-12-23T07:31:18.801Z,26.7
2018-12-23T07:34:48.762Z,39.97
2018-12-23T07:38:18.817Z,46.56
2018-12-23T07:41:48.855Z,78.17
2018-12-23T07:45:18.867Z,68.7
2018-12-23T07:48:48.928Z,63.35
2018-12-23T07:52:18.909Z,59.9
2018-12-23T07:55:48.982Z,69.6
2018-12-23T07:59:19.043Z,52.96
2018-12-23T08:00:16.873Z,59.75
2018-12-23T08:03:46.880Z,44.31
2018-12-23T08:07:16.925Z,43.35
2018-12-23T08:10:47.017Z,36.59
2018-12-23T08:14:16.980Z,52.94
2018-12-23T08:17:47.120Z,40.66
2018-12-23T08:21:17.132Z,28.52
2018-12-23T08:24:47.303Z,28.79
2018-12-23T08:28:17.354Z,24.96
2018-12-23T08:31:48.724Z,24.39
2018-12-23T08:35:18.857Z,25.46
2018-12-23T08:38:49.009Z,27.07
2018-12-23T08:42:19.130Z,30.99
2018-12-23T08:45:49.143Z,53.4
2018-12-23T08:49:19.164Z,45.7
2018-12-23T08:52:49.365Z,31.65
2018-12-23T08:56:19.397Z,26.93
2018-12-23T08:59:49.498Z,26.75
2018-12-23T09:03:19.569Z,32.45
2018-12-23T09:06:49.591Z,34.8
2018-12-23T09:10:19.603Z,35.23
2018-12-23T09:13:49.714Z,35.04
2018-12-23T09:17:19.676Z,33.86
2018-12-23T09:20:49.907Z,27.45
2018-12-23T09:24:19.925Z,29.2
2018-12-23T09:27:49.941Z,31.85
2018-12-23T09:31:19.865Z,33.89
2018-12-23T09:34:49.913Z,38.04
2018-12-23T09:38:20.015Z,28.1
2018-12-23T09:41:50.086Z,30.89
2018-12-23T09:45:20.028Z,25.89
2018-12-23T09:48:50.149Z,31.8
2018-12-23T09:52:20.181Z,77.62
2018-12-23T09:55:50.225Z,72.7
2018-12-23T09:59:20.344Z,56.96
2018-12-23T10:00:17.095Z,70.02
2018-12-23T10:03:47.196Z,45.85
2018-12-23T10:07:17.188Z,94.12
2018-12-23T10:10:47.260Z,42.66
2018-12-23T10:14:17.363Z,50.84
2018-12-23T10:17:47.393Z,46.41
2018-12-23T10:21:17.568Z,35.14
2018-12-23T10:24:47.657Z,67.4
2018-12-23T10:28:17.757Z,55
2018-12-23T10:31:47.900Z,78.9
2018-12-23T10:35:17.901Z,33.85
2018-12-23T10:38:48.034Z,43.99
2018-12-23T10:42:17.931Z,27.68
2018-12-23T10:45:48.108Z,16.25
2018-12-23T10:49:18.309Z,15.2
2018-12-23T10:52:48.350Z,12.46
2018-12-23T10:56:18.422Z,3.5
2018-12-23T10:59:48.543Z,3.1
2018-12-23T11:03:18.525Z,2.66
2018-12-23T11:06:48.776Z,2.79
2018-12-23T11:10:18.838Z,2.46
2018-12-23T11:13:48.912Z,2.76
2018-12-23T11:17:19.102Z,2.47
2018-12-23T11:20:49.193Z,1.52
2018-12-23T11:24:19.368Z,1.68
2018-12-23T11:27:49.436Z,2.79
2018-12-23T11:31:19.408Z,2.76
2018-12-23T11:34:49.510Z,2.16
2018-12-23T11:38:19.624Z,2.46
2018-12-23T11:41:49.743Z,2.34
2018-12-23T11:45:19.844Z,2.1
2018-12-23T11:48:49.844Z,1.82
2018-12-23T11:52:19.908Z,1.89
2018-12-23T11:55:50.000Z,1.83
2018-12-23T11:59:20.081Z,2.53
2018-12-23T12:00:17.275Z,2.22
2018-12-23T12:03:47.363Z,1.22
2018-12-23T12:07:17.484Z,1.54
2018-12-23T12:10:47.567Z,2.94
2018-12-23T12:14:17.539Z,2.16
2018-12-23T12:17:47.686Z,1.32
2018-12-23T12:21:17.680Z,2.84
2018-12-23T12:24:47.974Z,2.55
2018-12-23T12:28:18.015Z,2.21
2018-12-23T12:31:48.040Z,2.89
2018-12-23T12:35:18.019Z,2.46
2018-12-23T12:38:52.080Z,2.24
2018-12-23T12:42:22.524Z,2.6
2018-12-23T12:46:00.304Z,2.57
2018-12-23T12:49:30.736Z,2.44
2018-12-23T12:53:00.848Z,1.61
2018-12-23T12:56:30.889Z,2.12
2018-12-23T13:00:00.991Z,2.1
2018-12-23T13:03:30.993Z,3.17
2018-12-23T13:07:01.045Z,2.45
2018-12-23T13:10:31.066Z,1.23
2018-12-23T13:14:01.139Z,2.19
2018-12-23T13:17:31.150Z,1.86
2018-12-23T13:21:01.202Z,1.11
2018-12-23T13:24:31.263Z,1.44
2018-12-23T13:28:01.355Z,1.2
2018-12-23T13:31:31.250Z,1.85
2018-12-23T13:35:01.349Z,1.88
2018-12-23T13:38:31.370Z,2.28
2018-12-23T13:45:05.439Z,0.91
2018-12-23T13:48:52.824Z,2.49
2018-12-23T13:53:07.636Z,2.94
2018-12-23T13:57:07.797Z,2.14
2018-12-23T14:01:09.469Z,2.33
2018-12-23T14:04:49.211Z,2.52
2018-12-23T14:08:50.190Z,2.41
2018-12-23T14:12:20.274Z,2.12
2018-12-23T14:15:50.366Z,1.78
2018-12-23T14:19:20.936Z,2.64
2018-12-23T14:22:50.909Z,1.85
2018-12-23T14:26:20.926Z,1.86
2018-12-23T14:29:51.052Z,3.81
2018-12-23T14:33:21.085Z,4.25
2018-12-23T14:36:51.105Z,2.79
2018-12-23T14:40:21.096Z,3.56
2018-12-23T14:43:51.109Z,3.16
2018-12-23T14:47:21.190Z,3.09
2018-12-23T14:50:51.362Z,2.84
2018-12-23T14:54:21.340Z,2.86
2018-12-23T14:57:51.485Z,3.35
2018-12-23T15:01:21.557Z,2.83
2018-12-23T15:04:51.708Z,2.83
2018-12-23T15:08:21.790Z,3.16
2018-12-23T15:11:51.851Z,2.56
2018-12-23T15:15:21.943Z,1.64
2018-12-23T15:18:53.253Z,2.39
2018-12-23T15:22:23.266Z,2.55
2018-12-23T15:25:53.390Z,2.72
2018-12-23T15:29:23.409Z,2.96
2018-12-23T15:32:53.671Z,2.1
2018-12-23T15:36:23.778Z,2.75
2018-12-23T15:39:54.157Z,1.92
2018-12-23T15:43:24.184Z,3.16
2018-12-23T15:46:54.236Z,2.56
2018-12-23T15:50:24.288Z,3.04
2018-12-23T15:53:54.290Z,5.15
2018-12-23T15:57:24.351Z,3.65
2018-12-23T16:00:17.633Z,3.21
2018-12-23T16:03:47.794Z,3.69
2018-12-23T16:07:17.836Z,2.65
2018-12-23T16:10:47.847Z,3.02
2018-12-23T16:14:17.989Z,3.52
2018-12-23T16:17:48.150Z,3.45
2018-12-23T16:21:18.265Z,2.58
2018-12-23T16:24:48.463Z,2.41
2018-12-23T16:28:18.605Z,2.91
2018-12-23T16:31:48.726Z,3.72
2018-12-23T16:35:19.038Z,1.77
2018-12-23T16:38:49.101Z,2.52
2018-12-23T16:42:19.150Z,3.94
2018-12-23T16:45:49.162Z,3.55
2018-12-23T16:49:19.425Z,3.85
2018-12-23T16:52:49.425Z,2.92
2018-12-23T16:56:19.547Z,2.84
2018-12-23T16:59:49.638Z,2.43
2018-12-23T17:03:19.736Z,4.03
2018-12-23T17:06:49.759Z,2.17
2018-12-23T17:10:19.743Z,3.03
2018-12-23T17:13:49.714Z,2.88
2018-12-23T17:17:19.675Z,3.89
2018-12-23T17:20:49.797Z,2.94
2018-12-23T17:24:19.849Z,2.24
2018-12-23T17:27:49.890Z,2.19
2018-12-23T17:31:20.012Z,2.31
2018-12-23T17:34:50.006Z,3.42
2018-12-23T17:38:20.176Z,3.2
2018-12-23T17:41:50.287Z,4.7
2018-12-23T17:45:20.358Z,4.25
2018-12-23T17:48:50.381Z,3.84
2018-12-23T17:52:23.351Z,2.8
2018-12-23T17:55:53.562Z,2.6
2018-12-23T17:59:23.574Z,3.06
2018-12-23T18:00:17.758Z,4.67
2018-12-23T18:03:47.826Z,3.98
2018-12-23T18:07:17.851Z,4.76
2018-12-23T18:10:47.908Z,4.21
2018-12-23T18:14:18.020Z,2.77
2018-12-23T18:17:47.907Z,3.91
2018-12-23T18:21:18.013Z,3.23
2018-12-23T18:24:48.044Z,3.83
2018-12-23T18:28:18.058Z,3.7
2018-12-23T18:31:48.037Z,12.65
2018-12-23T18:35:18.219Z,19.33
2018-12-23T18:38:48.430Z,5.85
2018-12-23T18:42:18.482Z,9.95
2018-12-23T18:45:48.524Z,4.11
2018-12-23T18:49:18.625Z,4.65
2018-12-23T18:52:48.757Z,4.55
2018-12-23T18:56:25.700Z,4.31
2018-12-23T18:59:55.780Z,3.98
2018-12-23T19:03:26.012Z,4.04
2018-12-23T19:06:56.003Z,3.54
2018-12-23T19:16:02.317Z,2.71
2018-12-23T19:19:45.688Z,2.3
2018-12-23T19:29:59.444Z,2.26
2018-12-23T19:34:57.614Z,3.01
2018-12-23T19:41:21.517Z,3.99
2018-12-23T19:47:32.100Z,1.81
2018-12-23T19:56:00.723Z,1.64
2018-12-23T19:59:56.777Z,2.11
2018-12-23T20:03:00.026Z,2.69
2018-12-23T20:07:53.668Z,3.6
2018-12-23T20:17:36.422Z,3.2
2018-12-23T20:21:21.078Z,3.25
2018-12-23T20:25:12.200Z,4.35
2018-12-23T20:29:35.177Z,3.71
2018-12-23T20:33:32.129Z,3.34
2018-12-23T20:39:49.065Z,3.99
2018-12-23T20:43:38.703Z,3.01
2018-12-23T20:47:28.945Z,4.19
2018-12-23T20:54:27.101Z,3.46
2018-12-23T20:58:42.768Z,1.25
2018-12-23T21:06:54.512Z,2.76
2018-12-23T21:13:25.874Z,3.25
2018-12-23T21:17:24.686Z,4.81
2018-12-23T21:26:47.420Z,3.42
2018-12-23T21:30:39.531Z,3.81
2018-12-23T21:37:17.504Z,3
2018-12-23T21:43:38.986Z,2.77
2018-12-23T21:47:58.439Z,3.1
2018-12-23T21:56:51.203Z,3.39
2018-12-23T22:08:52.226Z,3.38
2018-12-23T22:13:33.338Z,2.69
2018-12-23T22:17:03.327Z,3.46
2018-12-23T22:20:33.441Z,1.7
2018-12-23T22:24:03.452Z,2.9
2018-12-23T22:27:33.434Z,1.12
2018-12-23T22:31:03.518Z,2.8
2018-12-23T22:34:33.516Z,3.1
2018-12-23T22:38:03.608Z,1.88
2018-12-23T22:41:41.150Z,1.71
2018-12-23T22:45:11.797Z,1.8
2018-12-23T22:48:41.852Z,1.72
2018-12-23T22:52:11.909Z,2.09
2018-12-23T22:55:41.919Z,2.5
2018-12-23T22:59:12.080Z,2.26
2018-12-23T23:02:42.138Z,1.67
2018-12-23T23:06:12.351Z,2.45
2018-12-23T23:09:42.314Z,1.45
2018-12-23T23:13:18.457Z,2.12
2018-12-23T23:16:48.974Z,2.41
2018-12-23T23:20:19.015Z,2.64
2018-12-23T23:23:49.146Z,2.46
2018-12-23T23:27:19.208Z,3.19
2018-12-23T23:30:49.299Z,2.86
2018-12-23T23:34:19.450Z,3.24
2018-12-23T23:37:49.412Z,3.87
2018-12-23T23:41:19.433Z,3.5
2018-12-23T23:44:49.464Z,3.65
2018-12-23T23:48:19.657Z,4.36
2018-12-23T23:51:49.722Z,4.22
2018-12-23T23:55:19.748Z,5.11
2018-12-23T23:58:49.787Z,4.16
