createdAt,value
2022-11-28T00:01:41.304Z,10.82
2022-11-28T00:04:10.160Z,10.43
2022-11-28T00:06:40.734Z,10.55
2022-11-28T00:09:10.092Z,9.20
2022-11-28T00:11:40.345Z,10.02
2022-11-28T00:14:08.757Z,11.00
2022-11-28T00:16:37.539Z,10.15
2022-11-28T00:19:07.561Z,11.18
2022-11-28T00:21:36.301Z,11.45
2022-11-28T00:24:05.020Z,11.75
2022-11-28T00:26:35.794Z,11.10
2022-11-28T00:29:06.848Z,12.13
2022-11-28T00:31:42.787Z,11.48
2022-11-28T00:34:12.861Z,10.95
2022-11-28T00:36:41.319Z,10.25
2022-11-28T00:39:09.903Z,12.38
2022-11-28T00:41:38.234Z,10.75
2022-11-28T00:44:08.082Z,11.63
2022-11-28T00:46:36.668Z,12.23
2022-11-28T00:49:05.247Z,11.82
2022-11-28T00:51:34.997Z,11.95
2022-11-28T00:54:05.792Z,11.02
2022-11-28T00:56:36.636Z,12.75
2022-11-28T00:59:05.062Z,12.07
2022-11-28T01:01:37.111Z,10.85
2022-11-28T01:04:08.671Z,12.02
2022-11-28T01:06:39.316Z,12.27
2022-11-28T01:09:09.961Z,12.50
2022-11-28T01:11:39.563Z,10.85
2022-11-28T01:14:08.428Z,11.95
2022-11-28T01:16:38.277Z,12.02
2022-11-28T01:19:07.720Z,10.75
2022-11-28T01:21:36.811Z,11.55
2022-11-28T01:24:05.616Z,11.00
2022-11-28T01:26:33.953Z,10.68
2022-11-28T01:29:02.723Z,11.55
2022-11-28T01:31:31.602Z,10.85
2022-11-28T01:34:01.347Z,9.80
2022-11-28T01:36:30.628Z,10.00
2022-11-28T01:38:59.291Z,9.95
2022-11-28T01:41:28.915Z,6.78
2022-11-28T01:44:09.665Z,7.18
2022-11-28T01:46:38.305Z,6.72
2022-11-28T01:49:16.830Z,7.50
2022-11-28T01:51:49.798Z,5.32
2022-11-28T01:54:20.179Z,5.07
2022-11-28T01:56:52.280Z,5.30
2022-11-28T01:59:24.372Z,5.60
2022-11-28T02:01:52.807Z,4.82
2022-11-28T02:04:24.271Z,5.35
2022-11-28T02:06:52.832Z,5.25
2022-11-28T02:09:21.272Z,5.88
2022-11-28T02:12:07.855Z,5.60
2022-11-28T02:14:52.658Z,5.28
2022-11-28T02:17:34.598Z,5.13
2022-11-28T02:20:47.460Z,5.32
2022-11-28T02:23:23.380Z,5.40
2022-11-28T02:26:16.661Z,5.90
2022-11-28T02:29:30.194Z,5.97
2022-11-28T02:32:15.021Z,5.88
2022-11-28T02:34:50.724Z,5.65
2022-11-28T02:37:30.382Z,5.57
2022-11-28T02:40:08.538Z,5.82
2022-11-28T02:42:46.687Z,5.80
2022-11-28T02:45:25.371Z,5.70
2022-11-28T02:48:03.568Z,6.13
2022-11-28T02:50:37.493Z,5.97
2022-11-28T02:53:09.862Z,5.45
2022-11-28T02:55:41.298Z,5.60
2022-11-28T02:58:11.446Z,5.65
2022-11-28T03:00:43.778Z,6.07
2022-11-28T03:03:40.230Z,6.22
2022-11-28T03:06:17.849Z,5.55
2022-11-28T03:09:04.265Z,5.60
2022-11-28T03:11:48.028Z,5.03
2022-11-28T03:14:30.112Z,6.57
2022-11-28T03:17:08.881Z,6.03
2022-11-28T03:19:43.513Z,5.78
2022-11-28T03:22:19.003Z,6.70
2022-11-28T03:24:50.198Z,6.30
2022-11-28T03:27:25.135Z,5.50
2022-11-28T03:29:57.349Z,5.72
2022-11-28T03:32:30.819Z,5.82
2022-11-28T03:35:06.291Z,6.55
2022-11-28T03:37:40.952Z,6.22
2022-11-28T03:40:14.172Z,5.85
2022-11-28T03:42:45.600Z,6.38
2022-11-28T03:45:19.332Z,8.48
2022-11-28T03:47:55.440Z,7.97
2022-11-28T03:50:32.711Z,8.48
2022-11-28T03:53:07.201Z,7.68
2022-11-28T03:55:41.823Z,7.30
2022-11-28T03:58:18.735Z,7.55
2022-11-28T04:00:56.274Z,7.60
2022-11-28T04:03:34.542Z,10.75
2022-11-28T04:06:11.906Z,8.43
2022-11-28T04:08:44.948Z,8.70
2022-11-28T04:11:16.913Z,8.60
2022-11-28T04:13:52.390Z,8.93
2022-11-28T04:16:26.826Z,8.80
2022-11-28T04:19:06.427Z,7.72
2022-11-28T04:21:41.607Z,8.73
2022-11-28T04:24:14.314Z,8.43
2022-11-28T04:26:46.641Z,7.63
2022-11-28T04:29:17.196Z,8.85
2022-11-28T04:31:47.588Z,8.35
2022-11-28T04:34:26.091Z,9.18
2022-11-28T04:36:59.417Z,9.50
2022-11-28T04:39:30.257Z,9.10
2022-11-28T04:42:04.007Z,8.45
2022-11-28T04:44:37.834Z,9.60
2022-11-28T04:47:06.790Z,8.18
2022-11-28T04:49:35.374Z,8.32
2022-11-28T04:52:10.088Z,9.02
2022-11-28T04:54:46.176Z,9.40
2022-11-28T04:57:18.548Z,9.68
2022-11-28T04:59:48.565Z,11.57
2022-11-28T05:02:19.429Z,8.77
2022-11-28T05:04:48.065Z,7.38
2022-11-28T05:07:17.768Z,9.20
2022-11-28T05:09:46.237Z,9.27
2022-11-28T05:12:14.715Z,8.93
2022-11-28T05:14:43.173Z,9.20
2022-11-28T05:17:15.357Z,9.02
2022-11-28T05:19:45.701Z,9.73
2022-11-28T05:22:14.177Z,9.50
2022-11-28T05:24:44.085Z,8.93
2022-11-28T05:27:12.729Z,9.50
2022-11-28T05:29:46.895Z,9.27
2022-11-28T05:32:17.840Z,9.60
2022-11-28T05:34:46.210Z,10.13
2022-11-28T05:37:14.598Z,9.55
2022-11-28T05:39:44.704Z,8.15
2022-11-28T05:42:13.363Z,9.07
2022-11-28T05:44:41.769Z,8.57
2022-11-28T05:47:10.117Z,8.52
2022-11-28T05:49:38.991Z,9.10
2022-11-28T05:52:07.444Z,8.82
2022-11-28T05:54:35.856Z,8.65
2022-11-28T05:57:07.506Z,7.72
2022-11-28T05:59:38.227Z,8.15
2022-11-28T06:02:06.611Z,7.63
2022-11-28T06:04:35.478Z,7.72
2022-11-28T06:07:03.959Z,9.02
2022-11-28T06:09:32.369Z,8.30
2022-11-28T06:12:01.334Z,7.65
2022-11-28T06:14:31.335Z,9.15
2022-11-28T06:17:00.145Z,9.23
2022-11-28T06:19:28.606Z,10.50
2022-11-28T06:21:57.105Z,7.97
2022-11-28T06:24:25.566Z,9.95
2022-11-28T06:26:55.145Z,8.88
2022-11-28T06:29:23.996Z,8.43
2022-11-28T06:31:56.185Z,8.13
2022-11-28T06:34:24.780Z,8.00
2022-11-28T06:36:54.065Z,8.15
2022-11-28T06:39:22.441Z,8.40
2022-11-28T06:41:50.820Z,7.90
2022-11-28T06:44:19.339Z,8.52
2022-11-28T06:46:49.067Z,8.35
2022-11-28T06:49:18.935Z,6.97
2022-11-28T06:51:47.340Z,7.78
2022-11-28T06:54:15.683Z,7.47
2022-11-28T06:56:44.001Z,7.20
2022-11-28T06:59:13.417Z,8.07
2022-11-28T07:01:41.732Z,6.88
2022-11-28T07:04:11.213Z,8.20
2022-11-28T07:06:40.933Z,7.65
2022-11-28T07:09:09.348Z,7.57
2022-11-28T07:11:37.592Z,6.90
2022-11-28T07:14:05.995Z,7.70
2022-11-28T07:16:34.935Z,8.13
2022-11-28T07:19:03.988Z,8.48
2022-11-28T07:21:33.721Z,8.65
2022-11-28T07:24:03.426Z,7.72
2022-11-28T07:26:31.739Z,8.77
2022-11-28T07:29:00.161Z,8.82
2022-11-28T07:31:32.344Z,7.30
2022-11-28T07:34:03.604Z,8.85
2022-11-28T07:36:32.891Z,8.35
2022-11-28T07:39:03.833Z,8.25
2022-11-28T07:41:32.437Z,7.88
2022-11-28T07:44:02.596Z,9.43
2022-11-28T07:46:33.338Z,11.80
2022-11-28T07:49:02.175Z,11.25
2022-11-28T07:51:33.184Z,9.77
2022-11-28T07:54:04.216Z,9.48
2022-11-28T07:57:10.296Z,9.13
2022-11-28T07:59:23.573Z,8.60
2022-11-28T08:01:53.779Z,9.88
2022-11-28T08:04:23.057Z,11.00
2022-11-28T08:06:51.736Z,9.60
2022-11-28T08:09:21.504Z,8.05
2022-11-28T08:11:52.817Z,8.48
2022-11-28T08:14:21.673Z,7.18
2022-11-28T08:16:50.422Z,8.40
2022-11-28T08:19:22.957Z,7.85
2022-11-28T08:21:53.158Z,8.38
2022-11-28T08:24:23.001Z,8.77
2022-11-28T08:26:51.305Z,9.45
2022-11-28T08:29:19.699Z,9.15
2022-11-28T08:31:48.314Z,9.77
2022-11-28T08:34:16.923Z,7.07
2022-11-28T08:36:47.414Z,7.15
2022-11-28T08:39:23.941Z,6.78
2022-11-28T08:41:57.366Z,7.07
2022-11-28T08:44:27.005Z,8.05
2022-11-28T08:46:55.761Z,8.02
2022-11-28T08:49:24.403Z,7.30
2022-11-28T08:51:53.435Z,7.75
2022-11-28T08:54:22.143Z,7.18
2022-11-28T08:56:50.730Z,7.20
2022-11-28T08:59:21.094Z,7.65
2022-11-28T09:01:49.573Z,7.47
2022-11-28T09:04:18.116Z,7.47
2022-11-28T09:06:46.606Z,6.82
2022-11-28T09:09:15.169Z,7.20
2022-11-28T09:11:43.863Z,8.38
2022-11-28T09:14:12.682Z,7.20
2022-11-28T09:16:42.681Z,6.53
2022-11-28T09:19:11.333Z,7.28
2022-11-28T09:21:43.157Z,7.40
2022-11-28T09:24:14.111Z,7.93
2022-11-28T09:26:43.886Z,7.32
2022-11-28T09:29:12.233Z,6.72
2022-11-28T09:31:45.782Z,7.22
2022-11-28T09:34:17.311Z,5.93
2022-11-28T09:36:45.671Z,5.68
2022-11-28T09:39:13.971Z,4.75
2022-11-28T09:41:55.626Z,5.85
2022-11-28T09:44:27.826Z,6.57
2022-11-28T09:47:00.288Z,6.47
2022-11-28T09:49:40.344Z,5.40
2022-11-28T09:52:22.614Z,5.88
2022-11-28T09:54:58.704Z,6.43
2022-11-28T09:57:33.890Z,5.78
2022-11-28T10:00:02.687Z,6.32
2022-11-28T10:03:17.899Z,6.55
2022-11-28T10:05:56.047Z,7.22
2022-11-28T10:08:32.415Z,7.55
2022-11-28T10:11:05.695Z,7.93
2022-11-28T10:14:09.001Z,7.75
2022-11-28T10:16:47.783Z,7.10
2022-11-28T10:19:52.203Z,7.53
2022-11-28T10:22:17.971Z,8.40
2022-11-28T10:24:51.698Z,7.93
2022-11-28T10:27:26.614Z,8.52
2022-11-28T10:30:01.268Z,8.05
2022-11-28T10:32:35.868Z,8.02
2022-11-28T10:35:07.536Z,8.10
2022-11-28T10:37:40.143Z,8.75
2022-11-28T10:40:28.075Z,9.02
2022-11-28T10:43:00.417Z,9.82
2022-11-28T10:45:36.323Z,7.25
2022-11-28T10:48:39.089Z,7.45
2022-11-28T10:51:24.676Z,7.15
2022-11-28T10:54:17.170Z,6.90
2022-11-28T10:57:41.841Z,5.75
2022-11-28T11:00:13.557Z,5.57
2022-11-28T11:02:46.136Z,5.47
2022-11-28T11:05:16.495Z,5.13
2022-11-28T11:07:49.447Z,5.60
2022-11-28T11:10:21.621Z,6.20
2022-11-28T11:12:53.461Z,5.85
2022-11-28T11:15:25.804Z,5.93
2022-11-28T11:17:54.327Z,5.68
2022-11-28T11:20:36.296Z,6.15
2022-11-28T11:23:14.737Z,6.10
2022-11-28T11:25:49.712Z,5.80
2022-11-28T11:28:39.287Z,6.03
2022-11-28T11:31:18.034Z,6.07
2022-11-28T11:33:47.041Z,5.57
2022-11-28T11:36:31.052Z,6.35
2022-11-28T11:39:18.066Z,5.00
2022-11-28T11:41:47.990Z,4.97
2022-11-28T11:44:38.922Z,6.45
2022-11-28T11:47:09.934Z,5.20
2022-11-28T11:49:44.971Z,5.60
2022-11-28T11:52:20.716Z,4.90
2022-11-28T11:55:00.075Z,6.30
2022-11-28T11:57:34.408Z,7.22
2022-11-28T12:00:08.416Z,6.95
2022-11-28T12:02:47.424Z,6.43
2022-11-28T12:05:18.739Z,5.30
2022-11-28T12:07:56.626Z,4.95
2022-11-28T12:10:28.663Z,4.88
2022-11-28T12:12:57.219Z,4.95
2022-11-28T12:15:41.247Z,4.97
2022-11-28T12:18:24.281Z,5.10
2022-11-28T12:21:13.245Z,5.55
2022-11-28T12:24:10.862Z,5.13
2022-11-28T12:26:46.158Z,5.65
2022-11-28T12:29:30.312Z,5.65
2022-11-28T12:32:13.205Z,7.10
2022-11-28T12:34:54.900Z,5.95
2022-11-28T12:38:02.625Z,5.55
2022-11-28T12:40:35.489Z,5.20
2022-11-28T12:43:21.805Z,5.80
2022-11-28T12:45:57.802Z,5.78
2022-11-28T12:48:42.788Z,5.97
2022-11-28T12:51:24.197Z,6.20
2022-11-28T12:54:11.416Z,5.68
2022-11-28T12:56:50.897Z,5.32
2022-11-28T12:59:28.354Z,5.50
2022-11-28T13:02:09.542Z,5.20
2022-11-28T13:05:01.150Z,6.07
2022-11-28T13:07:41.220Z,6.28
2022-11-28T13:10:18.248Z,6.57
2022-11-28T13:12:56.249Z,6.13
2022-11-28T13:15:39.420Z,5.60
2022-11-28T13:18:22.911Z,5.60
2022-11-28T13:21:00.723Z,5.90
2022-11-28T13:23:40.463Z,6.15
2022-11-28T13:26:16.781Z,6.32
2022-11-28T13:28:50.855Z,6.40
2022-11-28T13:31:26.897Z,7.57
2022-11-28T13:33:57.113Z,7.75
2022-11-28T13:39:37.459Z,6.93
2022-11-28T13:42:52.748Z,6.80
2022-11-28T13:45:28.286Z,7.10
2022-11-28T13:48:01.081Z,6.00
2022-11-28T13:50:40.760Z,6.90
2022-11-28T13:53:24.941Z,7.35
2022-11-28T13:56:15.849Z,7.32
2022-11-28T13:58:49.978Z,7.72
2022-11-28T14:01:21.933Z,7.07
2022-11-28T14:03:53.848Z,7.57
2022-11-28T14:06:24.965Z,7.78
2022-11-28T14:09:07.291Z,7.57
2022-11-28T14:11:49.961Z,7.90
2022-11-28T14:14:39.097Z,8.18
2022-11-28T14:17:22.586Z,7.90
2022-11-28T14:20:03.931Z,6.45
2022-11-28T14:22:44.711Z,6.38
2022-11-28T14:25:21.530Z,6.18
2022-11-28T14:27:55.091Z,5.93
2022-11-28T14:30:35.200Z,6.00
2022-11-28T14:33:12.762Z,6.05
2022-11-28T14:36:08.250Z,6.53
2022-11-28T14:38:46.963Z,7.65
2022-11-28T14:41:19.665Z,13.70
2022-11-28T14:43:50.460Z,8.85
2022-11-28T14:46:29.546Z,13.05
2022-11-28T14:49:25.577Z,8.48
2022-11-28T14:55:21.946Z,7.65
2022-11-28T14:57:59.123Z,7.63
2022-11-28T15:00:30.352Z,6.88
2022-11-28T15:03:13.429Z,9.27
2022-11-28T15:05:47.944Z,8.05
2022-11-28T15:08:51.608Z,7.40
2022-11-28T15:11:36.726Z,7.20
2022-11-28T15:14:21.297Z,7.93
2022-11-28T15:16:54.446Z,8.20
2022-11-28T15:19:26.929Z,6.53
2022-11-28T15:21:57.043Z,8.35
2022-11-28T15:24:29.878Z,9.20
2022-11-28T15:27:16.921Z,7.95
2022-11-28T15:29:56.609Z,7.32
2022-11-28T15:32:26.614Z,7.43
2022-11-28T15:35:01.004Z,6.80
2022-11-28T15:37:35.716Z,6.07
2022-11-28T15:40:07.281Z,7.10
2022-11-28T15:42:38.910Z,7.38
2022-11-28T15:45:14.999Z,7.40
2022-11-28T15:47:46.743Z,6.40
2022-11-28T15:50:18.664Z,5.95
2022-11-28T15:52:58.361Z,6.03
2022-11-28T15:55:29.738Z,6.32
2022-11-28T15:58:23.883Z,5.60
2022-11-28T16:01:00.382Z,6.00
2022-11-28T16:03:34.177Z,4.68
2022-11-28T16:06:05.853Z,5.00
2022-11-28T16:08:41.455Z,4.70
2022-11-28T16:11:12.326Z,4.70
2022-11-28T16:13:43.591Z,4.72
2022-11-28T16:16:18.143Z,4.80
2022-11-28T16:19:06.658Z,6.15
2022-11-28T16:21:45.445Z,5.82
2022-11-28T16:24:25.608Z,6.13
2022-11-28T16:26:56.832Z,4.53
2022-11-28T16:29:29.362Z,4.60
2022-11-28T16:32:10.095Z,5.05
2022-11-28T16:34:46.173Z,5.25
2022-11-28T16:37:15.397Z,5.70
2022-11-28T16:39:44.136Z,4.53
2022-11-28T16:42:17.131Z,4.18
2022-11-28T16:44:49.000Z,4.80
2022-11-28T16:47:28.129Z,6.70
2022-11-28T16:50:19.018Z,4.53
2022-11-28T16:52:52.538Z,5.78
2022-11-28T16:55:42.539Z,4.40
2022-11-28T16:58:23.215Z,3.60
2022-11-28T17:01:10.340Z,4.13
2022-11-28T17:03:49.671Z,4.20
2022-11-28T17:06:25.197Z,5.00
2022-11-28T17:08:56.484Z,4.95
2022-11-28T17:11:30.313Z,5.55
2022-11-28T17:14:02.271Z,4.43
2022-11-28T17:16:33.604Z,4.47
2022-11-28T17:19:03.906Z,4.40
2022-11-28T17:21:38.973Z,4.53
2022-11-28T17:24:12.888Z,4.53
2022-11-28T17:26:41.796Z,4.50
2022-11-28T17:29:12.608Z,5.10
2022-11-28T17:31:43.557Z,5.35
2022-11-28T17:34:17.969Z,5.70
2022-11-28T17:36:47.786Z,4.75
2022-11-28T17:39:17.432Z,5.30
2022-11-28T17:41:46.937Z,5.15
2022-11-28T17:44:19.014Z,5.88
2022-11-28T17:46:48.058Z,6.40
2022-11-28T17:49:18.585Z,5.57
2022-11-28T17:51:47.651Z,6.65
2022-11-28T17:54:18.260Z,6.50
2022-11-28T17:56:48.646Z,6.00
2022-11-28T17:59:19.086Z,5.57
2022-11-28T18:01:48.610Z,5.10
2022-11-28T18:04:21.463Z,5.47
2022-11-28T18:06:53.352Z,6.00
2022-11-28T18:09:21.818Z,5.10
2022-11-28T18:11:51.761Z,6.65
2022-11-28T18:14:20.825Z,5.28
2022-11-28T18:16:49.967Z,5.85
2022-11-28T18:19:20.307Z,6.00
2022-11-28T18:21:50.081Z,5.93
2022-11-28T18:24:19.065Z,5.53
2022-11-28T18:26:47.803Z,5.55
2022-11-28T18:29:16.697Z,6.70
2022-11-28T18:31:45.322Z,6.38
2022-11-28T18:34:14.798Z,7.15
2022-11-28T18:36:44.964Z,7.38
2022-11-28T18:39:17.895Z,6.60
2022-11-28T18:41:46.444Z,7.32
2022-11-28T18:44:15.236Z,7.72
2022-11-28T18:46:44.869Z,7.35
2022-11-28T18:49:15.436Z,5.90
2022-11-28T18:51:45.747Z,7.35
2022-11-28T18:54:20.614Z,9.13
2022-11-28T18:56:50.867Z,7.63
2022-11-28T18:59:24.532Z,6.75
2022-11-28T19:01:53.878Z,5.40
2022-11-28T19:04:25.091Z,5.55
2022-11-28T19:06:55.609Z,4.78
2022-11-28T19:09:24.351Z,4.63
2022-11-28T19:11:56.491Z,4.15
2022-11-28T19:14:26.133Z,5.28
2022-11-28T19:16:56.910Z,5.93
2022-11-28T19:19:28.209Z,6.88
2022-11-28T19:21:58.094Z,5.40
2022-11-28T19:24:27.793Z,5.38
2022-11-28T19:26:56.640Z,4.72
2022-11-28T19:29:26.214Z,6.90
2022-11-28T19:31:55.020Z,4.80
2022-11-28T19:34:23.961Z,4.35
2022-11-28T19:36:54.404Z,3.92
2022-11-28T19:39:26.675Z,4.60
2022-11-28T19:41:57.409Z,4.18
2022-11-28T19:44:29.059Z,3.67
2022-11-28T19:46:57.751Z,4.10
2022-11-28T19:49:26.267Z,4.15
2022-11-28T19:51:55.937Z,3.55
2022-11-28T19:54:26.217Z,3.95
2022-11-28T19:56:56.646Z,4.00
2022-11-28T19:59:25.215Z,3.75
2022-11-28T20:01:53.963Z,3.95
2022-11-28T20:04:23.756Z,3.85
2022-11-28T20:06:54.082Z,3.72
2022-11-28T20:09:23.006Z,4.32
2022-11-28T20:11:54.774Z,5.60
2022-11-28T20:14:23.678Z,4.20
2022-11-28T20:16:53.695Z,3.90
2022-11-28T20:19:22.945Z,4.68
2022-11-28T20:21:51.973Z,4.60
2022-11-28T20:24:21.626Z,4.60
2022-11-28T20:26:51.667Z,6.30
2022-11-28T20:29:26.856Z,5.38
2022-11-28T20:31:57.273Z,4.57
2022-11-28T20:34:27.014Z,4.78
2022-11-28T20:36:55.941Z,5.22
2022-11-28T20:39:25.278Z,4.70
2022-11-28T20:41:53.616Z,4.30
2022-11-28T20:44:23.438Z,5.25
2022-11-28T20:46:51.924Z,4.30
2022-11-28T20:49:21.086Z,4.57
2022-11-28T20:51:50.409Z,5.68
2022-11-28T20:54:19.216Z,5.05
2022-11-28T20:59:37.901Z,4.88
2022-11-28T21:02:06.176Z,5.30
2022-11-28T21:04:34.537Z,5.20
2022-11-28T21:07:02.908Z,5.65
2022-11-28T21:09:31.248Z,6.00
2022-11-28T21:12:00.129Z,6.07
2022-11-28T21:14:31.369Z,5.90
2022-11-28T21:17:01.518Z,6.68
2022-11-28T21:19:29.883Z,6.55
2022-11-28T21:21:58.154Z,7.18
2022-11-28T21:24:26.764Z,7.32
2022-11-28T21:26:55.128Z,7.15
2022-11-28T21:29:25.467Z,7.57
2022-11-28T21:31:54.527Z,7.63
2022-11-28T21:34:24.272Z,7.80
2022-11-28T21:36:52.640Z,7.63
2022-11-28T21:39:22.602Z,7.38
2022-11-28T21:41:52.121Z,7.40
2022-11-28T21:44:20.790Z,6.78
2022-11-28T21:46:50.385Z,7.82
2022-11-28T21:49:19.119Z,7.00
2022-11-28T21:51:48.835Z,7.40
2022-11-28T21:54:17.218Z,7.43
2022-11-28T21:56:46.945Z,7.60
2022-11-28T21:59:15.437Z,7.30
2022-11-28T22:01:44.434Z,7.50
2022-11-28T22:04:12.987Z,7.05
2022-11-28T22:06:41.591Z,7.25
2022-11-28T22:09:11.678Z,7.60
2022-11-28T22:11:40.878Z,7.95
2022-11-28T22:14:09.237Z,7.50
2022-11-28T22:16:38.993Z,6.55
2022-11-28T22:19:07.354Z,6.38
2022-11-28T22:21:54.378Z,6.03
2022-11-28T22:24:25.919Z,6.50
2022-11-28T22:26:56.494Z,5.97
2022-11-28T22:29:25.708Z,6.55
2022-11-28T22:31:55.444Z,6.65
2022-11-28T22:34:24.681Z,7.72
2022-11-28T22:36:53.542Z,7.00
2022-11-28T22:39:22.847Z,6.13
2022-11-28T22:41:52.497Z,5.53
2022-11-28T22:44:22.125Z,5.30
2022-11-28T22:46:50.697Z,5.43
2022-11-28T22:49:20.208Z,5.38
2022-11-28T22:51:49.059Z,5.28
2022-11-28T22:54:17.608Z,6.05
2022-11-28T22:56:46.022Z,5.68
2022-11-28T22:59:17.325Z,5.47
2022-11-28T23:01:45.772Z,5.32
2022-11-28T23:04:14.508Z,5.18
2022-11-28T23:06:43.698Z,4.90
2022-11-28T23:09:15.023Z,5.03
2022-11-28T23:11:46.053Z,4.80
2022-11-28T23:14:17.048Z,4.80
2022-11-28T23:16:46.111Z,5.13
2022-11-28T23:19:17.404Z,5.45
2022-11-28T23:21:47.913Z,5.38
2022-11-28T23:24:18.989Z,5.20
2022-11-28T23:26:48.087Z,5.45
2022-11-28T23:29:18.062Z,5.90
2022-11-28T23:31:47.563Z,5.40
2022-11-28T23:34:16.721Z,5.85
2022-11-28T23:36:46.933Z,6.07
2022-11-28T23:39:17.223Z,5.93
2022-11-28T23:41:46.497Z,5.82
2022-11-28T23:44:16.446Z,5.95
2022-11-28T23:46:46.524Z,5.90
2022-11-28T23:49:15.176Z,5.72
2022-11-28T23:51:43.895Z,6.63
2022-11-28T23:54:13.148Z,6.38
2022-11-28T23:56:42.688Z,7.28
2022-11-28T23:59:13.197Z,6.22
